field,value,zscore,nflyframes
a_mm_flyany_frameany,6.482426e-01,7.008833e-01,479440
a_mm_flyfemale_frameany,6.863307e-01,1.602373e-02,227335
a_mm_flymale_frameany,6.137827e-01,1.938834e+00,250820
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.938675e-01,5.475273e-01,696
absangle2wall_flyany_framebodyturnstart,1.126046e+00,1.932876e+00,1912
absangle2wall_flyany_framecrabwalkall,1.043548e+00,-4.582564e+00,76117
absangle2wall_flyany_framecrabwalkextreme,8.768272e-01,-1.390804e+00,1929
absangle2wall_flyany_framejump,1.598950e+00,-2.990280e-01,1358
absangle2wall_flyany_framejumpstart,1.654844e+00,2.398995e-01,496
absangle2wall_flyany_framemove,1.234673e+00,-2.972067e+00,321312
absangle2wall_flyany_framenearwall,1.295882e+00,-2.783972e+00,424815
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.165847e-01,7.046342e-02,3305
absangle2wall_flyany_framerightingstart,2.110985e+00,7.376996e-01,241
absangle2wall_flyany_framestop,1.529115e+00,-2.418672e+00,158128
absangle2wall_flyany_frametouch,1.343851e+00,-1.561411e+00,13837
absangle2wall_flyany_framewalk,1.267564e+00,-3.821306e+00,164155
absangle2wall_flyany_framewinggrooming,1.400366e+00,-2.283769e+00,24059
absangle2wall_flyfemale_framenearwall,1.359551e+00,-7.501323e-01,197597
absangle2wall_flymale_framenearwall,1.237779e+00,-4.165849e+00,226178
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.708656e+00,4.054081e-01,413
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.545083e+00,3.451540e-01,787
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519865e+00,6.756489e-01,2487
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.266665e+00,1.505176e+00,251
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589994e+00,2.986757e-01,187493
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502523e+00,-8.527133e-02,1623
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560327e+00,-3.479220e-01,55836
absanglefrom1to2_nose2ell_flyany_frametouch,7.887356e-01,1.829490e+00,13837
absanglefrom1to2_nose2ell_flyfemale_framechase,4.073388e-01,2.072475e+00,232
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.573083e+00,-9.440896e-01,90023
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.702360e-01,-1.596576e-01,6269
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606770e+00,1.268754e+00,97227
absanglefrom1to2_nose2ell_flymale_frametouch,8.073242e-01,2.148243e+00,7565
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.573790e+00,1.098015e+00,424797
absdangle2wall_flyfemale_framenearwall,1.511664e+00,6.961626e-01,197588
absdangle2wall_flymale_framenearwall,1.632029e+00,1.303727e+00,226169
absdtheta_flyany_frameany,1.514997e+00,2.139085e+00,479420
absdtheta_flyany_framebackup,2.548453e+00,2.034536e-01,2732
absdtheta_flyany_framebodyturn,5.513718e+00,-3.199761e-01,4666
absdtheta_flyany_framecrabwalkall,1.553138e+00,-1.876512e+00,76113
absdtheta_flyany_framecrabwalkextreme,1.612407e+00,-2.168646e+00,1929
absdtheta_flyany_framemove,2.068086e+00,2.086894e-01,321292
absdtheta_flyany_framenearfly,1.597887e+00,1.785070e+00,187481
absdtheta_flyany_framenearwall,1.567999e+00,1.130171e+00,424797
absdtheta_flyany_framenotnearfly_notnearwall,1.171831e+00,4.174282e+00,49732
absdtheta_flyany_framepivotcenter,7.428572e+00,2.749924e+00,391
absdtheta_flyany_framepivottail,5.188772e+00,-1.572134e-01,12345
absdtheta_flyany_framerighting,9.089990e+00,1.260815e-01,3002
absdtheta_flyany_framestop,4.056161e-01,2.691378e-02,158128
absdtheta_flyany_frametouch,1.756060e+00,6.489011e-01,13837
absdtheta_flyany_framewalk,1.602345e+00,-6.901899e-01,164152
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.005891e-01,1.383469e+00,24059
absdtheta_flyfemale_frameany,1.435760e+00,1.534341e+00,227325
absdtheta_flymale_frameany,1.588844e+00,2.439892e+00,250810
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.218997e+00,3.477729e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.402930e+00,9.010407e-02,2732
absdv_cor_flyany_framebodyturn,3.050838e+00,-5.088826e-01,4666
absdv_cor_flyany_framecrabwalkall,6.214971e+00,1.534729e+00,76113
absdv_cor_flyany_framecrabwalkextreme,5.492545e+00,2.926754e+00,1929
absdv_cor_flyany_framejump,1.580929e+01,-3.923074e-01,1358
absdv_cor_flyany_framemove,3.209783e+00,1.807039e+00,321292
absdv_cor_flyany_framenearfly,1.938914e+00,2.088151e+00,187481
absdv_cor_flyany_framenearwall,2.362412e+00,2.587152e+00,424797
absdv_cor_flyany_framenotnearfly_notnearwall,1.118617e+00,3.244210e+00,49732
absdv_cor_flyany_framepivotcenter,1.332230e-01,7.400844e-01,391
absdv_cor_flyany_framepivottail,2.438623e+00,-6.391383e-01,12345
absdv_cor_flyany_framerighting,6.159704e+00,3.050472e-01,3002
absdv_cor_flyany_framestop,1.726651e-01,3.514566e+00,158128
absdv_cor_flyany_frametouch,1.977854e+00,1.218134e+00,13837
absdv_cor_flyany_framewalk,3.953645e+00,2.236614e+00,164152
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.679099e-01,4.631239e+00,24059
absdv_cor_flyfemale_frameany,1.873105e+00,2.134106e+00,227325
absdv_cor_flymale_frameany,2.540812e+00,4.142257e+00,250810
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.664803e+00,1.353142e+00,187481
absphidiff_nose2ell_flyany_frametouch,1.614505e+00,9.943708e-01,13837
absphidiff_nose2ell_flyfemale_framechase,5.109072e-01,9.080389e-01,232
absphidiff_nose2ell_flyfemale_framenearfly,1.643785e+00,7.191782e-01,90017
absphidiff_nose2ell_flyfemale_frametouch,1.600708e+00,-8.001108e-01,6269
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.685697e+00,1.818470e+00,97221
absphidiff_nose2ell_flymale_frametouch,1.627286e+00,1.548669e+00,7565
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.190425e+00,2.319105e+00,479420
abssmoothdtheta_flyfemale_frameany,1.144786e+00,1.675951e+00,227325
abssmoothdtheta_flymale_frameany,1.234209e+00,2.642383e+00,250810
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.470020e+00,-9.517298e-01,413
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655931e+00,4.603729e-01,2487
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.761465e+00,1.893653e+00,251
absthetadiff_nose2ell_flyany_framenearfly,1.663923e+00,1.297837e+00,187493
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575721e+00,5.679539e-01,1623
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587224e+00,9.040761e-01,55836
absthetadiff_nose2ell_flyany_frametouch,1.837737e+00,1.441108e+00,13837
absthetadiff_nose2ell_flyfemale_framechase,4.265970e-01,9.942978e-01,232
absthetadiff_nose2ell_flyfemale_framenearfly,1.677416e+00,1.226546e+00,90023
absthetadiff_nose2ell_flyfemale_frametouch,1.798734e+00,-5.063959e-01,6269
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.654515e+00,1.345931e+00,97227
absthetadiff_nose2ell_flymale_frametouch,1.881275e+00,1.689737e+00,7565
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.724376e-01,2.443855e+00,321312
absyaw_flyfemale_framemove,6.587010e-01,1.533458e+00,142947
absyaw_flymale_framemove,6.844152e-01,2.598799e+00,177953
accmag_flyany_frameany,1.247810e+02,2.651417e+00,479420
accmag_flyfemale_frameany,1.153722e+02,1.556841e+00,227325
accmag_flymale_frameany,1.335893e+02,3.564006e+00,250810
angle_biggest_wing_flyany_frameany,1.189867e-02,-3.173526e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.131529e-02,-2.264281e+00,227335
angle_biggest_wing_flymale_frameany,2.813793e-03,-2.895285e+00,250820
angle_smallest_wing_flyany_frameany,-4.588480e-03,-3.848510e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.557475e-03,-2.055406e+00,227335
angle_smallest_wing_flymale_frameany,-1.142403e-02,-3.784227e+00,250820
angleonclosestfly_flyany_framenearfly,-3.118223e-01,1.603886e+00,187493
angleonclosestfly_flyany_framestop_nearfly,-3.032567e-01,1.071592e+00,55836
angleonclosestfly_flyany_frametouch,-3.836700e-01,-1.749907e+00,13837
angleonclosestfly_flyfemale_framechase,-2.561125e-02,-4.908809e-01,232
angleonclosestfly_flyfemale_framenearfly,-2.999620e-01,1.408063e+00,90023
angleonclosestfly_flyfemale_frametouch,-4.030171e-01,-1.019059e+00,6269
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.213815e-01,5.529578e-01,97227
angleonclosestfly_flymale_frametouch,-3.711101e-01,-1.327766e+00,7565
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.048833e-01,4.536793e-01,479440
anglesub_flyfemale_frameany,2.122925e-01,1.933202e+00,227335
anglesub_flymale_frameany,1.984311e-01,-4.492084e-01,250820
area_flyany_frameany,1.879484e+00,3.776498e-01,479440
area_flyfemale_frameany,2.098263e+00,-1.343081e-01,227335
area_flymale_frameany,1.681074e+00,1.588315e+00,250820
area_inmost_wing_flyany_frameany,8.638948e-01,-4.924280e-02,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.876921e-01,4.645147e-01,24059
area_inmost_wing_flyfemale_frameany,9.405777e-01,9.215606e-01,227335
area_inmost_wing_flymale_frameany,7.946026e-01,-1.016385e+00,250820
area_outmost_wing_flyany_frameany,9.082618e-01,-5.831238e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.424823e-01,2.445465e-01,24059
area_outmost_wing_flyfemale_frameany,9.949029e-01,3.389861e-01,227335
area_outmost_wing_flymale_frameany,8.295713e-01,-1.397927e+00,250820
arena_angle_flyany_frameany,-1.684021e-03,-3.464023e-01,479440
b_mm_flyany_frameany,2.299505e-01,1.650139e-01,479440
b_mm_flyfemale_frameany,2.432712e-01,-2.271006e-01,227335
b_mm_flymale_frameany,2.178353e-01,1.006059e+00,250820
boutfreq_flyany_framebackup,1.455865e-03,5.536852e-01,479440
boutfreq_flyany_framebodyturn,3.987986e-03,-1.022512e-01,479440
boutfreq_flyany_framecrabwalkall,1.358877e-02,2.536436e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.061655e-03,1.794207e+00,479440
boutfreq_flyany_framejump,1.034540e-03,2.088599e+00,479440
boutfreq_flyany_framepivotcenter,3.128650e-04,9.763048e-01,479440
boutfreq_flyany_framepivottail,6.893459e-03,-9.798571e-01,479440
boutfreq_flyany_framerighting,5.047555e-04,3.798620e+00,479440
boutfreq_flyany_framestop,1.779159e-02,3.999586e+00,479440
boutfreq_flyany_frametouch,5.468880e-03,1.520234e+00,479440
boutfreq_flyany_framewalk,2.285792e-02,2.606305e+00,479440
boutfreq_flyany_framewingextension,4.588687e-05,-1.006274e+00,479440
boutfreq_flyany_framewingflick,5.631570e-05,-3.711988e-01,479440
boutfreq_flyany_framewinggrooming,8.739363e-04,-2.660171e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.987082e-06,-1.026181e+00,250810
boutfreq_flymale_framechase,1.754316e-04,-1.302957e+00,250810
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,250810
corfrac_maj_flyany_frameany,-1.468628e-01,-3.264084e+00,479420
corfrac_maj_flyany_framebackup,-2.146506e-01,-9.514002e-02,2732
corfrac_maj_flyany_framebodyturn,-7.317647e-01,2.830478e+00,4666
corfrac_maj_flyany_framecrabwalkall,-2.546020e-01,4.108323e+00,76113
corfrac_maj_flyany_framecrabwalkextreme,-4.417478e-01,2.477340e+00,1929
corfrac_maj_flyany_framepivotcenter,-7.761443e-02,1.231777e+00,391
corfrac_maj_flyany_framepivottail,-6.934290e-01,-6.507753e-01,12345
corfrac_maj_flyfemale_frameany,-1.476884e-01,-2.687027e+00,227325
corfrac_maj_flymale_frameany,-1.466750e-01,-3.449271e+00,250810
da_flyany_frameany,-1.254438e-07,1.266739e+00,479420
da_flyfemale_frameany,-9.698544e-05,-1.302581e+00,227325
da_flymale_frameany,9.034703e-05,1.792533e+00,250810
dangle2wall_flyany_framenearwall,2.459711e-02,9.233631e-01,424797
dangle2wall_flyfemale_framenearwall,2.647562e-02,3.725768e-01,197588
dangle2wall_flymale_framenearwall,2.343349e-02,1.540207e+00,226169
dangle_biggest_wing_flyany_frameany,-2.317254e-03,8.040607e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.129882e-04,6.804556e-01,227325
dangle_biggest_wing_flymale_frameany,-3.523498e-03,7.521657e-01,250810
dangle_smallest_wing_flyany_frameany,2.125691e-03,-8.191960e-01,479420
dangle_smallest_wing_flyfemale_frameany,4.225104e-04,-6.660570e-01,227325
dangle_smallest_wing_flymale_frameany,2.698179e-03,-7.900535e-01,250810
danglesub_flyany_framemove,-2.064970e-02,-2.599941e-01,321292
danglesub_flyany_framenearfly,-9.407543e-02,-7.005946e-01,187481
danglesub_flyfemale_framenearfly,-8.538828e-02,-3.195183e-01,90017
danglesub_flymale_framenearfly,-1.029842e-01,-9.737560e-01,97221
darea_flyany_frameany,-2.706211e-05,-1.464332e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.706254e-01,9.182303e-01,2732
darea_flyany_framebodyturn,-1.315132e-02,1.777242e+00,4666
darea_flyany_framechase,1.560511e-01,3.771308e+00,357
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.831338e-03,2.043461e+00,76113
darea_flyany_framecrabwalkextreme,-5.510382e-02,-1.307485e-01,1929
darea_flyany_framejump,-2.462255e-01,-1.750359e+00,1358
darea_flyany_framepivotcenter,1.669919e-01,2.167184e+00,391
darea_flyany_framepivottail,-3.265025e-02,1.624850e+00,12345
darea_flyany_framerighting,-1.087984e-01,-1.727686e+00,3002
darea_flyany_framestop,-2.974392e-02,-5.596135e+00,158128
darea_flyany_frametouch,-9.385280e-02,-6.536043e-01,13837
darea_flyany_framewalk,5.006519e-02,4.164745e+00,164152
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.715112e-02,-3.831279e+00,24059
darea_flyfemale_frameany,-5.171809e-04,-1.678919e+00,227325
darea_flymale_frameany,5.196879e-04,2.090797e+00,250810
darea_inmost_wing_flyany_frameany,7.261528e-02,-8.289355e-01,479420
darea_inmost_wing_flyfemale_frameany,8.323323e-02,-5.620573e-01,227325
darea_inmost_wing_flymale_frameany,6.061102e-02,-8.664908e-01,250810
darea_outmost_wing_flyany_frameany,-7.269661e-02,8.185643e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.137440e-02,6.271020e-01,227325
darea_outmost_wing_flymale_frameany,-6.235798e-02,7.996847e-01,250810
db_flyany_frameany,-3.517223e-06,-1.697737e+00,479420
db_flyfemale_frameany,-2.760905e-05,-1.702447e+00,227325
db_flymale_frameany,3.041123e-05,1.897115e+00,250810
dcenter_flyany_frameany,1.062172e+01,-1.676681e+00,479440
dcenter_flyany_framebackupstart,7.919655e+00,-1.859273e+00,698
dcenter_flyany_framebodyturn,1.032392e+01,-2.986757e+00,4666
dcenter_flyany_framebodyturnstart,1.025297e+01,-2.965582e+00,1912
dcenter_flyany_framecrabwalkallstart,1.081589e+01,-1.385216e+00,6514
dcenter_flyany_framecrabwalkextreme,9.138494e+00,1.588038e+00,1929
dcenter_flyany_framecrabwalkextremestart,8.973513e+00,1.212045e+00,509
dcenter_flyany_framejumpstart,1.182617e+01,9.016366e-02,496
dcenter_flyany_framemove,1.060914e+01,-1.542289e+00,321312
dcenter_flyany_framenearwall,1.005671e+01,-1.307670e+00,424815
dcenter_flyany_framepivotcenter,8.345641e+00,-1.507280e+00,391
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.767014e+00,-1.396178e+00,3305
dcenter_flyany_framerightingstart,1.086914e+01,-2.495530e-01,241
dcenter_flyany_framestop,1.066561e+01,-1.289130e+00,158128
dcenter_flyany_frametouch,2.891735e+00,-1.106461e+00,13837
dcenter_flyany_framewalk,1.155985e+01,-1.517653e+00,164155
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.429423e+01,1.325491e+00,24059
dcenter_flyfemale_frameany,1.041002e+01,-2.156388e+00,227335
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077206e+01,-1.135368e+00,250820
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.492557e-01,-8.151549e-01,321292
ddcenter_flyany_framenearfly,4.138263e-01,3.608003e-01,187481
ddcenter_flyfemale_framenearfly,3.802515e-01,2.436248e-01,90017
ddcenter_flymale_framenearfly,4.467045e-01,4.203430e-01,97221
ddell2nose_flyany_framenearfly,1.147696e+00,3.483716e-01,187481
ddell2nose_flyfemale_framenearfly,1.097115e+00,3.050640e-01,90017
ddell2nose_flymale_framenearfly,1.204274e+00,3.846851e-01,97221
ddist2wall_flyany_framenearwall,1.930560e-02,8.147843e-01,424797
ddist2wall_flyfemale_framenearwall,1.825413e-02,3.664277e-01,197588
ddist2wall_flymale_framenearwall,2.182343e-02,1.427121e+00,226169
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.168897e+00,4.201400e-01,187481
ddnose2ell_flyfemale_framenearfly,1.066073e+00,6.437597e-02,90017
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.267290e+00,6.818544e-01,97221
decc_flyany_frameany,-5.733121e-06,-2.156104e+00,479420
decc_flyfemale_frameany,8.078236e-06,-3.401911e-01,227325
decc_flymale_frameany,-2.431063e-07,-9.454029e-02,250810
dell2nose_flyany_frameany,9.727226e+00,-1.591102e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.490255e+00,-1.911737e+00,227335
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.899176e+00,-1.205668e+00,250820
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.003373e+01,-1.639415e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.937728e+00,1.293984e+00,698
dist2wall_flyany_framebodyturnstart,8.028916e+00,1.775752e+00,1912
dist2wall_flyany_framecrabwalkall,6.908751e+00,8.494831e-01,76117
dist2wall_flyany_framecrabwalkextreme,7.439354e+00,9.762107e-03,1929
dist2wall_flyany_framejump,1.736739e+01,-3.718416e-01,1358
dist2wall_flyany_framejumpstart,1.582606e+01,-5.946043e-01,496
dist2wall_flyany_framemove,8.748323e+00,3.733559e-02,321312
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.583299e+00,1.204915e+00,3305
dist2wall_flyany_framerightingstart,1.125472e+01,-1.078381e+00,241
dist2wall_flyany_framestop,1.255241e+01,-1.760102e+00,158128
dist2wall_flyany_frametouch,8.182639e+00,-4.054277e-01,13837
dist2wall_flyany_framewalk,8.692116e+00,1.281497e-01,164155
dist2wall_flyany_framewinggrooming,1.795962e+01,-7.631953e-01,24059
dist2wall_flyfemale_frameany,1.063428e+01,-1.485214e+00,227335
dist2wall_flymale_frameany,9.466719e+00,-1.532388e+00,250820
dmax_wing_angle_flyany_frameany,2.433234e-02,3.482195e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.419412e-02,3.267209e+00,227325
dmax_wing_angle_flymale_frameany,2.421890e-02,2.030576e+00,250810
dmax_wing_area_flyany_frameany,-3.851081e-01,-1.957486e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.164559e-01,7.942751e-02,227325
dmax_wing_area_flymale_frameany,-4.457755e-01,-3.018599e+00,250810
dmin_wing_angle_flyany_frameany,-2.452390e-02,-3.509681e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.388460e-02,-3.249286e+00,227325
dmin_wing_angle_flymale_frameany,-2.504421e-02,-2.082341e+00,250810
dmin_wing_area_flyany_frameany,3.850267e-01,1.952801e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.183147e-01,-5.198709e-02,227325
dmin_wing_area_flymale_frameany,4.440286e-01,2.989683e+00,250810
dnose2ell_angle_30tomin30_flyany_frameany,1.017534e+01,-1.834076e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.972217e+00,-2.375192e+00,227335
dnose2ell_angle_30tomin30_flymale_frameany,1.031915e+01,-1.203408e+00,250820
dnose2ell_angle_min20to20_flyany_frameany,4.228969e+01,-1.306732e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.854450e+01,-1.689196e+00,227335
dnose2ell_angle_min20to20_flymale_frameany,4.559967e+01,9.932166e-01,250820
dnose2ell_angle_min30to30_flyany_frameany,3.359831e+01,-4.489936e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.090669e+01,-1.874142e+00,227335
dnose2ell_angle_min30to30_flymale_frameany,3.596539e+01,6.866802e-01,250820
dnose2ell_flyany_frameany,9.697301e+00,-1.661224e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.132967e+00,-1.779239e+00,698
dnose2ell_flyany_framebodyturn,9.444326e+00,-2.925726e+00,4666
dnose2ell_flyany_framebodyturnstart,9.386870e+00,-2.878383e+00,1912
dnose2ell_flyany_framecrabwalkallstart,9.904649e+00,-1.376293e+00,6514
dnose2ell_flyany_framecrabwalkextreme,8.185097e+00,1.642453e+00,1929
dnose2ell_flyany_framecrabwalkextremestart,7.982630e+00,1.277959e+00,509
dnose2ell_flyany_framejumpstart,1.118534e+01,2.590744e-01,496
dnose2ell_flyany_framenearwall,9.117325e+00,-1.263736e+00,424815
dnose2ell_flyany_framepivotcenter,7.545282e+00,-1.462464e+00,391
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.867242e+00,-1.477487e+00,3305
dnose2ell_flyany_framerightingstart,1.000917e+01,-2.157070e-01,241
dnose2ell_flyany_framestop,9.716465e+00,-1.335260e+00,158128
dnose2ell_flyany_frametouch,1.099397e+00,1.606663e-01,13837
dnose2ell_flyany_framewalk,1.068362e+01,-1.429887e+00,164155
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.332187e+01,1.201681e+00,24059
dnose2ell_flyfemale_frameany,9.469161e+00,-2.257009e+00,227335
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.863318e+00,-1.030547e+00,250820
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.059452e+01,-1.696040e+00,479440
dnose2tail_flyany_framemove,1.060904e+01,-1.528852e+00,321312
dnose2tail_flyfemale_frameany,1.032168e+01,-2.432975e+00,227335
dnose2tail_flymale_frameany,1.080257e+01,-9.355072e-01,250820
dnwingsdetected_flyany_frameany,-1.897698e-04,-2.764963e+00,479420
dnwingsdetected_flyfemale_frameany,8.004350e-04,1.884222e+00,227325
dnwingsdetected_flymale_frameany,-1.571884e-03,-4.365609e+00,250810
dphi_flyany_framemove,-5.174559e-02,-1.311432e+00,321292
dphi_flyfemale_framemove,1.141937e-02,2.262680e-01,142937
dphi_flymale_framemove,-1.091803e-01,-2.119688e+00,177943
dtheta_flyany_frameany,4.605038e-03,7.921239e-01,479420
dtheta_flyfemale_frameany,8.548491e-03,9.749558e-01,227325
dtheta_flymale_frameany,1.486124e-04,1.898411e-01,250810
du_cor_flyany_frameany,5.946080e+00,6.356801e-01,479420
du_cor_flyfemale_frameany,5.407122e+00,5.091463e-01,227325
du_cor_flymale_frameany,6.458460e+00,6.105109e-01,250810
du_ctr_flyany_frameany,6.324811e+00,6.744211e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.935590e+00,-1.134781e-01,2732
du_ctr_flyany_framebodyturn,5.620221e+00,6.756451e-01,4666
du_ctr_flyany_framecrabwalkall,1.086235e+01,-3.592858e-01,76113
du_ctr_flyany_framecrabwalkextreme,1.113247e+00,5.611999e-01,1929
du_ctr_flyany_framejump,3.102544e+01,-4.232238e-01,1358
du_ctr_flyany_framemove,9.379922e+00,-1.161395e+00,321292
du_ctr_flyany_framenearfly,5.507727e+00,2.255737e-01,187481
du_ctr_flyany_framenearwall,6.354066e+00,-1.947614e-01,424797
du_ctr_flyany_framenotnearfly_notnearwall,6.892681e+00,2.801386e+00,49732
du_ctr_flyany_framepivotcenter,1.148402e+00,3.236732e+00,391
du_ctr_flyany_framerighting,5.280849e+00,1.845383e+00,3002
du_ctr_flyany_framestop,1.089329e-01,1.259163e+00,158128
du_ctr_flyany_frametouch,2.100439e+00,-1.289746e-01,13837
du_ctr_flyany_framewalk,1.484312e+01,-9.509489e-01,164152
du_ctr_flyany_framewingextension,NaN,NaN,0
