field,value,zscore,nflyframes
a_mm_flyany_frameany,6.090065e-01,-3.854250e+00,479460
a_mm_flyfemale_frameany,6.455409e-01,-4.056685e+00,230970
a_mm_flymale_frameany,5.749774e-01,-2.945957e+00,247912
absangle2wall_flyany_frameattemptedcopulation,1.264596e+00,-1.479792e+00,269
absangle2wall_flyany_framebackupstart_nearwall,8.449062e-01,2.242289e+00,273
absangle2wall_flyany_framebodyturnstart,1.131475e+00,2.211116e+00,974
absangle2wall_flyany_framecrabwalkall,1.272922e+00,6.597842e+00,22271
absangle2wall_flyany_framecrabwalkextreme,1.064141e+00,1.479882e+00,400
absangle2wall_flyany_framejump,1.634517e+00,1.812141e-01,285
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.382689e+00,6.611594e+00,150821
absangle2wall_flyany_framenearwall,1.468078e+00,3.007669e+00,347085
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.930810e-01,3.874621e+00,1570
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.597425e+00,-5.975783e-01,328639
absangle2wall_flyany_frametouch,1.537629e+00,3.607012e+00,5971
absangle2wall_flyany_framewalk,1.327642e+00,2.650429e-01,90610
absangle2wall_flyany_framewinggrooming,1.428282e+00,-1.911927e+00,44972
absangle2wall_flyfemale_framenearwall,1.553160e+00,5.609845e+00,156559
absangle2wall_flymale_framenearwall,1.399334e+00,5.751380e-01,189948
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.555559e+00,2.346456e-01,319
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.609238e+00,2.436766e+00,808
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.670774e+00,3.290946e+00,170656
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474560e+00,-8.836172e-01,566
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.691073e+00,2.029137e+00,117699
absanglefrom1to2_nose2ell_flyany_frametouch,6.978804e-01,-1.080263e+00,5971
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.655088e+00,3.064468e-01,76325
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.546060e-01,-6.767343e-01,2264
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.231335e-01,1.628981e+00,211
absanglefrom1to2_nose2ell_flymale_framechase,2.029197e-01,-2.810556e+00,1088
absanglefrom1to2_nose2ell_flymale_framenearfly,1.693600e+00,2.685183e+00,94106
absanglefrom1to2_nose2ell_flymale_frametouch,6.577464e-01,-6.375843e-01,3583
absanglefrom1to2_nose2ell_flymale_framewingextension,1.059533e+00,1.738057e+00,623
absdangle2wall_flyany_framenearwall,1.036877e+00,-3.906442e+00,347072
absdangle2wall_flyfemale_framenearwall,1.042169e+00,-3.307962e+00,156554
absdangle2wall_flymale_framenearwall,1.034241e+00,-3.928439e+00,189940
absdtheta_flyany_frameany,8.904363e-01,-4.157683e+00,479440
absdtheta_flyany_framebackup,2.454868e+00,-3.343811e-01,1101
absdtheta_flyany_framebodyturn,5.786671e+00,5.418629e-01,2539
absdtheta_flyany_framecrabwalkall,1.786670e+00,4.898848e-01,22271
absdtheta_flyany_framecrabwalkextreme,1.648407e+00,-1.773675e+00,400
absdtheta_flyany_framemove,1.940120e+00,-9.176538e-01,150801
absdtheta_flyany_framenearfly,9.183585e-01,-4.107425e+00,170650
absdtheta_flyany_framenearwall,1.035206e+00,-3.896137e+00,347072
absdtheta_flyany_framenotnearfly_notnearwall,5.429984e-01,-2.427891e+00,107624
absdtheta_flyany_framepivotcenter,4.893994e+00,-2.824531e+00,441
absdtheta_flyany_framepivottail,5.434580e+00,6.958707e-01,6670
absdtheta_flyany_framerighting,9.353016e+00,1.077333e+00,404
absdtheta_flyany_framestop,3.803534e-01,-8.619601e-01,328639
absdtheta_flyany_frametouch,1.451608e+00,-2.010848e+00,5971
absdtheta_flyany_framewalk,1.640259e+00,-2.350581e-01,90610
absdtheta_flyany_framewingextension,1.014191e+00,-1.054926e+00,655
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.272399e-01,-1.410579e+00,44972
absdtheta_flyfemale_frameany,8.441929e-01,-3.877376e+00,230962
absdtheta_flymale_frameany,9.336343e-01,-3.917840e+00,247900
absdtheta_flymale_framechase,1.611849e+00,-1.197791e+00,1088
absdv_cor_flyany_frameany,8.784181e-01,-4.812411e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.158081e-01,-8.841822e-01,269
absdv_cor_flyany_framebackup,1.443739e+00,5.813447e-01,1101
absdv_cor_flyany_framebodyturn,2.486871e+00,-2.342033e+00,2539
absdv_cor_flyany_framecrabwalkall,4.770319e+00,-2.825962e+00,22271
absdv_cor_flyany_framecrabwalkextreme,4.294870e+00,-1.886828e+00,400
absdv_cor_flyany_framejump,2.309879e+01,4.795151e+00,285
absdv_cor_flyany_framemove,2.280851e+00,-3.455904e+00,150801
absdv_cor_flyany_framenearfly,7.920332e-01,-4.667374e+00,170650
absdv_cor_flyany_framenearwall,1.082663e+00,-4.775331e+00,347072
absdv_cor_flyany_framenotnearfly_notnearwall,3.755802e-01,-2.203110e+00,107624
absdv_cor_flyany_framepivotcenter,1.430242e-02,-4.882339e-01,441
absdv_cor_flyany_framepivottail,2.283445e+00,-1.129035e+00,6670
absdv_cor_flyany_framerighting,5.355387e+00,-1.208703e+00,404
absdv_cor_flyany_framestop,1.016585e-01,-3.748999e+00,328639
absdv_cor_flyany_frametouch,1.046460e+00,-4.789472e+00,5971
absdv_cor_flyany_framewalk,2.897557e+00,-3.000540e+00,90610
absdv_cor_flyany_framewingextension,7.252964e-01,-5.385783e-01,655
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.033317e-01,-2.265981e+00,44972
absdv_cor_flyfemale_frameany,8.408530e-01,-3.929748e+00,230962
absdv_cor_flymale_frameany,9.147923e-01,-5.004677e+00,247900
absdv_cor_flymale_framechase,1.367252e+00,-3.701311e+00,1088
absphidiff_nose2ell_flyany_framenearfly,1.573731e+00,-5.517401e-01,170650
absphidiff_nose2ell_flyany_frametouch,1.522135e+00,-1.897736e+00,5971
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.577300e+00,-7.179633e-01,76323
absphidiff_nose2ell_flyfemale_frametouch,1.536536e+00,-3.107530e+00,2264
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.288319e-01,-7.929186e-01,1088
absphidiff_nose2ell_flymale_framenearfly,1.570319e+00,-4.203291e-01,94102
absphidiff_nose2ell_flymale_frametouch,1.517817e+00,-5.950285e-01,3583
absphidiff_nose2ell_flymale_framewingextension,1.476805e+00,1.586350e+00,623
abssmoothdtheta_flyany_frameany,6.234611e-01,-4.568238e+00,479440
abssmoothdtheta_flyfemale_frameany,5.993269e-01,-4.366947e+00,230962
abssmoothdtheta_flymale_frameany,6.462921e-01,-4.157692e+00,247900
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652216e+00,3.114725e-01,808
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.482078e+00,-1.617858e+00,170656
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533712e+00,-6.405643e-01,566
absthetadiff_nose2ell_flyany_framestop_nearfly,1.453179e+00,-1.344973e+00,117699
absthetadiff_nose2ell_flyany_frametouch,1.521076e+00,-3.252699e+00,5971
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.514228e+00,-1.506848e+00,76325
absthetadiff_nose2ell_flyfemale_frametouch,1.620507e+00,-4.104395e+00,2264
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.925065e-01,3.699070e-01,211
absthetadiff_nose2ell_flymale_framechase,3.629303e-01,-6.682423e-01,1088
absthetadiff_nose2ell_flymale_framenearfly,1.464993e+00,-1.455455e+00,94106
absthetadiff_nose2ell_flymale_frametouch,1.471673e+00,-1.526116e+00,3583
absthetadiff_nose2ell_flymale_framewingextension,9.869607e-01,3.236749e-01,623
absyaw_flyany_framemove,5.895048e-01,-2.070911e-01,150821
absyaw_flyfemale_framemove,6.465879e-01,1.038334e+00,72153
absyaw_flymale_framemove,5.384665e-01,-8.324450e-01,78564
accmag_flyany_frameany,5.924967e+01,-4.327505e+00,479440
accmag_flyfemale_frameany,5.750223e+01,-3.890187e+00,230962
accmag_flymale_frameany,6.090353e+01,-4.367839e+00,247900
angle_biggest_wing_flyany_frameany,5.377931e-02,1.755110e+00,479460
angle_biggest_wing_flyany_framewingextension,7.312089e-01,1.017185e+00,655
angle_biggest_wing_flyfemale_frameany,5.299974e-02,1.386238e+00,230970
angle_biggest_wing_flymale_frameany,5.425386e-02,1.518864e+00,247912
angle_smallest_wing_flyany_frameany,3.001796e-02,3.848046e+00,479460
angle_smallest_wing_flyany_framewingextension,1.643995e-01,4.306578e+00,655
angle_smallest_wing_flyfemale_frameany,2.604083e-02,2.935801e+00,230970
angle_smallest_wing_flymale_frameany,3.359417e-02,3.166542e+00,247912
angleonclosestfly_flyany_framenearfly,-3.359614e-01,6.314944e-01,170656
angleonclosestfly_flyany_framestop_nearfly,-3.365592e-01,1.143502e-01,117699
angleonclosestfly_flyany_frametouch,-1.753659e-01,3.725416e+00,5971
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.197240e-01,-4.390955e-01,76325
angleonclosestfly_flyfemale_frametouch,-9.635474e-02,4.553342e+00,2264
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.677573e-01,-2.805449e+00,211
angleonclosestfly_flymale_framechase,-6.000013e-02,-2.385004e+00,1088
angleonclosestfly_flymale_framenearfly,-2.494347e-01,2.839254e+00,94106
angleonclosestfly_flymale_frametouch,-2.597745e-01,3.592113e-01,3583
angleonclosestfly_flymale_framewingextension,-7.027467e-02,-1.738665e-02,623
anglesub_flyany_frameany,1.697057e-01,-2.386713e+00,479460
anglesub_flyfemale_frameany,1.600483e-01,-3.121143e+00,230970
anglesub_flymale_frameany,1.775396e-01,-1.453566e+00,247912
area_flyany_frameany,1.728807e+00,-2.545738e+00,479460
area_flyfemale_frameany,1.931403e+00,-2.791000e+00,230970
area_flymale_frameany,1.539996e+00,-1.716246e+00,247912
area_inmost_wing_flyany_frameany,9.641926e-01,2.683982e+00,479460
area_inmost_wing_flyany_framewingextension,7.285287e-01,3.007382e+00,655
area_inmost_wing_flyany_framewinggrooming,4.116478e-01,1.850583e+00,44972
area_inmost_wing_flyfemale_frameany,1.043323e+00,3.118412e+00,230970
area_inmost_wing_flymale_frameany,8.908844e-01,1.796267e+00,247912
area_outmost_wing_flyany_frameany,1.016066e+00,2.533460e+00,479460
area_outmost_wing_flyany_framewingextension,1.194053e+00,-3.223532e-01,655
area_outmost_wing_flyany_framewinggrooming,8.500141e-01,8.110422e-01,44972
area_outmost_wing_flyfemale_frameany,1.108227e+00,2.917196e+00,230970
area_outmost_wing_flymale_frameany,9.303192e-01,1.737819e+00,247912
arena_angle_flyany_frameany,-2.790994e-01,-3.052312e+00,479460
b_mm_flyany_frameany,2.251864e-01,-1.117605e+00,479460
b_mm_flyfemale_frameany,2.380910e-01,-1.512561e+00,230970
b_mm_flymale_frameany,2.131501e-01,-3.590336e-01,247912
boutfreq_flyany_framebackup,5.735619e-04,-3.961885e+00,479460
boutfreq_flyany_framebodyturn,2.031452e-03,-4.184505e+00,479460
boutfreq_flyany_framecrabwalkall,5.545822e-03,-5.638614e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.356818e-04,-3.662431e+00,479460
boutfreq_flyany_framejump,2.043966e-04,-1.808526e+00,479460
boutfreq_flyany_framepivotcenter,2.773954e-04,-5.146474e-02,479460
boutfreq_flyany_framepivottail,3.278689e-03,-5.280831e+00,479460
boutfreq_flyany_framerighting,6.257039e-05,-7.080376e-01,479460
boutfreq_flyany_framestop,9.112335e-03,-4.229448e+00,479460
boutfreq_flyany_frametouch,1.637259e-03,-3.881629e+00,479460
boutfreq_flyany_framewalk,9.504442e-03,-5.849123e+00,479460
boutfreq_flyany_framewingextension,1.084553e-04,-4.405433e-01,479460
boutfreq_flyany_framewingflick,3.337088e-05,-6.515349e-01,479460
boutfreq_flyany_framewinggrooming,1.547574e-03,4.571606e-01,479460
boutfreq_flymale_frameattemptedcopulation,3.227108e-05,1.043865e-01,247900
boutfreq_flymale_framechase,2.904397e-04,-9.791882e-01,247900
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,247900
corfrac_maj_flyany_frameany,-4.923182e-02,2.867135e+00,479440
corfrac_maj_flyany_framebackup,-1.723675e-01,3.439770e+00,1101
corfrac_maj_flyany_framebodyturn,-7.112180e-01,4.614837e+00,2539
corfrac_maj_flyany_framecrabwalkall,-3.494930e-01,-2.161169e+00,22271
corfrac_maj_flyany_framecrabwalkextreme,-4.363414e-01,2.527920e+00,400
corfrac_maj_flyany_framepivotcenter,-1.157023e-01,-5.474456e-01,441
corfrac_maj_flyany_framepivottail,-6.719997e-01,1.746073e+00,6670
corfrac_maj_flyfemale_frameany,-5.159318e-02,2.672934e+00,230962
corfrac_maj_flymale_frameany,-4.721521e-02,2.648234e+00,247900
da_flyany_frameany,-5.137954e-05,-6.102081e+00,479440
da_flyfemale_frameany,-8.570369e-05,-1.073456e+00,230962
da_flymale_frameany,-2.098978e-05,-1.537682e+00,247900
dangle2wall_flyany_framenearwall,1.069134e-02,-1.529454e-01,347072
dangle2wall_flyfemale_framenearwall,1.020186e-02,-5.812762e-01,156554
dangle2wall_flymale_framenearwall,1.100971e-02,4.709024e-01,189940
dangle_biggest_wing_flyany_frameany,2.009788e-02,2.712951e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.059223e-02,2.456972e+00,230962
dangle_biggest_wing_flymale_frameany,1.985538e-02,2.253324e+00,247900
dangle_smallest_wing_flyany_frameany,-2.013586e-02,-2.713779e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.089860e-02,-2.492822e+00,230962
dangle_smallest_wing_flymale_frameany,-1.957358e-02,-2.205321e+00,247900
danglesub_flyany_framemove,-2.080727e-02,3.428866e-02,150801
danglesub_flyany_framenearfly,-3.985393e-02,3.118511e+00,170650
danglesub_flyfemale_framenearfly,-3.566035e-02,3.117696e+00,76323
danglesub_flymale_framenearfly,-4.394420e-02,2.849069e+00,94102
darea_flyany_frameany,-1.455775e-04,-4.407167e+00,479440
darea_flyany_frameattemptedcopulation,1.484904e-02,1.181358e+00,269
darea_flyany_framebackup,-1.709969e-01,1.284225e+00,1101
darea_flyany_framebodyturn,-9.959497e-02,-9.620014e-01,2539
darea_flyany_framechase,1.902157e-02,-4.357654e-01,1139
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.628255e-02,-7.240767e+00,22271
darea_flyany_framecrabwalkextreme,7.293807e-02,5.465237e+00,400
darea_flyany_framejump,-1.866736e-01,-1.301823e+00,285
darea_flyany_framepivotcenter,6.746008e-02,4.574569e-01,441
darea_flyany_framepivottail,-1.474780e-01,-2.052030e+00,6670
darea_flyany_framerighting,3.322768e-01,3.379330e+00,404
darea_flyany_framestop,-3.552171e-03,2.658462e+00,328639
darea_flyany_frametouch,-5.867223e-02,1.444632e+00,5971
darea_flyany_framewalk,2.273155e-02,-1.452056e+00,90610
darea_flyany_framewingextension,-6.632366e-02,-3.522462e-01,655
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.138994e-02,-7.780204e-01,44972
darea_flyfemale_frameany,-3.541822e-04,-7.655647e-01,230962
darea_flymale_frameany,6.060408e-05,-7.644547e-01,247900
darea_inmost_wing_flyany_frameany,2.860650e-03,-4.463823e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.869510e-03,-4.631500e+00,230962
darea_inmost_wing_flymale_frameany,1.006830e-02,-2.959806e+00,247900
darea_outmost_wing_flyany_frameany,-2.393647e-03,4.483839e+00,479440
darea_outmost_wing_flyany_framewingextension,7.057405e-02,1.662214e+00,655
darea_outmost_wing_flyfemale_frameany,6.588129e-03,4.713354e+00,230962
darea_outmost_wing_flymale_frameany,-1.040423e-02,2.962694e+00,247900
db_flyany_frameany,3.296317e-07,1.160375e-01,479440
db_flyfemale_frameany,-1.291507e-05,-2.549409e-01,230962
db_flymale_frameany,1.485347e-05,3.166312e-01,247900
dcenter_flyany_frameany,1.181804e+01,1.881679e+00,479460
dcenter_flyany_framebackupstart,1.097043e+01,3.417340e+00,275
dcenter_flyany_framebodyturn,1.236146e+01,2.355313e+00,2539
dcenter_flyany_framebodyturnstart,1.237902e+01,2.756963e+00,974
dcenter_flyany_framecrabwalkallstart,1.281236e+01,3.144482e+00,2658
dcenter_flyany_framecrabwalkextreme,1.074513e+01,4.374255e+00,400
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.211356e+01,2.910862e+00,150821
dcenter_flyany_framenearwall,1.052088e+01,3.175454e-01,347085
dcenter_flyany_framepivotcenter,9.659088e+00,2.361757e-01,441
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.122671e+01,2.018082e+00,1570
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.155683e+01,9.124149e-01,328639
dcenter_flyany_frametouch,2.803812e+00,-3.262607e+00,5975
dcenter_flyany_framewalk,1.410152e+01,5.632618e+00,90610
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.298671e+01,-1.035994e-02,44972
dcenter_flyfemale_frameany,1.300750e+01,5.497567e+00,230970
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.070974e+01,-1.317420e+00,247912
dcenter_flymale_framewingextension,3.580087e+00,-1.341125e+00,623
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.738017e-01,-2.705110e-01,150801
ddcenter_flyany_framenearfly,1.852716e-01,-2.318057e+00,170650
ddcenter_flyfemale_framenearfly,2.007995e-01,-1.835633e+00,76323
ddcenter_flymale_framenearfly,1.741538e-01,-2.635930e+00,94102
ddell2nose_flyany_framenearfly,5.325588e-01,-2.698048e+00,170650
ddell2nose_flyfemale_framenearfly,5.512766e-01,-2.322831e+00,76323
ddell2nose_flymale_framenearfly,5.238383e-01,-2.972845e+00,94102
ddist2wall_flyany_framenearwall,8.902345e-03,-1.178012e+00,347072
ddist2wall_flyfemale_framenearwall,7.934234e-03,-1.281086e+00,156554
ddist2wall_flymale_framenearwall,9.535303e-03,-7.490128e-01,189940
ddnose2ell_flyany_frameattemptedcopulation,2.175871e-01,-4.459535e-01,269
ddnose2ell_flyany_framenearfly,5.343743e-01,-2.723606e+00,170650
ddnose2ell_flyfemale_framenearfly,5.754122e-01,-2.214527e+00,76323
ddnose2ell_flymale_framechase,2.286748e-02,2.166492e+00,1088
ddnose2ell_flymale_framenearfly,5.026736e-01,-2.995038e+00,94102
decc_flyany_frameany,3.300946e-05,5.265808e+00,479440
decc_flyfemale_frameany,2.788111e-05,1.209129e+00,230962
decc_flymale_frameany,4.259770e-05,2.892831e+00,247900
dell2nose_flyany_frameany,1.099923e+01,2.108412e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.212540e+01,5.643418e+00,230970
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.950920e+00,-1.132559e+00,247912
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.423605e+01,3.126089e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.395563e+01,3.481491e-01,269
dist2wall_flyany_framebackupstart,5.263781e+00,-2.408883e-01,275
dist2wall_flyany_framebodyturnstart,7.616448e+00,1.311949e+00,974
dist2wall_flyany_framecrabwalkall,8.380811e+00,5.423827e+00,22271
dist2wall_flyany_framecrabwalkextreme,7.551231e+00,2.658468e-01,400
dist2wall_flyany_framejump,1.959386e+01,2.654889e+00,285
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.009320e+01,2.638049e+00,150821
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.152257e+00,3.629161e-01,1570
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.606969e+01,1.176139e+00,328639
dist2wall_flyany_frametouch,8.617510e+00,2.929408e-01,5971
dist2wall_flyany_framewalk,9.918811e+00,2.179282e+00,90610
dist2wall_flyany_framewinggrooming,1.828786e+01,-8.198304e-02,44972
dist2wall_flyfemale_frameany,1.590430e+01,4.303999e+00,230970
dist2wall_flymale_frameany,1.268997e+01,1.670300e+00,247912
dmax_wing_angle_flyany_frameany,1.130486e-02,9.359544e-01,479440
dmax_wing_angle_flyany_framewingextension,-7.515348e-01,-1.252045e+00,655
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.168705e-02,1.129974e+00,230962
dmax_wing_angle_flymale_frameany,1.120827e-02,4.316645e-01,247900
dmax_wing_area_flyany_frameany,-3.455992e-01,-1.278593e+00,479440
dmax_wing_area_flyany_framewingextension,1.205652e-01,2.129095e+00,655
dmax_wing_area_flyfemale_frameany,-3.751908e-01,-1.442829e+00,230962
dmax_wing_area_flymale_frameany,-3.162479e-01,-6.666126e-01,247900
dmin_wing_angle_flyany_frameany,-1.134283e-02,-9.367476e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.492499e-01,1.307077e+00,655
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.199343e-02,-1.209626e+00,230962
dmin_wing_angle_flymale_frameany,-1.092648e-02,-3.694818e-01,247900
dmin_wing_area_flyany_frameany,3.460662e-01,1.288067e+00,479440
dmin_wing_area_flyany_framewingextension,4.973202e-01,-1.152604e-01,655
dmin_wing_area_flyfemale_frameany,3.769095e-01,1.465186e+00,230962
dmin_wing_area_flymale_frameany,3.159119e-01,6.668534e-01,247900
dnose2ell_angle_30tomin30_flyany_frameany,1.150712e+01,1.943440e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.276674e+01,5.601800e+00,230970
dnose2ell_angle_30tomin30_flymale_frameany,1.033434e+01,-1.238027e+00,247912
dnose2ell_angle_min20to20_flyany_frameany,4.464453e+01,1.734557e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.149119e+01,2.305552e-01,230970
dnose2ell_angle_min20to20_flymale_frameany,4.737568e+01,2.136102e+00,247912
dnose2ell_angle_min30to30_flyany_frameany,3.594051e+01,1.864047e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.384429e+01,6.095298e-01,230970
dnose2ell_angle_min30to30_flymale_frameany,3.773797e+01,2.066333e+00,247912
dnose2ell_flyany_frameany,1.102972e+01,2.181564e+00,479460
dnose2ell_flyany_frameattemptedcopulation,5.815031e-01,2.265633e-01,269
dnose2ell_flyany_framebackupstart,1.026504e+01,3.349072e+00,275
dnose2ell_flyany_framebodyturn,1.154039e+01,2.416057e+00,2539
dnose2ell_flyany_framebodyturnstart,1.158946e+01,2.832535e+00,974
dnose2ell_flyany_framecrabwalkallstart,1.198738e+01,3.186050e+00,2658
dnose2ell_flyany_framecrabwalkextreme,9.810033e+00,4.295357e+00,400
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.728649e+00,7.755480e-01,347085
dnose2ell_flyany_framepivotcenter,8.772013e+00,1.762282e-01,441
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.045461e+01,2.087220e+00,1570
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.078287e+01,1.157233e+00,328639
dnose2ell_flyany_frametouch,1.118428e+00,8.807963e-01,5975
dnose2ell_flyany_framewalk,1.321753e+01,5.531311e+00,90610
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.229609e+01,2.651008e-01,44972
dnose2ell_flyfemale_frameany,1.218790e+01,5.677780e+00,230970
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.950465e+00,-8.950782e-01,247912
dnose2ell_flymale_framechase,1.395871e+00,-1.661383e+00,1088
dnose2ell_flymale_framewingextension,1.981890e+00,-9.976387e-01,623
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.184982e+01,1.981783e+00,479460
dnose2tail_flyany_framemove,1.209323e+01,2.772758e+00,150821
dnose2tail_flyfemale_frameany,1.301125e+01,5.497824e+00,230970
dnose2tail_flymale_frameany,1.076645e+01,-1.062834e+00,247912
dnwingsdetected_flyany_frameany,1.264988e-04,2.626586e+00,479440
dnwingsdetected_flyfemale_frameany,-5.251823e-04,-2.544662e+00,230962
dnwingsdetected_flymale_frameany,1.100922e-03,4.893459e+00,247900
dphi_flyany_framemove,1.513458e-01,3.588475e+00,150801
dphi_flyfemale_framemove,3.449775e-01,6.165514e+00,72145
dphi_flymale_framemove,-1.703418e-02,-3.956028e-01,78552
dtheta_flyany_frameany,7.883765e-03,1.201795e+00,479440
dtheta_flyfemale_frameany,2.049274e-02,2.111669e+00,230962
dtheta_flymale_frameany,-4.117110e-03,-1.876498e-01,247900
du_cor_flyany_frameany,2.858853e+00,-3.545390e+00,479440
du_cor_flyfemale_frameany,2.681399e+00,-3.191894e+00,230962
du_cor_flymale_frameany,3.031016e+00,-3.381148e+00,247900
du_ctr_flyany_frameany,3.061332e+00,-3.591152e+00,479440
du_ctr_flyany_frameattemptedcopulation,-1.946788e-01,-1.364047e+00,269
du_ctr_flyany_framebackup,-7.935735e+00,-3.036465e-01,1101
du_ctr_flyany_framebodyturn,4.870999e+00,-1.460896e+00,2539
du_ctr_flyany_framecrabwalkall,9.605956e+00,-1.805196e+00,22271
du_ctr_flyany_framecrabwalkextreme,9.647614e-01,-7.146220e-01,400
du_ctr_flyany_framejump,4.206781e+01,3.137665e+00,285
du_ctr_flyany_framemove,8.801346e+00,-1.483293e+00,150801
du_ctr_flyany_framenearfly,2.723020e+00,-3.668358e+00,170650
du_ctr_flyany_framenearwall,3.724520e+00,-3.362694e+00,347072
du_ctr_flyany_framenotnearfly_notnearwall,1.968190e+00,-2.117862e+00,107624
du_ctr_flyany_framepivotcenter,-2.592228e-01,-1.823587e+00,441
