field,value,zscore,nflyframes
a_mm_flyany_frameany,6.212622e-01,-1.826081e-01,479400
a_mm_flyfemale_frameany,6.734004e-01,9.373536e-01,239093
a_mm_flymale_frameany,5.692160e-01,-1.921883e+00,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.226940e-01,-3.102606e+00,419
absangle2wall_flyany_framebodyturnstart,1.098583e+00,-3.493208e-01,2166
absangle2wall_flyany_framecrabwalkall,1.126201e+00,-2.212427e+00,63792
absangle2wall_flyany_framecrabwalkextreme,9.863692e-01,-1.697751e+00,1840
absangle2wall_flyany_framejump,1.792400e+00,1.528064e+00,200
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.326305e+00,-7.188378e-01,399256
absangle2wall_flyany_framenearwall,1.321704e+00,-1.915278e+00,397757
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.489080e-01,-6.785774e-01,3130
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.528760e+00,-3.361847e+00,80144
absangle2wall_flyany_frametouch,1.438993e+00,1.229197e-01,10236
absangle2wall_flyany_framewalk,1.395870e+00,1.551925e+00,250075
absangle2wall_flyany_framewinggrooming,1.507411e+00,-1.208558e+00,7850
absangle2wall_flyfemale_framenearwall,1.328078e+00,-1.707369e+00,204670
absangle2wall_flymale_framenearwall,1.315338e+00,-1.833280e+00,192567
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.675904e+00,1.710518e+00,278
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.376114e+00,-1.736794e+00,710
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.208222e+00,-5.198739e+00,2738
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.063899e+00,-5.632175e-01,304
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.434183e+00,-4.086589e+00,169151
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.444132e+00,7.631971e-01,1459
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.234219e+00,-5.830224e+00,31110
absanglefrom1to2_nose2ell_flyany_frametouch,6.931007e-01,-5.491381e-01,10236
absanglefrom1to2_nose2ell_flyfemale_framechase,2.515639e-01,-9.163174e-01,349
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.398807e+00,-3.480616e+00,86143
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.756413e-01,-3.947132e+00,5460
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.693677e-01,7.118095e-01,366
absanglefrom1to2_nose2ell_flymale_framenearfly,1.469125e+00,5.761740e-02,82824
absanglefrom1to2_nose2ell_flymale_frametouch,7.105542e-01,1.112371e+00,4776
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.757337e+00,1.212104e+00,397741
absdangle2wall_flyfemale_framenearwall,1.730527e+00,6.961343e-01,204661
absdangle2wall_flymale_framenearwall,1.784240e+00,1.558092e+00,192560
absdtheta_flyany_frameany,1.670577e+00,1.689993e+00,479380
absdtheta_flyany_framebackup,2.592461e+00,1.128469e+00,1662
absdtheta_flyany_framebodyturn,5.072940e+00,-2.368154e+00,5209
absdtheta_flyany_framecrabwalkall,1.713419e+00,-8.187255e-02,63791
absdtheta_flyany_framecrabwalkextreme,1.712249e+00,-1.023704e+00,1840
absdtheta_flyany_framemove,1.927404e+00,-7.340283e-01,399236
absdtheta_flyany_framenearfly,1.677522e+00,5.479716e-01,169137
absdtheta_flyany_framenearwall,1.748143e+00,1.190544e+00,397741
absdtheta_flyany_framenotnearfly_notnearwall,1.303964e+00,3.481318e+00,72467
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.836015e+00,-2.037096e+00,11425
absdtheta_flyany_framerighting,9.372216e+00,5.535477e-01,764
absdtheta_flyany_framestop,3.809878e-01,-1.956305e+00,80144
absdtheta_flyany_frametouch,1.597644e+00,-1.606087e+00,10236
absdtheta_flyany_framewalk,1.697700e+00,5.133415e-01,250072
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.902054e-01,-1.346378e+00,7850
absdtheta_flyfemale_frameany,1.642099e+00,1.383419e+00,239084
absdtheta_flymale_frameany,1.698935e+00,1.807181e+00,239690
absdtheta_flymale_framechase,1.745424e+00,-2.045795e-01,366
absdv_cor_flyany_frameany,2.405868e+00,2.164315e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.681872e+00,3.206230e+00,1662
absdv_cor_flyany_framebodyturn,3.126553e+00,6.632550e-01,5209
absdv_cor_flyany_framecrabwalkall,5.861131e+00,5.722752e-01,63791
absdv_cor_flyany_framecrabwalkextreme,5.215287e+00,2.890721e+00,1840
absdv_cor_flyany_framejump,1.091125e+01,-4.134328e+00,200
absdv_cor_flyany_framemove,2.870729e+00,-3.077402e-01,399236
absdv_cor_flyany_framenearfly,2.110730e+00,1.112224e+00,169137
absdv_cor_flyany_framenearwall,2.561871e+00,1.663652e+00,397741
absdv_cor_flyany_framenotnearfly_notnearwall,1.670279e+00,4.542241e+00,72467
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.654827e+00,1.089514e+00,11425
absdv_cor_flyany_framerighting,7.676811e+00,3.725402e+00,764
absdv_cor_flyany_framestop,1.586808e-01,2.383687e-01,80144
absdv_cor_flyany_frametouch,2.021137e+00,1.794957e+00,10236
absdv_cor_flyany_framewalk,3.184470e+00,-1.117010e+00,250072
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.384715e-01,-1.580971e+00,7850
absdv_cor_flyfemale_frameany,2.402384e+00,3.041088e+00,239084
absdv_cor_flymale_frameany,2.411819e+00,1.064722e+00,239690
absdv_cor_flymale_framechase,2.055375e+00,-7.579710e-01,366
absphidiff_nose2ell_flyany_framenearfly,1.776658e+00,3.572730e+00,169137
absphidiff_nose2ell_flyany_frametouch,1.583020e+00,8.050780e-01,10236
absphidiff_nose2ell_flyfemale_framechase,4.128862e-01,-4.491054e-01,349
absphidiff_nose2ell_flyfemale_framenearfly,1.798891e+00,3.736493e+00,86136
absphidiff_nose2ell_flyfemale_frametouch,1.568155e+00,-1.566627e+00,5460
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.080210e-01,-9.336122e-01,366
absphidiff_nose2ell_flymale_framenearfly,1.754574e+00,3.270389e+00,82817
absphidiff_nose2ell_flymale_frametouch,1.597958e+00,1.680301e+00,4776
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.315572e+00,1.804339e+00,479380
abssmoothdtheta_flyfemale_frameany,1.282058e+00,1.141704e+00,239084
abssmoothdtheta_flymale_frameany,1.348748e+00,2.257224e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.840830e+00,3.020807e+00,278
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.930012e+00,4.668197e+00,2738
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.901498e+00,2.676111e+00,304
absthetadiff_nose2ell_flyany_framenearfly,1.871084e+00,4.334830e+00,169151
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.796782e+00,4.218799e+00,1459
absthetadiff_nose2ell_flyany_framestop_nearfly,1.765182e+00,3.848271e+00,31110
absthetadiff_nose2ell_flyany_frametouch,2.130609e+00,5.189554e+00,10236
absthetadiff_nose2ell_flyfemale_framechase,3.395087e-01,-4.118083e-01,349
absthetadiff_nose2ell_flyfemale_framenearfly,1.910382e+00,4.482965e+00,86143
absthetadiff_nose2ell_flyfemale_frametouch,2.110624e+00,4.161484e+00,5460
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.092964e-01,-1.697624e+00,366
absthetadiff_nose2ell_flymale_framenearfly,1.832450e+00,3.979969e+00,82824
absthetadiff_nose2ell_flymale_frametouch,2.150549e+00,3.783020e+00,4776
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.990765e-01,-9.712189e-01,399256
absyaw_flyfemale_framemove,4.854098e-01,-2.349672e+00,206275
absyaw_flymale_framemove,5.116426e-01,1.668316e-02,192457
accmag_flyany_frameany,1.399400e+02,1.831776e+00,479380
accmag_flyfemale_frameany,1.423391e+02,1.855157e+00,239084
accmag_flymale_frameany,1.376093e+02,1.603579e+00,239690
angle_biggest_wing_flyany_frameany,2.886544e-02,1.278061e-01,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.086810e-02,-8.848098e-01,239093
angle_biggest_wing_flymale_frameany,3.688551e-02,8.759317e-01,239700
angle_smallest_wing_flyany_frameany,4.331047e-03,-6.019405e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.688601e-03,1.073583e-01,239093
angle_smallest_wing_flymale_frameany,9.568754e-04,-9.116090e-01,239700
angleonclosestfly_flyany_framenearfly,-3.824054e-01,1.001230e+00,169151
angleonclosestfly_flyany_framestop_nearfly,-4.827572e-01,-1.511439e+00,31110
angleonclosestfly_flyany_frametouch,-4.769042e-01,-3.373754e+00,10236
angleonclosestfly_flyfemale_framechase,3.388100e-02,4.819250e-01,349
angleonclosestfly_flyfemale_framenearfly,-3.387008e-01,1.757061e+00,86143
angleonclosestfly_flyfemale_frametouch,-4.151238e-01,-2.560336e-01,5460
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.241588e-02,8.830490e-01,366
angleonclosestfly_flymale_framenearfly,-4.248572e-01,-1.789183e+00,82824
angleonclosestfly_flymale_frametouch,-5.383681e-01,-4.024966e+00,4776
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.894886e-01,-4.460701e-01,479400
anglesub_flyfemale_frameany,1.953154e-01,1.069997e+00,239093
anglesub_flymale_frameany,1.837681e-01,-1.156623e+00,239700
area_flyany_frameany,1.694197e+00,6.895718e-01,479400
area_flyfemale_frameany,1.941484e+00,8.175771e-01,239093
area_flymale_frameany,1.447457e+00,3.966187e-02,239700
area_inmost_wing_flyany_frameany,9.119853e-01,1.441997e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.262751e-01,1.938387e+00,7850
area_inmost_wing_flyfemale_frameany,9.301733e-01,-4.781610e-01,239093
area_inmost_wing_flymale_frameany,8.938369e-01,7.989025e-01,239700
area_outmost_wing_flyany_frameany,1.023578e+00,1.985504e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.298444e-01,-2.201529e+00,7850
area_outmost_wing_flyfemale_frameany,1.006793e+00,-2.579472e-01,239093
area_outmost_wing_flymale_frameany,1.040544e+00,4.348809e+00,239700
arena_angle_flyany_frameany,-2.073578e-01,-1.922263e+00,479400
b_mm_flyany_frameany,2.158166e-01,1.369320e+00,479400
b_mm_flyfemale_frameany,2.293866e-01,7.319542e-01,239093
b_mm_flymale_frameany,2.022806e-01,1.677411e+00,239700
boutfreq_flyany_framebackup,8.760951e-04,-8.079852e-01,479400
boutfreq_flyany_framebodyturn,4.520234e-03,9.285080e-01,479400
boutfreq_flyany_framecrabwalkall,1.496871e-02,2.108638e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.086775e-03,4.431167e-01,479400
boutfreq_flyany_framejump,2.044222e-04,-2.488431e+00,479400
boutfreq_flyany_framepivotcenter,3.128911e-05,-1.803503e+00,479400
boutfreq_flyany_framepivottail,6.531081e-03,6.060498e-01,479400
boutfreq_flyany_framerighting,1.272424e-04,-1.626712e+00,479400
boutfreq_flyany_framestop,1.272007e-02,-2.482038e-01,479400
boutfreq_flyany_frametouch,4.618273e-03,-1.026050e+00,479400
boutfreq_flyany_framewalk,2.777013e-02,4.221829e+00,479400
boutfreq_flyany_framewingextension,2.711723e-05,-1.704449e+00,479400
boutfreq_flyany_framewingflick,4.380476e-05,-1.036984e+00,479400
boutfreq_flyany_framewinggrooming,3.191489e-04,-3.014466e+00,479400
boutfreq_flymale_frameattemptedcopulation,1.251617e-05,-6.059992e-01,239690
boutfreq_flymale_framechase,4.589261e-04,-2.239830e+00,239690
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,239690
corfrac_maj_flyany_frameany,-1.842434e-01,-2.640741e+00,479380
corfrac_maj_flyany_framebackup,-1.763712e-01,3.566241e+00,1662
corfrac_maj_flyany_framebodyturn,-7.752077e-01,-3.052278e+00,5209
corfrac_maj_flyany_framecrabwalkall,-2.806454e-01,1.073371e+00,63791
corfrac_maj_flyany_framecrabwalkextreme,-5.777436e-01,-1.608250e+00,1840
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.094156e-01,-1.497279e+00,11425
corfrac_maj_flyfemale_frameany,-1.876113e-01,-2.034272e+00,239084
corfrac_maj_flymale_frameany,-1.806391e-01,-2.907177e+00,239690
da_flyany_frameany,9.391851e-06,2.602465e+00,479380
da_flyfemale_frameany,1.164236e-06,1.760400e+00,239084
da_flymale_frameany,6.701665e-06,-9.215865e-01,239690
dangle2wall_flyany_framenearwall,6.420538e-02,3.010063e+00,397741
dangle2wall_flyfemale_framenearwall,5.509757e-02,4.265057e-01,204661
dangle2wall_flymale_framenearwall,7.318173e-02,5.864874e+00,192560
dangle_biggest_wing_flyany_frameany,6.892270e-02,6.267550e+00,479380
dangle_biggest_wing_flyfemale_frameany,7.549906e-02,6.375505e+00,239084
dangle_biggest_wing_flymale_frameany,6.221547e-02,4.610671e+00,239690
dangle_smallest_wing_flyany_frameany,-6.898177e-02,-6.272165e+00,479380
dangle_smallest_wing_flyfemale_frameany,-7.557765e-02,-6.370718e+00,239084
dangle_smallest_wing_flymale_frameany,-6.231535e-02,-4.600061e+00,239690
danglesub_flyany_framemove,-1.587711e-02,2.061544e-02,399236
danglesub_flyany_framenearfly,-1.245263e-01,-1.890057e+00,169137
danglesub_flyfemale_framenearfly,-1.340167e-01,-2.681273e+00,86136
danglesub_flymale_framenearfly,-1.150083e-01,-9.818848e-01,82817
darea_flyany_frameany,4.061860e-05,1.800982e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.845884e-02,3.957077e+00,1662
darea_flyany_framebodyturn,2.302464e-02,1.485619e+00,5209
darea_flyany_framechase,4.948708e-02,6.054293e-01,715
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.606786e-03,1.672214e+00,63791
darea_flyany_framecrabwalkextreme,2.332518e-02,2.377515e+00,1840
darea_flyany_framejump,-8.397402e-02,-4.034044e-01,200
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.663771e-02,4.707375e-01,11425
darea_flyany_framerighting,-2.079187e-01,-2.488630e+00,764
darea_flyany_framestop,-4.064985e-02,-7.173930e+00,80144
darea_flyany_frametouch,-1.414416e-01,-3.979015e+00,10236
darea_flyany_framewalk,8.874075e-03,-2.984556e+00,250072
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.827883e-02,-3.268313e+00,7850
darea_flyfemale_frameany,-6.571567e-07,1.916131e+00,239084
darea_flymale_frameany,6.230049e-05,-1.303130e+00,239690
darea_inmost_wing_flyany_frameany,-5.011007e-03,-4.710065e+00,479380
darea_inmost_wing_flyfemale_frameany,3.848096e-03,-4.296294e+00,239084
darea_inmost_wing_flymale_frameany,-1.315587e-02,-3.722315e+00,239690
darea_outmost_wing_flyany_frameany,5.035836e-03,4.704310e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.474721e-03,4.302591e+00,239084
darea_outmost_wing_flymale_frameany,1.311035e-02,3.740429e+00,239690
db_flyany_frameany,2.164564e-06,1.604459e-01,479380
db_flyfemale_frameany,-6.345244e-07,1.840704e+00,239084
db_flymale_frameany,6.202695e-06,-1.467615e+00,239690
dcenter_flyany_frameany,1.151689e+01,1.082385e+00,479400
dcenter_flyany_framebackupstart,7.474323e+00,-7.356838e-01,420
dcenter_flyany_framebodyturn,1.192391e+01,2.665322e+00,5209
dcenter_flyany_framebodyturnstart,1.184446e+01,2.894701e+00,2166
dcenter_flyany_framecrabwalkallstart,1.114289e+01,2.260374e-01,7174
dcenter_flyany_framecrabwalkextreme,8.663418e+00,1.376336e+00,1840
dcenter_flyany_framecrabwalkextremestart,8.505076e+00,8.625310e-01,521
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.166627e+01,1.951633e+00,399256
dcenter_flyany_framenearwall,1.053078e+01,7.495468e-01,397757
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.678104e+00,5.542904e-02,3130
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.067987e+01,-1.231424e+00,80144
dcenter_flyany_frametouch,3.011312e+00,2.413297e+00,10236
dcenter_flyany_framewalk,1.270287e+01,1.903484e+00,250075
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.579373e+01,1.986398e+00,7850
dcenter_flyfemale_frameany,1.124311e+01,-9.234993e-02,239093
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.179244e+01,1.885731e+00,239700
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.766880e-01,1.017284e+00,399236
ddcenter_flyany_framenearfly,4.906534e-01,1.034392e-01,169137
ddcenter_flyfemale_framenearfly,4.914431e-01,4.330977e-01,86136
ddcenter_flymale_framenearfly,4.897601e-01,-1.930621e-01,82817
ddell2nose_flyany_framenearfly,1.568687e+00,1.350300e+00,169137
ddell2nose_flyfemale_framenearfly,1.587854e+00,1.636135e+00,86136
ddell2nose_flymale_framenearfly,1.549226e+00,1.024694e+00,82817
ddist2wall_flyany_framenearwall,2.107469e-02,-1.906496e-02,397741
ddist2wall_flyfemale_framenearwall,1.904569e-02,-7.543250e-01,204661
ddist2wall_flymale_framenearwall,2.435507e-02,1.150507e+00,192560
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.623353e+00,1.538779e+00,169137
ddnose2ell_flyfemale_framenearfly,1.757072e+00,2.342739e+00,86136
ddnose2ell_flymale_framechase,-1.442391e+00,-8.920941e-01,366
ddnose2ell_flymale_framenearfly,1.490524e+00,6.630095e-01,82817
decc_flyany_frameany,-1.137428e-06,-1.678600e+00,479380
decc_flyfemale_frameany,-1.780470e-06,-2.094727e-01,239084
decc_flymale_frameany,6.679178e-06,-4.490326e-01,239690
dell2nose_flyany_frameany,1.057838e+01,9.863699e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.023318e+01,-1.268703e-01,239093
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.092500e+01,1.795464e+00,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.121620e+01,1.994925e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.215592e+00,-1.340061e+00,420
dist2wall_flyany_framebodyturnstart,7.849253e+00,9.810681e-01,2166
dist2wall_flyany_framecrabwalkall,6.956017e+00,8.275226e-01,63792
dist2wall_flyany_framecrabwalkextreme,8.199101e+00,4.630197e-01,1840
dist2wall_flyany_framejump,1.959861e+01,1.114736e+00,200
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.048845e+01,2.069693e+00,399256
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.318688e+00,2.222843e-02,3130
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.446450e+01,-3.597665e-01,80144
dist2wall_flyany_frametouch,8.405341e+00,-3.192125e-01,10236
dist2wall_flyany_framewalk,1.134682e+01,2.640707e+00,250075
dist2wall_flyany_framewinggrooming,2.435676e+01,2.224185e+00,7850
dist2wall_flyfemale_frameany,1.099751e+01,-1.092036e+00,239093
dist2wall_flymale_frameany,1.143191e+01,1.359857e+00,239700
dmax_wing_angle_flyany_frameany,1.843191e-02,1.811253e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.546346e-02,1.395592e+00,239084
dmax_wing_angle_flymale_frameany,2.181632e-02,1.325611e+00,239690
dmax_wing_area_flyany_frameany,-5.360005e-01,-5.309515e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.060060e-01,-5.397169e+00,239084
dmax_wing_area_flymale_frameany,-4.662764e-01,-3.238319e+00,239690
dmin_wing_angle_flyany_frameany,-1.849098e-02,-1.817831e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.554205e-02,-1.430370e+00,239084
dmin_wing_angle_flymale_frameany,-2.191620e-02,-1.316440e+00,239690
dmin_wing_area_flyany_frameany,5.360253e-01,5.307204e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.063794e-01,5.380359e+00,239084
dmin_wing_area_flymale_frameany,4.662308e-01,3.244252e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,1.122085e+01,1.093841e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096722e+01,-9.971494e-02,239093
dnose2ell_angle_30tomin30_flymale_frameany,1.147503e+01,1.874987e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,3.882467e+01,-7.217939e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.656841e+01,-1.540941e+00,239093
dnose2ell_angle_min20to20_flymale_frameany,4.109484e+01,2.797274e-01,239700
dnose2ell_angle_min30to30_flyany_frameany,3.128273e+01,-7.627532e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.951982e+01,-1.735784e+00,239093
dnose2ell_angle_min30to30_flymale_frameany,3.305496e+01,3.619413e-01,239700
dnose2ell_flyany_frameany,1.051944e+01,8.568847e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.716569e+00,-5.101331e-01,420
dnose2ell_flyany_framebodyturn,1.094846e+01,2.394513e+00,5209
dnose2ell_flyany_framebodyturnstart,1.086190e+01,2.573734e+00,2166
dnose2ell_flyany_framecrabwalkallstart,1.007953e+01,-9.783192e-02,7174
dnose2ell_flyany_framecrabwalkextreme,7.533149e+00,1.186311e+00,1840
dnose2ell_flyany_framecrabwalkextremestart,7.297386e+00,6.289142e-01,521
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.507754e+00,5.061553e-01,397757
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.770431e+00,5.001707e-02,3130
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.546993e+00,-1.671671e+00,80144
dnose2ell_flyany_frametouch,1.194783e+00,2.000482e+00,10236
dnose2ell_flyany_framewalk,1.176275e+01,1.776875e+00,250075
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.489481e+01,1.881721e+00,7850
dnose2ell_flyfemale_frameany,1.021771e+01,-4.746724e-01,239093
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.082275e+01,1.788156e+00,239700
dnose2ell_flymale_framechase,2.852229e+00,2.958585e+00,366
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141010e+01,8.929653e-01,479400
dnose2tail_flyany_framemove,1.156993e+01,1.764943e+00,399256
dnose2tail_flyfemale_frameany,1.108977e+01,-5.451413e-01,239093
dnose2tail_flymale_frameany,1.173209e+01,1.872511e+00,239700
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,239084
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,239690
dphi_flyany_framemove,-1.164737e-02,-1.645889e-01,399236
dphi_flyfemale_framemove,8.584538e-03,1.930394e-01,206266
dphi_flymale_framemove,-3.200619e-02,-4.639343e-01,192447
dtheta_flyany_frameany,1.412935e-03,9.010698e-02,479380
dtheta_flyfemale_frameany,4.175046e-02,3.958717e+00,239084
dtheta_flymale_frameany,-3.912569e-02,-3.670451e+00,239690
du_cor_flyany_frameany,8.579893e+00,1.674825e+00,479380
du_cor_flyfemale_frameany,8.921618e+00,2.976550e+00,239084
du_cor_flymale_frameany,8.252849e+00,3.713512e-01,239690
du_ctr_flyany_frameany,9.131347e+00,1.742006e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.265406e+00,-1.763049e+00,1662
du_ctr_flyany_framebodyturn,5.306502e+00,-6.322789e-01,5209
du_ctr_flyany_framecrabwalkall,1.142562e+01,-4.131595e-01,63791
du_ctr_flyany_framecrabwalkextreme,1.201521e+00,1.178127e+00,1840
du_ctr_flyany_framejump,3.078347e+01,-6.410405e-01,200
du_ctr_flyany_framemove,1.095005e+01,-4.862408e-01,399236
du_ctr_flyany_framenearfly,6.968346e+00,6.957213e-02,169137
du_ctr_flyany_framenearwall,8.927437e+00,8.430457e-01,397741
du_ctr_flyany_framenotnearfly_notnearwall,1.066860e+01,3.807985e+00,72467
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.498707e+00,-1.717689e+00,764
du_ctr_flyany_framestop,1.749870e-01,4.785258e+00,80144
du_ctr_flyany_frametouch,1.788162e+00,-1.890091e+00,10236
du_ctr_flyany_framewalk,1.503666e+01,-1.240951e+00,250072
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.100816e-01,2.439885e+00,7850
du_ctr_flyfemale_frameany,9.508148e+00,3.019647e+00,239084
