field,value,zscore,nflyframes
a_mm_flyany_frameany,6.161888e-01,-3.118189e+00,479320
a_mm_flyfemale_frameany,6.710220e-01,-1.211964e+00,239660
a_mm_flymale_frameany,5.613555e-01,-5.252178e+00,239660
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.491560e+00,1.809512e+01,5489
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.465668e+00,-2.906559e+00,206
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.473304e+00,1.149978e+01,93490
absangle2wall_flyany_framenearwall,1.615721e+00,9.315671e+00,281613
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.890054e-01,3.110104e+00,411
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.657679e+00,7.382158e-01,385830
absangle2wall_flyany_frametouch,1.634265e+00,6.376607e+00,24014
absangle2wall_flyany_framewalk,1.430197e+00,5.282862e+00,48681
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.684067e+00,1.093758e+01,151850
absangle2wall_flymale_framenearwall,1.547376e+00,6.363667e+00,129763
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.209023e+00,-5.657486e+00,598
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.326420e+00,-9.643648e+00,249348
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.305642e+00,-4.925194e+00,210339
absanglefrom1to2_nose2ell_flyany_frametouch,6.734274e-01,-2.578060e+00,24014
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.348493e+00,-4.063515e+00,127554
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.665005e-01,-5.028576e+00,8609
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.957391e-01,-3.262078e+00,210
absanglefrom1to2_nose2ell_flymale_framenearfly,1.304348e+00,-4.127971e+00,121794
absanglefrom1to2_nose2ell_flymale_frametouch,6.803544e-01,-6.771648e-01,15405
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.032460e-01,-1.214410e+01,281600
absdangle2wall_flyfemale_framenearwall,4.647235e-01,-1.041593e+01,151844
absdangle2wall_flymale_framenearwall,3.417685e-01,-1.215854e+01,129756
absdtheta_flyany_frameany,3.772215e-01,-1.098948e+01,479300
absdtheta_flyany_framebackup,1.649112e+00,-5.860555e+00,514
absdtheta_flyany_framebodyturn,4.109552e+00,-6.174202e+00,286
absdtheta_flyany_framecrabwalkall,7.799840e-01,-1.000298e+01,5488
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.304023e+00,-7.791426e+00,93470
absdtheta_flyany_framenearfly,3.554048e-01,-1.084790e+01,249341
absdtheta_flyany_framenearwall,4.039662e-01,-1.216847e+01,281600
absdtheta_flyany_framenotnearfly_notnearwall,3.229971e-01,-5.533311e+00,114729
absdtheta_flyany_framepivotcenter,3.002608e+00,-8.124775e+00,537
absdtheta_flyany_framepivottail,4.276112e+00,-4.336586e+00,1679
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.296283e-01,-9.147217e+00,385830
absdtheta_flyany_frametouch,3.982190e-01,-1.404945e+01,24014
absdtheta_flyany_framewalk,8.899890e-01,-8.200080e+00,48681
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,4.161812e-01,-9.035313e+00,239650
absdtheta_flymale_frameany,3.382618e-01,-1.158535e+01,239650
absdtheta_flymale_framechase,1.017694e+00,-4.684488e+00,210
absdv_cor_flyany_frameany,3.102568e-01,-9.498810e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.816265e-01,-5.776701e+00,514
absdv_cor_flyany_framebodyturn,1.944246e+00,-4.134989e+00,286
absdv_cor_flyany_framecrabwalkall,1.601307e+00,-1.323155e+01,5488
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,4.287574e+01,2.214487e+01,206
absdv_cor_flyany_framemove,1.591302e+00,-7.661345e+00,93470
absdv_cor_flyany_framenearfly,2.458176e-01,-9.220602e+00,249341
absdv_cor_flyany_framenearwall,3.402284e-01,-1.082936e+01,281600
absdv_cor_flyany_framenotnearfly_notnearwall,2.900771e-01,-3.307866e+00,114729
absdv_cor_flyany_framepivotcenter,2.902273e-02,-4.711028e-01,537
absdv_cor_flyany_framepivottail,1.520514e+00,-4.214465e+00,1679
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.691061e-02,-5.207484e+00,385830
absdv_cor_flyany_frametouch,2.348852e-01,-1.126386e+01,24014
absdv_cor_flyany_framewalk,1.504527e+00,-1.007209e+01,48681
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,4.350958e-01,-7.190849e+00,239650
absdv_cor_flymale_frameany,1.854178e-01,-1.040237e+01,239650
absdv_cor_flymale_framechase,1.082178e+00,-5.429214e+00,210
absphidiff_nose2ell_flyany_framenearfly,1.396887e+00,-5.435746e+00,249341
absphidiff_nose2ell_flyany_frametouch,1.398017e+00,-5.792141e+00,24014
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.434126e+00,-5.087411e+00,127550
absphidiff_nose2ell_flyfemale_frametouch,1.397783e+00,-8.203845e+00,8609
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.847309e-01,4.159235e-01,210
absphidiff_nose2ell_flymale_framenearfly,1.359647e+00,-5.592733e+00,121791
absphidiff_nose2ell_flymale_frametouch,1.398252e+00,-2.919910e+00,15405
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.334173e-01,-1.081549e+01,479300
abssmoothdtheta_flyfemale_frameany,2.919563e-01,-8.820439e+00,239650
abssmoothdtheta_flymale_frameany,1.748783e-01,-1.141398e+01,239650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674167e+00,1.031479e-01,598
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.570129e+00,-7.239943e-01,249348
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557836e+00,1.273285e-02,210339
absthetadiff_nose2ell_flyany_frametouch,1.883990e+00,1.883558e+00,24014
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.597407e+00,-6.646362e-01,127554
absthetadiff_nose2ell_flyfemale_frametouch,1.840906e+00,2.148142e-01,8609
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.305738e-01,5.070767e+00,210
absthetadiff_nose2ell_flymale_framenearfly,1.542852e+00,-7.874956e-01,121794
absthetadiff_nose2ell_flymale_frametouch,1.927075e+00,1.827993e+00,15405
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.143717e-01,-2.447504e+00,93490
absyaw_flyfemale_framemove,4.622927e-01,-5.796134e+00,71858
absyaw_flymale_framemove,5.664508e-01,5.469005e-02,21632
accmag_flyany_frameany,2.955547e+01,-9.271734e+00,479300
accmag_flyfemale_frameany,3.517375e+01,-7.424231e+00,239650
accmag_flymale_frameany,2.393720e+01,-1.039865e+01,239650
angle_biggest_wing_flyany_frameany,8.700014e-02,5.200259e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.645683e-02,3.828134e-01,239660
angle_biggest_wing_flymale_frameany,1.275434e-01,7.450608e+00,239660
angle_smallest_wing_flyany_frameany,1.119902e-01,2.138408e+01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.648385e-02,7.144564e+00,239660
angle_smallest_wing_flymale_frameany,1.774965e-01,2.458336e+01,239660
angleonclosestfly_flyany_framenearfly,-4.590761e-01,-2.555393e+00,249348
angleonclosestfly_flyany_framestop_nearfly,-4.393918e-01,-1.532975e+00,210339
angleonclosestfly_flyany_frametouch,-4.381471e-01,-3.177073e+00,24014
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.492085e-01,5.655915e-01,127554
angleonclosestfly_flyfemale_frametouch,-2.244361e-01,2.357079e+00,8609
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.035865e-02,-3.450457e+00,210
angleonclosestfly_flymale_framenearfly,-5.689437e-01,-7.848378e+00,121794
angleonclosestfly_flymale_frametouch,-6.518581e-01,-6.304931e+00,15405
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.003741e-01,8.851995e+00,479320
anglesub_flyfemale_frameany,2.958097e-01,1.011576e+01,239660
anglesub_flymale_frameany,3.049386e-01,5.943886e+00,239660
area_flyany_frameany,1.793842e+00,-7.838943e-01,479320
area_flyfemale_frameany,2.053627e+00,-1.715046e-01,239660
area_flymale_frameany,1.534057e+00,-1.752272e+00,239660
area_inmost_wing_flyany_frameany,1.080702e+00,7.266527e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.215070e+00,8.446153e+00,239660
area_inmost_wing_flymale_frameany,9.463342e-01,4.460031e+00,239660
area_outmost_wing_flyany_frameany,1.067843e+00,5.126916e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.215726e+00,6.501858e+00,239660
area_outmost_wing_flymale_frameany,9.199604e-01,2.397075e+00,239660
arena_angle_flyany_frameany,3.053100e-01,2.961635e+00,479320
b_mm_flyany_frameany,2.304078e-01,1.235869e+00,479320
b_mm_flyfemale_frameany,2.434236e-01,7.512412e-01,239660
b_mm_flymale_frameany,2.173921e-01,1.577601e+00,239660
boutfreq_flyany_framebackup,2.524410e-04,-5.736992e+00,479320
boutfreq_flyany_framebodyturn,2.461821e-04,-8.288508e+00,479320
boutfreq_flyany_framecrabwalkall,1.946508e-03,-9.272161e+00,479320
boutfreq_flyany_framecrabwalkextreme,3.338062e-05,-5.582483e+00,479320
boutfreq_flyany_framejump,1.522991e-04,-2.736478e+00,479320
boutfreq_flyany_framepivotcenter,3.943086e-04,2.713084e+00,479320
boutfreq_flyany_framepivottail,8.574647e-04,-9.144745e+00,479320
boutfreq_flyany_framerighting,3.546691e-05,-2.438623e+00,479320
boutfreq_flyany_framestop,1.219853e-02,-1.513318e+00,479320
boutfreq_flyany_frametouch,3.828340e-03,-1.270417e+00,479320
boutfreq_flyany_framewalk,5.537011e-03,-9.113909e+00,479320
boutfreq_flyany_framewingextension,1.669031e-05,-9.182471e-01,479320
boutfreq_flyany_framewingflick,2.399232e-04,6.943442e-01,479320
boutfreq_flyany_framewinggrooming,4.172578e-05,-6.533076e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,239650
boutfreq_flymale_framechase,1.293553e-04,-1.284547e+00,239650
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,239650
corfrac_maj_flyany_frameany,-1.650159e-02,5.240407e+00,479300
corfrac_maj_flyany_framebackup,-1.204324e-01,7.839305e+00,514
corfrac_maj_flyany_framebodyturn,-6.089249e-01,1.433692e+01,286
corfrac_maj_flyany_framecrabwalkall,-2.333124e-01,5.315287e+00,5488
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.119098e-02,2.193849e+00,537
corfrac_maj_flyany_framepivottail,-6.563414e-01,2.931631e+00,1679
corfrac_maj_flyfemale_frameany,-4.006157e-02,3.238909e+00,239650
corfrac_maj_flymale_frameany,7.058390e-03,6.811695e+00,239650
da_flyany_frameany,-1.547529e-05,-1.033073e+00,479300
da_flyfemale_frameany,-1.822023e-05,1.561450e+00,239650
da_flymale_frameany,-1.273036e-05,-2.067876e+00,239650
dangle2wall_flyany_framenearwall,2.087859e-02,-1.019148e+00,281600
dangle2wall_flyfemale_framenearwall,3.312761e-02,-6.019564e-01,151844
dangle2wall_flymale_framenearwall,8.629563e-03,-1.419706e+00,129756
dangle_biggest_wing_flyany_frameany,8.827766e-02,9.508750e+00,479300
dangle_biggest_wing_flyfemale_frameany,8.395455e-02,8.535412e+00,239650
dangle_biggest_wing_flymale_frameany,9.260077e-02,7.926908e+00,239650
dangle_smallest_wing_flyany_frameany,-8.818338e-02,-9.498688e+00,479300
dangle_smallest_wing_flyfemale_frameany,-8.392443e-02,-8.530518e+00,239650
dangle_smallest_wing_flymale_frameany,-9.244233e-02,-7.877523e+00,239650
danglesub_flyany_framemove,-4.559132e-02,-1.000727e+01,93470
danglesub_flyany_framenearfly,-8.903429e-03,6.800535e+00,249341
danglesub_flyfemale_framenearfly,-1.570815e-02,5.941789e+00,127550
danglesub_flymale_framenearfly,-2.098705e-03,6.956876e+00,121791
darea_flyany_frameany,-5.613229e-06,3.949394e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.129114e-01,4.111421e+00,514
darea_flyany_framebodyturn,-1.026507e-01,-2.132245e+00,286
darea_flyany_framechase,5.921912e-02,5.596579e-01,219
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.192996e-02,1.305803e+00,5488
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-5.338754e-01,-3.471297e+00,206
darea_flyany_framepivotcenter,1.157244e-01,1.407818e+00,537
darea_flyany_framepivottail,-1.094469e-01,-1.428954e+00,1679
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.324343e-04,4.326165e+00,385830
darea_flyany_frametouch,-3.386933e-03,5.657608e+00,24014
darea_flyany_framewalk,2.136877e-02,-2.121540e+00,48681
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-3.053941e-05,1.761554e+00,239650
darea_flymale_frameany,1.931295e-05,-1.797006e+00,239650
darea_inmost_wing_flyany_frameany,-1.881069e-01,-1.600572e+01,479300
darea_inmost_wing_flyfemale_frameany,-1.754989e-01,-1.364393e+01,239650
darea_inmost_wing_flymale_frameany,-2.007149e-01,-1.357840e+01,239650
darea_outmost_wing_flyany_frameany,1.879217e-01,1.598638e+01,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.754156e-01,1.366529e+01,239650
darea_outmost_wing_flymale_frameany,2.004277e-01,1.360753e+01,239650
db_flyany_frameany,5.340884e-06,1.968278e+00,479300
db_flyfemale_frameany,2.914213e-06,1.681100e+00,239650
db_flymale_frameany,7.767556e-06,-1.012930e+00,239650
dcenter_flyany_frameany,1.001486e+01,-3.620189e+00,479320
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.695711e+01,1.525609e+01,286
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.953448e+00,-3.132997e+00,933
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.237421e+01,3.605163e+00,93490
dcenter_flyany_framenearwall,1.056471e+01,3.324347e-01,281613
dcenter_flyany_framepivotcenter,5.189194e+00,-4.269194e+00,537
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.281366e+01,6.201652e+00,411
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.344392e+00,-3.976972e+00,385830
dcenter_flyany_frametouch,2.724843e+00,-5.685102e+00,24014
dcenter_flyany_framewalk,1.392992e+01,4.863691e+00,48681
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.138610e+00,-6.006567e+00,239660
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089111e+01,-9.764196e-01,239660
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.681541e-01,3.127813e+01,93470
ddcenter_flyany_framenearfly,4.898163e-02,-5.367213e+00,249341
ddcenter_flyfemale_framenearfly,4.872160e-02,-5.167997e+00,127550
ddcenter_flymale_framenearfly,4.924166e-02,-5.383248e+00,121791
ddell2nose_flyany_framenearfly,1.201004e-01,-6.290459e+00,249341
ddell2nose_flyfemale_framenearfly,1.123311e-01,-6.031782e+00,127550
ddell2nose_flymale_framenearfly,1.278697e-01,-6.421647e+00,121791
ddist2wall_flyany_framenearwall,1.437504e-02,-1.696961e+00,281600
ddist2wall_flyfemale_framenearwall,1.532837e-02,-1.672479e+00,151844
ddist2wall_flymale_framenearwall,1.342171e-02,-1.062944e+00,129756
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.251706e-01,-6.359088e+00,249341
ddnose2ell_flyfemale_framenearfly,1.799426e-01,-5.745034e+00,127550
ddnose2ell_flymale_framechase,-5.373332e-01,1.626380e+00,210
ddnose2ell_flymale_framenearfly,7.039858e-02,-6.545615e+00,121791
decc_flyany_frameany,1.860038e-05,2.372970e+00,479300
decc_flyfemale_frameany,1.417233e-05,-2.825356e-01,239650
decc_flymale_frameany,2.302842e-05,1.924378e+00,239650
dell2nose_flyany_frameany,9.023853e+00,-3.793356e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.060240e+00,-6.137101e+00,239660
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.987465e+00,-1.114726e+00,239660
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.634673e+01,4.489667e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.232725e+01,1.552040e+01,5489
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.818601e+01,-9.875767e-01,206
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.474245e+01,8.780417e+00,93490
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.904628e+00,9.448872e-01,411
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.654775e+01,3.523100e-01,385830
dist2wall_flyany_frametouch,1.366981e+01,7.257408e+00,24014
dist2wall_flyany_framewalk,1.475814e+01,7.304901e+00,48681
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.502152e+01,2.084099e+00,239660
dist2wall_flymale_frameany,1.767193e+01,6.229434e+00,239660
dmax_wing_angle_flyany_frameany,-3.999858e-04,-4.521264e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.407929e-03,6.625646e-01,239650
dmax_wing_angle_flymale_frameany,-6.207901e-03,-9.368732e-01,239650
dmax_wing_area_flyany_frameany,-4.878016e-01,-4.694939e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.857664e-01,-3.433952e+00,239650
dmax_wing_area_flymale_frameany,-4.898367e-01,-4.149334e+00,239650
dmin_wing_angle_flyany_frameany,4.942651e-04,4.732745e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.377808e-03,-7.107670e-01,239650
dmin_wing_angle_flymale_frameany,6.366338e-03,9.943641e-01,239650
dmin_wing_area_flyany_frameany,4.876163e-01,4.687432e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.856831e-01,3.404298e+00,239650
dmin_wing_area_flymale_frameany,4.895495e-01,4.156912e+00,239650
dnose2ell_angle_30tomin30_flyany_frameany,9.517636e+00,-3.872196e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,8.519543e+00,-6.611750e+00,239660
dnose2ell_angle_30tomin30_flymale_frameany,1.051573e+01,-9.211564e-01,239660
dnose2ell_angle_min20to20_flyany_frameany,3.898265e+01,-2.491225e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,2.989289e+01,-6.946844e+00,239660
dnose2ell_angle_min20to20_flymale_frameany,4.807240e+01,2.210533e+00,239660
dnose2ell_angle_min30to30_flyany_frameany,3.128026e+01,-2.608392e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.442526e+01,-6.985580e+00,239660
dnose2ell_angle_min30to30_flymale_frameany,3.813526e+01,2.033444e+00,239660
dnose2ell_flyany_frameany,8.964794e+00,-3.926244e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.612608e+01,1.510673e+01,286
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.802036e+00,-3.615761e+00,933
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.472725e+00,-1.644760e-01,281613
dnose2ell_flyany_framepivotcenter,4.036220e+00,-4.495389e+00,537
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.214422e+01,6.332830e+00,411
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.272225e+00,-4.240466e+00,385830
dnose2ell_flyany_frametouch,9.654947e-01,-4.324062e+00,24014
dnose2ell_flyany_framewalk,1.299324e+01,4.661886e+00,48681
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.121097e+00,-6.280791e+00,239660
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.808491e+00,-1.306598e+00,239660
dnose2ell_flymale_framechase,3.062177e+00,4.500474e+00,210
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.937090e+00,-3.746522e+00,479320
dnose2tail_flyany_framemove,1.227827e+01,3.245134e+00,93490
dnose2tail_flyfemale_frameany,9.086672e+00,-6.135028e+00,239660
dnose2tail_flymale_frameany,1.078751e+01,-1.110114e+00,239660
dnwingsdetected_flyany_frameany,0.000000e+00,5.119703e-01,479300
dnwingsdetected_flyfemale_frameany,1.265705e-04,-1.326142e+00,239650
dnwingsdetected_flymale_frameany,-1.265705e-04,1.471433e+00,239650
dphi_flyany_framemove,-5.542359e-02,-1.380748e+00,93470
dphi_flyfemale_framemove,8.181907e-02,1.463492e+00,71848
dphi_flymale_framemove,-1.926663e-01,-3.657587e+00,21622
dtheta_flyany_frameany,2.014237e-02,2.719558e+00,479300
dtheta_flyfemale_frameany,3.384841e-02,3.504663e+00,239650
dtheta_flymale_frameany,6.436336e-03,6.584433e-01,239650
du_cor_flyany_frameany,1.116158e+00,-7.582131e+00,479300
du_cor_flyfemale_frameany,1.819266e+00,-5.732365e+00,239650
du_cor_flymale_frameany,4.130490e-01,-8.156219e+00,239650
du_ctr_flyany_frameany,1.226800e+00,-7.658294e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.824569e+00,4.082186e+00,514
du_ctr_flyany_framebodyturn,4.043110e+00,-4.892998e+00,286
du_ctr_flyany_framecrabwalkall,3.107477e+00,-1.047149e+01,5488
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,4.506417e+01,4.274027e+00,206
du_ctr_flyany_framemove,5.581365e+00,-6.050066e+00,93470
du_ctr_flyany_framenearfly,7.171301e-01,-7.834735e+00,249341
du_ctr_flyany_framenearwall,1.276927e+00,-8.466159e+00,281600
du_ctr_flyany_framenotnearfly_notnearwall,1.510237e+00,-2.897302e+00,114729
du_ctr_flyany_framepivotcenter,9.382297e-02,-9.962056e-01,537
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.982921e-02,-1.087396e+00,385830
du_ctr_flyany_frametouch,1.419765e-01,-9.703095e+00,24014
du_ctr_flyany_framewalk,9.073800e+00,-7.777654e+00,48681
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.963952e+00,-5.792880e+00,239650
du_ctr_flymale_frameany,4.896472e-01,-8.221649e+00,239650
du_ctr_flymale_framechase,8.533773e+00,-4.820039e+00,210
du_tail_flyany_frameany,1.227260e+00,-7.656789e+00,479300
du_tail_flyany_framepivottail,-2.700486e-01,-3.451902e+00,1679
du_tail_flyfemale_frameany,1.963941e+00,-5.791694e+00,239650
du_tail_flymale_frameany,4.905783e-01,-8.220186e+00,239650
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.421809e-01,3.522150e+00,514
duration_flyany_framebodyturn,8.234508e-02,-7.810172e-01,286
