field,value,zscore,nflyframes
a_mm_flyany_frameany,6.467018e-01,1.117202e+00,431514
a_mm_flyfemale_frameany,7.019168e-01,2.255014e+00,205312
a_mm_flymale_frameany,5.965860e-01,1.054829e-01,226202
absangle2wall_flyany_frameattemptedcopulation,1.825934e+00,8.503286e-01,2579
absangle2wall_flyany_framebackupstart_nearwall,7.828658e-01,-1.307380e+00,377
absangle2wall_flyany_framebodyturnstart,1.160926e+00,1.349735e+00,1253
absangle2wall_flyany_framecrabwalkall,1.186018e+00,1.257712e+00,35653
absangle2wall_flyany_framecrabwalkextreme,1.107373e+00,1.404414e+00,1364
absangle2wall_flyany_framejump,1.734797e+00,7.422908e-01,302
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.354409e+00,1.877087e+00,226323
absangle2wall_flyany_framenearwall,1.372440e+00,-7.428405e-01,302609
absangle2wall_flyany_framepivotcenterstart,1.526735e+00,-1.910098e+00,237
absangle2wall_flyany_framepivottailstart,8.958554e-01,1.836630e+00,1949
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.655169e+00,-6.496321e-01,205191
absangle2wall_flyany_frametouch,1.453943e+00,2.813289e-01,23141
absangle2wall_flyany_framewalk,1.363598e+00,3.332868e-01,143874
absangle2wall_flyany_framewinggrooming,1.565083e+00,-1.037466e+00,27360
absangle2wall_flyfemale_framenearwall,1.352683e+00,-1.598041e+00,139036
absangle2wall_flymale_framenearwall,1.390214e+00,1.151854e-01,163573
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.695473e+00,1.745237e+00,202
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.642406e+00,3.158408e+00,569
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.548595e+00,2.164167e+00,1679
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.102480e+00,-3.181736e-01,218
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612820e+00,2.398202e+00,179863
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.524906e+00,2.567237e+00,924
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.653986e+00,2.112369e+00,71238
absanglefrom1to2_nose2ell_flyany_frametouch,6.535020e-01,-1.709831e+00,23141
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.054544e+00,7.210823e+00,79285
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.520796e-01,-2.540127e-01,2584
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.991170e-01,-5.099302e-01,2425
absanglefrom1to2_nose2ell_flymale_framechase,2.259333e-01,-1.312131e+00,21939
absanglefrom1to2_nose2ell_flymale_framenearfly,1.241836e+00,-4.508165e+00,100578
absanglefrom1to2_nose2ell_flymale_frametouch,5.861539e-01,-1.302562e+00,20557
absanglefrom1to2_nose2ell_flymale_framewingextension,2.746477e-01,-2.299495e+00,4255
absdangle2wall_flyany_framenearwall,1.462880e+00,-8.089357e-01,302599
absdangle2wall_flyfemale_framenearwall,1.672649e+00,1.293090e+00,139032
absdangle2wall_flymale_framenearwall,1.252095e+00,-2.819504e+00,163567
absdtheta_flyany_frameany,1.223669e+00,-1.549242e+00,431496
absdtheta_flyany_framebackup,2.460207e+00,2.227602e-01,1651
absdtheta_flyany_framebodyturn,5.893318e+00,5.265040e-01,3200
absdtheta_flyany_framecrabwalkall,1.815649e+00,5.733319e-01,35653
absdtheta_flyany_framecrabwalkextreme,1.534487e+00,-2.828764e+00,1364
absdtheta_flyany_framemove,1.988024e+00,-5.719431e-01,226305
absdtheta_flyany_framenearfly,1.378194e+00,-7.843741e-01,179857
absdtheta_flyany_framenearwall,1.457629e+00,-8.170976e-01,302599
absdtheta_flyany_framenotnearfly_notnearwall,6.518612e-01,-1.971966e+00,95402
absdtheta_flyany_framepivotcenter,6.890758e+00,1.048615e+00,698
absdtheta_flyany_framepivottail,5.362739e+00,4.759644e-01,7994
absdtheta_flyany_framerighting,8.885244e+00,-2.513323e-01,477
absdtheta_flyany_framestop,3.956141e-01,-8.541143e-01,205191
absdtheta_flyany_frametouch,1.604936e+00,-7.900666e-01,23141
absdtheta_flyany_framewalk,1.780229e+00,8.078444e-01,143873
absdtheta_flyany_framewingextension,8.947931e-01,-1.685394e+00,4255
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.805135e-01,-1.914711e+00,27359
absdtheta_flyfemale_frameany,1.382006e+00,3.829098e-01,205303
absdtheta_flymale_frameany,1.079955e+00,-3.293510e+00,226193
absdtheta_flymale_framechase,1.895641e+00,2.056978e-01,21939
absdv_cor_flyany_frameany,1.615561e+00,-1.168458e+00,431496
absdv_cor_flyany_frameattemptedcopulation,5.980844e-01,-9.717381e-01,2579
absdv_cor_flyany_framebackup,1.703625e+00,3.525831e+00,1651
absdv_cor_flyany_framebodyturn,3.140095e+00,5.635101e-01,3200
absdv_cor_flyany_framecrabwalkall,5.788531e+00,7.354790e-02,35653
absdv_cor_flyany_framecrabwalkextreme,4.597321e+00,-5.809364e-01,1364
absdv_cor_flyany_framejump,1.542654e+01,6.956455e-02,302
absdv_cor_flyany_framemove,2.943132e+00,-6.572110e-03,226305
absdv_cor_flyany_framenearfly,1.691418e+00,5.777361e-02,179857
absdv_cor_flyany_framenearwall,2.060327e+00,-2.577672e-01,302599
absdv_cor_flyany_framenotnearfly_notnearwall,5.099681e-01,-1.849906e+00,95402
absdv_cor_flyany_framepivotcenter,8.347926e-02,-5.966742e-02,698
absdv_cor_flyany_framepivottail,2.802352e+00,1.381855e+00,7994
absdv_cor_flyany_framerighting,5.450160e+00,-1.183713e+00,477
absdv_cor_flyany_framestop,1.569806e-01,9.950941e-01,205191
absdv_cor_flyany_frametouch,1.471423e+00,-1.831766e+00,23141
absdv_cor_flyany_framewalk,3.555902e+00,1.372603e-01,143873
absdv_cor_flyany_framewingextension,8.272234e-01,-2.429421e-01,4255
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.399716e-01,-3.550259e-01,27359
absdv_cor_flyfemale_frameany,1.848580e+00,1.140932e+00,205303
absdv_cor_flymale_frameany,1.404062e+00,-3.138576e+00,226193
absdv_cor_flymale_framechase,2.255148e+00,-1.139127e-01,21939
absphidiff_nose2ell_flyany_framenearfly,1.297991e+00,-7.055181e+00,179857
absphidiff_nose2ell_flyany_frametouch,1.428556e+00,-3.697744e+00,23141
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.322934e+00,-7.371638e+00,79282
absphidiff_nose2ell_flyfemale_frametouch,1.516915e+00,-2.947721e+00,2584
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.302641e-01,-3.146467e-01,21939
absphidiff_nose2ell_flymale_framenearfly,1.294248e+00,-6.145189e+00,100575
absphidiff_nose2ell_flymale_frametouch,1.363554e+00,-2.658300e+00,20557
absphidiff_nose2ell_flymale_framewingextension,1.162028e+00,-7.729002e-01,4255
abssmoothdtheta_flyany_frameany,9.057429e-01,-1.752478e+00,431496
abssmoothdtheta_flyfemale_frameany,1.082239e+00,4.084827e-01,205303
abssmoothdtheta_flymale_frameany,7.455471e-01,-3.640585e+00,226193
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.494470e+00,-2.039222e+00,202
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.332780e+00,-5.908279e+00,1679
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.408100e+00,-4.364598e+00,218
absthetadiff_nose2ell_flyany_framenearfly,1.165626e+00,-6.771468e+00,179863
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.458786e+00,-3.416393e+00,924
absthetadiff_nose2ell_flyany_framestop_nearfly,1.192967e+00,-6.146205e+00,71238
absthetadiff_nose2ell_flyany_frametouch,1.454103e+00,-3.975225e+00,23141
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.136919e+00,-8.092245e+00,79285
absthetadiff_nose2ell_flyfemale_frametouch,1.771458e+00,-1.623665e+00,2584
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.106608e-01,-2.071765e-01,2425
absthetadiff_nose2ell_flymale_framechase,3.892400e-01,7.553722e-01,21939
absthetadiff_nose2ell_flymale_framenearfly,1.216587e+00,-5.045682e+00,100578
absthetadiff_nose2ell_flymale_frametouch,1.210206e+00,-3.138160e+00,20557
absthetadiff_nose2ell_flymale_framewingextension,5.027421e-01,-1.866870e+00,4255
absyaw_flyany_framemove,4.952138e-01,-2.026283e+00,226323
absyaw_flyfemale_framemove,5.138540e-01,-2.018188e+00,119398
absyaw_flymale_framemove,5.548392e-01,2.640180e-01,106925
accmag_flyany_frameany,1.010809e+02,-1.141541e+00,431496
accmag_flyfemale_frameany,1.098720e+02,-4.239880e-02,205303
accmag_flymale_frameany,9.310180e+01,-2.224387e+00,226193
angle_biggest_wing_flyany_frameany,9.555901e-02,5.569313e+00,431514
angle_biggest_wing_flyany_framewingextension,6.314870e-01,-1.982276e+00,4255
angle_biggest_wing_flyfemale_frameany,4.894050e-02,3.908681e-01,205312
angle_biggest_wing_flymale_frameany,1.378723e-01,7.621140e+00,226202
angle_smallest_wing_flyany_frameany,3.375721e-02,4.067124e+00,431514
angle_smallest_wing_flyany_framewingextension,7.896961e-02,-1.687005e-01,4255
angle_smallest_wing_flyfemale_frameany,1.270112e-02,-1.065917e-01,205312
angle_smallest_wing_flymale_frameany,5.286874e-02,5.465048e+00,226202
angleonclosestfly_flyany_framenearfly,-6.499164e-01,-7.174356e+00,179863
angleonclosestfly_flyany_framestop_nearfly,-5.983287e-01,-4.642594e+00,71238
angleonclosestfly_flyany_frametouch,-2.237555e-01,2.964746e+00,23141
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.011802e+00,-7.965477e+00,79285
angleonclosestfly_flyfemale_frametouch,-2.512107e-01,2.386231e+00,2584
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.202677e-02,-2.631079e-02,2425
angleonclosestfly_flymale_framechase,-9.924963e-02,-4.149516e+00,21939
angleonclosestfly_flymale_framenearfly,-3.240768e-01,1.021635e+00,100578
angleonclosestfly_flymale_frametouch,-2.168253e-01,1.264918e+00,20557
angleonclosestfly_flymale_framewingextension,-7.598702e-02,2.099728e-01,4255
anglesub_flyany_frameany,2.274792e-01,2.365719e+00,431514
anglesub_flyfemale_frameany,1.567488e-01,-3.127898e+00,205312
anglesub_flymale_frameany,2.916776e-01,4.618171e+00,226202
area_flyany_frameany,1.798820e+00,3.668275e-01,431514
area_flyfemale_frameany,2.072491e+00,8.108455e-01,205312
area_flymale_frameany,1.550423e+00,1.387631e-01,226202
area_inmost_wing_flyany_frameany,8.626171e-01,-8.369905e-01,431514
area_inmost_wing_flyany_framewingextension,7.174477e-01,1.816866e+00,4255
area_inmost_wing_flyany_framewinggrooming,4.192196e-01,1.416582e+00,27360
area_inmost_wing_flyfemale_frameany,8.860075e-01,-1.177628e+00,205312
area_inmost_wing_flymale_frameany,8.413869e-01,-2.516974e-01,226202
area_outmost_wing_flyany_frameany,9.675065e-01,9.197320e-02,431514
area_outmost_wing_flyany_framewingextension,1.263232e+00,-2.277564e-01,4255
area_outmost_wing_flyany_framewinggrooming,9.322553e-01,1.406786e+00,27360
area_outmost_wing_flyfemale_frameany,1.001538e+00,-5.804148e-01,205312
area_outmost_wing_flymale_frameany,9.366176e-01,9.562050e-01,226202
arena_angle_flyany_frameany,-3.119753e-01,-3.610198e+00,431514
b_mm_flyany_frameany,2.201501e-01,-2.760138e-01,431514
b_mm_flyfemale_frameany,2.349074e-01,-4.088839e-01,205312
b_mm_flymale_frameany,2.067556e-01,1.902859e-01,226202
boutfreq_flyany_framebackup,8.898900e-04,-5.757369e-01,431514
boutfreq_flyany_framebodyturn,2.903730e-03,-1.443194e+00,431514
boutfreq_flyany_framecrabwalkall,9.515334e-03,-1.542919e+00,431514
boutfreq_flyany_framecrabwalkextreme,8.041454e-04,4.347621e-01,431514
boutfreq_flyany_framejump,3.313913e-04,-1.578296e+00,431514
boutfreq_flyany_framepivotcenter,5.515464e-04,5.352719e+00,431514
boutfreq_flyany_framepivottail,4.516655e-03,-1.973737e+00,431514
boutfreq_flyany_framerighting,9.269688e-05,-1.472216e+00,431514
boutfreq_flyany_framestop,1.322089e-02,-3.129050e-01,431514
boutfreq_flyany_frametouch,5.575717e-03,1.140815e+00,431514
boutfreq_flyany_framewalk,1.596008e-02,-1.689310e+00,431514
boutfreq_flyany_framewingextension,5.561813e-04,1.884612e+00,431514
boutfreq_flyany_framewingflick,7.415750e-05,-9.918293e-01,431514
boutfreq_flyany_framewinggrooming,1.348740e-03,-7.694568e-01,431514
boutfreq_flymale_frameattemptedcopulation,2.343132e-04,5.732744e+00,226193
boutfreq_flymale_framechase,3.607539e-03,4.107213e+00,226193
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,226193
corfrac_maj_flyany_frameany,-5.844740e-02,3.107423e+00,431496
corfrac_maj_flyany_framebackup,-1.674868e-01,3.972867e+00,1651
corfrac_maj_flyany_framebodyturn,-7.030920e-01,3.450301e+00,3200
corfrac_maj_flyany_framecrabwalkall,-2.619957e-01,2.684482e+00,35653
corfrac_maj_flyany_framecrabwalkextreme,-3.357153e-01,4.225706e+00,1364
corfrac_maj_flyany_framepivotcenter,-6.683549e-02,1.871385e+00,698
corfrac_maj_flyany_framepivottail,-6.655508e-01,2.159395e+00,7994
corfrac_maj_flyfemale_frameany,-7.652023e-02,2.063601e+00,205303
corfrac_maj_flymale_frameany,-4.204368e-02,3.767512e+00,226193
da_flyany_frameany,-2.052009e-05,-1.665741e+00,431496
da_flyfemale_frameany,-2.808448e-05,7.224440e-01,205303
da_flymale_frameany,-1.365431e-05,-1.406127e+00,226193
dangle2wall_flyany_framenearwall,2.838116e-02,-5.226437e-01,302599
dangle2wall_flyfemale_framenearwall,3.914486e-02,-5.182273e-01,139032
dangle2wall_flymale_framenearwall,1.769488e-02,-4.270198e-01,163567
dangle_biggest_wing_flyany_frameany,1.702749e-02,2.325990e+00,431496
dangle_biggest_wing_flyfemale_frameany,3.494187e-03,6.426220e-01,205303
dangle_biggest_wing_flymale_frameany,2.931092e-02,3.018661e+00,226193
dangle_smallest_wing_flyany_frameany,-1.691306e-02,-2.312256e+00,431496
dangle_smallest_wing_flyfemale_frameany,-3.353201e-03,-6.381632e-01,205303
dangle_smallest_wing_flymale_frameany,-2.922060e-02,-2.992127e+00,226193
danglesub_flyany_framemove,-8.278482e-03,3.489169e+00,226305
danglesub_flyany_framenearfly,-5.853950e-02,2.535613e+00,179857
danglesub_flyfemale_framenearfly,-7.006104e-02,1.562052e+00,79282
danglesub_flymale_framenearfly,-5.017351e-02,2.965989e+00,100575
darea_flyany_frameany,-6.247873e-05,-1.587410e+00,431496
darea_flyany_frameattemptedcopulation,-9.648328e-02,8.067908e-01,2579
darea_flyany_framebackup,-1.322202e-01,2.632254e+00,1651
darea_flyany_framebodyturn,-6.066512e-02,-6.284907e-01,3200
darea_flyany_framechase,-7.859834e-02,-2.961641e+00,22049
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.984434e-02,4.903642e-01,35653
darea_flyany_framecrabwalkextreme,-2.491678e-02,6.452701e-01,1364
darea_flyany_framejump,-1.508129e+00,-1.132354e+01,302
darea_flyany_framepivotcenter,9.200401e-02,6.913021e-01,698
darea_flyany_framepivottail,-8.365326e-02,-1.191174e+00,7994
darea_flyany_framerighting,1.234628e-01,1.047975e+00,477
darea_flyany_framestop,-6.870661e-03,2.270222e+00,205191
darea_flyany_frametouch,-7.320757e-02,9.691993e-01,23141
darea_flyany_framewalk,1.645459e-02,-2.195025e+00,143873
darea_flyany_framewingextension,-7.869269e-02,-4.528398e-01,4255
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.601656e-02,-2.331703e+00,27359
darea_flyfemale_frameany,-1.071023e-04,7.724877e-01,205303
darea_flymale_frameany,-2.197639e-05,-1.347866e+00,226193
darea_inmost_wing_flyany_frameany,6.582279e-02,-1.967391e+00,431496
darea_inmost_wing_flyfemale_frameany,8.646215e-02,-9.136170e-01,205303
darea_inmost_wing_flymale_frameany,4.708958e-02,-2.327260e+00,226193
darea_outmost_wing_flyany_frameany,-6.588962e-02,1.956326e+00,431496
darea_outmost_wing_flyany_framewingextension,5.554236e-03,1.358551e+00,4255
darea_outmost_wing_flyfemale_frameany,-8.679545e-02,8.663771e-01,205303
darea_outmost_wing_flymale_frameany,-4.691455e-02,2.356909e+00,226193
db_flyany_frameany,-9.349016e-07,-7.390684e-01,431496
db_flyfemale_frameany,-2.888458e-06,7.145052e-01,205303
db_flymale_frameany,8.382343e-07,-1.112290e+00,226193
dcenter_flyany_frameany,1.108690e+01,-1.567946e-01,431514
dcenter_flyany_framebackupstart,9.277800e+00,1.362417e+00,384
dcenter_flyany_framebodyturn,1.108365e+01,7.230195e-02,3200
dcenter_flyany_framebodyturnstart,1.098783e+01,1.238719e-01,1253
dcenter_flyany_framecrabwalkallstart,1.120453e+01,-3.634011e-01,4105
dcenter_flyany_framecrabwalkextreme,7.902364e+00,-3.646168e-01,1364
dcenter_flyany_framecrabwalkextremestart,7.825718e+00,-6.719270e-01,347
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.052462e+01,-1.883798e+00,226323
dcenter_flyany_framenearwall,9.954693e+00,-1.702270e+00,302609
dcenter_flyany_framepivotcenter,1.027209e+01,1.271928e+00,698
dcenter_flyany_framepivotcenterstart,1.018054e+01,1.823617e-02,237
dcenter_flyany_framepivottailstart,1.013446e+01,1.822837e-01,1949
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.162620e+01,9.922334e-01,205191
dcenter_flyany_frametouch,2.874647e+00,-2.260563e+00,23141
dcenter_flyany_framewalk,1.120297e+01,-2.755983e+00,143874
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.339441e+01,-8.466678e-02,27360
dcenter_flyfemale_frameany,1.205666e+01,2.485378e+00,205312
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.020671e+01,-2.171690e+00,226202
dcenter_flymale_framewingextension,3.343380e+00,-1.493602e+00,4255
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.331477e-01,-1.727618e+00,226305
ddcenter_flyany_framenearfly,2.804504e-01,-1.998300e+00,179857
ddcenter_flyfemale_framenearfly,3.141438e-01,-1.245421e+00,79282
ddcenter_flymale_framenearfly,2.614128e-01,-2.428861e+00,100575
ddell2nose_flyany_framenearfly,7.529208e-01,-2.469761e+00,179857
ddell2nose_flyfemale_framenearfly,7.645581e-01,-2.107916e+00,79282
ddell2nose_flymale_framenearfly,7.744803e-01,-2.591626e+00,100575
ddist2wall_flyany_framenearwall,1.912746e-02,-4.835781e-01,302599
ddist2wall_flyfemale_framenearwall,2.510330e-02,2.193508e-01,139032
ddist2wall_flymale_framenearwall,1.240973e-02,-1.080832e+00,163567
ddnose2ell_flyany_frameattemptedcopulation,1.429006e-01,-5.670991e-01,2579
ddnose2ell_flyany_framenearfly,7.420559e-01,-2.602425e+00,179857
ddnose2ell_flyfemale_framenearfly,8.898073e-01,-1.658560e+00,79282
ddnose2ell_flymale_framechase,-3.370320e-02,2.108239e+00,21939
ddnose2ell_flymale_framenearfly,6.251768e-01,-3.178050e+00,100575
decc_flyany_frameany,9.018246e-06,5.580027e-01,431496
decc_flyfemale_frameany,8.599438e-06,-2.221012e-01,205303
decc_flymale_frameany,9.398376e-06,5.468618e-01,226193
dell2nose_flyany_frameany,1.015331e+01,-1.856906e-01,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.081523e+01,1.792590e+00,205312
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.552516e+00,-1.734573e+00,226202
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.385430e+01,1.915228e+00,431514
dist2wall_flyany_frameattemptedcopulation,1.396656e+01,3.524309e-01,2579
dist2wall_flyany_framebackupstart,6.298965e+00,7.450809e-01,384
dist2wall_flyany_framebodyturnstart,8.987287e+00,2.241416e+00,1253
dist2wall_flyany_framecrabwalkall,7.921776e+00,2.737857e+00,35653
dist2wall_flyany_framecrabwalkextreme,9.709420e+00,3.413240e+00,1364
dist2wall_flyany_framejump,1.967983e+01,5.685906e-01,302
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.035693e+01,1.620048e+00,226323
dist2wall_flyany_framepivotcenterstart,1.544438e+01,-3.369365e-01,237
dist2wall_flyany_framepivottailstart,7.102083e+00,1.123022e+00,1949
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.766141e+01,1.421502e+00,205191
dist2wall_flyany_frametouch,1.133250e+01,3.495809e+00,23141
dist2wall_flyany_framewalk,9.721498e+00,5.649584e-01,143874
dist2wall_flyany_framewinggrooming,2.145202e+01,5.594150e-01,27360
dist2wall_flyfemale_frameany,1.483315e+01,2.120287e+00,205312
dist2wall_flymale_frameany,1.296585e+01,1.519846e+00,226202
dmax_wing_angle_flyany_frameany,-3.511243e-03,-1.622816e+00,431496
dmax_wing_angle_flyany_framewingextension,-1.490852e-01,1.181360e+00,4255
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.483242e-02,-2.853397e+00,205303
dmax_wing_angle_flymale_frameany,6.764367e-03,-2.013017e-01,226193
dmax_wing_area_flyany_frameany,-3.607253e-01,6.040797e-01,431496
dmax_wing_area_flyany_framewingextension,-1.121746e-01,1.322816e+00,4255
dmax_wing_area_flyfemale_frameany,-4.283022e-01,-8.316751e-01,205303
dmax_wing_area_flymale_frameany,-2.993895e-01,1.624188e+00,226193
dmin_wing_angle_flyany_frameany,3.625670e-03,1.648424e+00,431496
dmin_wing_angle_flyany_framewingextension,-1.250634e-01,1.772827e+00,4255
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.497340e-02,2.859316e+00,205303
dmin_wing_angle_flymale_frameany,-6.674045e-03,2.336240e-01,226193
dmin_wing_area_flyany_frameany,3.606585e-01,-6.089354e-01,431496
dmin_wing_area_flyany_framewingextension,8.847411e-01,7.424566e-01,4255
dmin_wing_area_flyfemale_frameany,4.279689e-01,8.072158e-01,205303
dmin_wing_area_flymale_frameany,2.995645e-01,-1.612075e+00,226193
dnose2ell_angle_30tomin30_flyany_frameany,1.071165e+01,-2.206421e-01,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.187670e+01,2.769053e+00,205312
dnose2ell_angle_30tomin30_flymale_frameany,9.654206e+00,-2.433324e+00,226202
dnose2ell_angle_min20to20_flyany_frameany,4.548315e+01,3.393788e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,5.356734e+01,8.584645e+00,205312
dnose2ell_angle_min20to20_flymale_frameany,3.814555e+01,-1.810207e+00,226202
dnose2ell_angle_min30to30_flyany_frameany,3.658027e+01,3.394962e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,4.301038e+01,8.637545e+00,205312
dnose2ell_angle_min30to30_flymale_frameany,3.074399e+01,-1.798583e+00,226202
dnose2ell_flyany_frameany,1.016205e+01,-1.551617e-01,431514
dnose2ell_flyany_frameattemptedcopulation,2.579962e-01,-4.035074e-01,2579
dnose2ell_flyany_framebackupstart,8.567602e+00,1.537748e+00,384
dnose2ell_flyany_framebodyturn,1.020705e+01,1.307706e-01,3200
dnose2ell_flyany_framebodyturnstart,1.012204e+01,2.057307e-01,1253
dnose2ell_flyany_framecrabwalkallstart,1.031791e+01,-2.697892e-01,4105
dnose2ell_flyany_framecrabwalkextreme,6.775396e+00,-4.792811e-01,1364
dnose2ell_flyany_framecrabwalkextremestart,6.669399e+00,-7.587782e-01,347
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.972032e+00,-1.734899e+00,302609
dnose2ell_flyany_framepivotcenter,9.368905e+00,1.174359e+00,698
dnose2ell_flyany_framepivotcenterstart,9.252724e+00,-6.007612e-02,237
dnose2ell_flyany_framepivottailstart,9.295652e+00,3.151719e-01,1949
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.077047e+01,1.086202e+00,205191
dnose2ell_flyany_frametouch,9.762987e-01,-3.551969e+00,23141
dnose2ell_flyany_framewalk,1.025154e+01,-2.796749e+00,143874
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.267079e+01,9.464769e-02,27360
dnose2ell_flyfemale_frameany,1.135727e+01,3.011838e+00,205312
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.077204e+00,-2.495944e+00,226202
dnose2ell_flymale_framechase,1.635990e+00,-1.489025e+00,21939
dnose2ell_flymale_framewingextension,9.306015e-01,-1.628771e+00,4255
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106750e+01,-1.509098e-01,431514
dnose2tail_flyany_framemove,1.048952e+01,-1.860561e+00,226323
dnose2tail_flyfemale_frameany,1.246840e+01,3.582472e+00,205312
dnose2tail_flymale_frameany,9.795983e+00,-2.869846e+00,226202
dnwingsdetected_flyany_frameany,-7.028066e-05,-7.388572e-01,431496
dnwingsdetected_flyfemale_frameany,1.477125e-04,-3.568953e-01,205303
dnwingsdetected_flymale_frameany,-2.681411e-04,1.582611e-01,226193
dphi_flyany_framemove,9.211595e-03,-3.676736e-02,226305
dphi_flyfemale_framemove,5.817147e-02,7.654081e-01,119389
dphi_flymale_framemove,5.104921e-02,8.670236e-01,106916
dtheta_flyany_frameany,-1.129307e-02,-1.437675e+00,431496
dtheta_flyfemale_frameany,-2.068240e-02,-2.158947e+00,205303
dtheta_flymale_frameany,-2.770892e-03,-1.273292e-01,226193
du_cor_flyany_frameany,6.048161e+00,-3.282969e-01,431496
du_cor_flyfemale_frameany,6.964538e+00,1.523968e+00,205303
du_cor_flymale_frameany,5.216415e+00,-1.786621e+00,226193
du_ctr_flyany_frameany,6.434195e+00,-3.243123e-01,431496
du_ctr_flyany_frameattemptedcopulation,3.893239e-01,-6.135120e-01,2579
du_ctr_flyany_framebackup,-8.302173e+00,-1.615596e+00,1651
du_ctr_flyany_framebodyturn,5.790987e+00,6.470488e-01,3200
du_ctr_flyany_framecrabwalkall,1.206480e+01,3.361451e-01,35653
du_ctr_flyany_framecrabwalkextreme,1.052572e+00,4.812407e-01,1364
du_ctr_flyany_framejump,2.489817e+01,-2.942420e+00,302
du_ctr_flyany_framemove,1.215665e+01,1.061304e+00,226305
du_ctr_flyany_framenearfly,6.935876e+00,1.576046e+00,179857
