field,value,zscore,nflyframes
a_mm_flyany_frameany,6.299702e-01,-1.623340e+00,479440
a_mm_flyfemale_frameany,6.656856e-01,-2.217385e+00,237505
a_mm_flymale_frameany,5.948594e-01,-7.004623e-01,241169
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.130022e-01,1.289493e+00,331
absangle2wall_flyany_framebodyturnstart,1.153053e+00,3.213694e+00,1153
absangle2wall_flyany_framecrabwalkall,1.146555e+00,2.628434e-01,37555
absangle2wall_flyany_framecrabwalkextreme,1.013900e+00,6.815267e-01,882
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.322412e+00,2.555228e+00,189734
absangle2wall_flyany_framenearwall,1.324414e+00,-1.819806e+00,287872
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.650734e-01,2.607802e+00,2060
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.549837e+00,-1.716855e+00,289706
absangle2wall_flyany_frametouch,1.439990e+00,1.164347e+00,5504
absangle2wall_flyany_framewalk,1.340191e+00,1.015479e+00,108996
absangle2wall_flyany_framewinggrooming,1.556888e+00,8.290216e-02,116511
absangle2wall_flyfemale_framenearwall,1.327108e+00,-1.746147e+00,132403
absangle2wall_flymale_framenearwall,1.324383e+00,-1.541956e+00,154703
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.430692e+00,-2.156224e+00,322
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.338217e+00,-3.754244e+00,1041
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585388e+00,-9.720940e-02,109175
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.360615e+00,-4.248509e+00,705
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.633103e+00,9.259507e-01,55525
absanglefrom1to2_nose2ell_flyany_frametouch,7.674766e-01,1.162847e+00,5504
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.653540e+00,1.179303e-01,47257
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.001631e-01,8.457473e-01,2121
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.273853e-01,2.000156e+00,422
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519771e+00,-1.997665e-01,61795
absanglefrom1to2_nose2ell_flymale_frametouch,7.334899e-01,8.726854e-01,3380
absanglefrom1to2_nose2ell_flymale_framewingextension,9.849270e-01,1.349192e+00,410
absdangle2wall_flyany_framenearwall,1.413107e+00,-4.863896e-01,287857
absdangle2wall_flyfemale_framenearwall,1.446294e+00,1.109143e-01,132397
absdangle2wall_flymale_framenearwall,1.377167e+00,-1.048809e+00,154694
absdtheta_flyany_frameany,1.104528e+00,-2.166594e+00,479420
absdtheta_flyany_framebackup,2.388658e+00,-1.019759e+00,1429
absdtheta_flyany_framebodyturn,5.935966e+00,1.105521e+00,2962
absdtheta_flyany_framecrabwalkall,1.697433e+00,-5.790665e-01,37554
absdtheta_flyany_framecrabwalkextreme,1.831871e+00,2.562083e-02,882
absdtheta_flyany_framemove,1.968169e+00,-7.736875e-01,189714
absdtheta_flyany_framenearfly,1.286144e+00,-1.078206e+00,109167
absdtheta_flyany_framenearwall,1.405428e+00,-4.908982e-01,287857
absdtheta_flyany_framenotnearfly_notnearwall,6.581472e-01,-1.328150e+00,165694
absdtheta_flyany_framepivotcenter,5.665070e+00,-1.128816e+00,216
absdtheta_flyany_framepivottail,5.308517e+00,1.896609e-01,8796
absdtheta_flyany_framerighting,7.788306e+00,-2.294333e+00,1341
absdtheta_flyany_framestop,5.369103e-01,6.598693e+00,289706
absdtheta_flyany_frametouch,1.795590e+00,1.059198e+00,5504
absdtheta_flyany_framewalk,1.650009e+00,-2.746701e-01,108995
absdtheta_flyany_framewingextension,1.208322e+00,-6.028328e-01,457
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.653826e-01,1.089624e-02,116508
absdtheta_flyfemale_frameany,1.083630e+00,-1.803314e+00,237495
absdtheta_flymale_frameany,1.120291e+00,-2.320669e+00,241159
absdtheta_flymale_framechase,2.060644e+00,8.634969e-01,422
absdv_cor_flyany_frameany,1.299525e+00,-2.453952e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.706185e+00,3.259278e+00,1429
absdv_cor_flyany_framebodyturn,3.105350e+00,-4.852855e-01,2962
absdv_cor_flyany_framecrabwalkall,6.086702e+00,1.069790e+00,37554
absdv_cor_flyany_framecrabwalkextreme,5.783060e+00,4.591607e+00,882
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.028153e+00,7.097161e-01,189714
absdv_cor_flyany_framenearfly,1.394756e+00,-1.334148e+00,109167
absdv_cor_flyany_framenearwall,1.900598e+00,-2.339140e-01,287857
absdv_cor_flyany_framenotnearfly_notnearwall,3.611906e-01,-2.493599e+00,165694
absdv_cor_flyany_framepivotcenter,4.474921e-02,-2.019532e-01,216
absdv_cor_flyany_framepivottail,2.626512e+00,-3.104905e-02,8796
absdv_cor_flyany_framerighting,5.287177e+00,-1.792266e+00,1341
absdv_cor_flyany_framestop,1.303378e-01,-8.671996e-01,289706
absdv_cor_flyany_frametouch,1.813747e+00,1.069557e-01,5504
absdv_cor_flyany_framewalk,3.732806e+00,1.123860e+00,108995
absdv_cor_flyany_framewingextension,7.534907e-01,-6.777860e-01,457
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.195487e-01,-5.761925e-01,116508
absdv_cor_flyfemale_frameany,1.309388e+00,-1.352833e+00,237495
absdv_cor_flymale_frameany,1.287887e+00,-3.212560e+00,241159
absdv_cor_flymale_framechase,2.303212e+00,2.583648e-01,422
absphidiff_nose2ell_flyany_framenearfly,1.647243e+00,1.185524e+00,109167
absphidiff_nose2ell_flyany_frametouch,1.526757e+00,-1.682584e+00,5504
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.662375e+00,1.397606e+00,47254
absphidiff_nose2ell_flyfemale_frametouch,1.527373e+00,-3.766357e+00,2121
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.277355e-01,2.342622e+00,422
absphidiff_nose2ell_flymale_framenearfly,1.632691e+00,9.487159e-01,61790
absphidiff_nose2ell_flymale_frametouch,1.523999e+00,-2.185241e-01,3380
absphidiff_nose2ell_flymale_framewingextension,1.574041e+00,2.567113e+00,410
abssmoothdtheta_flyany_frameany,7.819072e-01,-2.776943e+00,479420
abssmoothdtheta_flyfemale_frameany,7.786689e-01,-2.462909e+00,237495
abssmoothdtheta_flymale_frameany,7.813783e-01,-2.776388e+00,241159
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.789924e+00,3.127933e+00,1041
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.585626e+00,2.161955e-01,109175
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.668468e+00,2.951958e+00,705
absthetadiff_nose2ell_flyany_framestop_nearfly,1.478232e+00,-9.048890e-01,55525
absthetadiff_nose2ell_flyany_frametouch,1.720710e+00,-1.410608e-01,5504
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.593557e+00,-5.557509e-02,47257
absthetadiff_nose2ell_flyfemale_frametouch,1.831202e+00,-2.555295e-02,2121
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.556482e-01,2.108031e+00,422
absthetadiff_nose2ell_flymale_framenearfly,1.579063e+00,4.319141e-01,61795
absthetadiff_nose2ell_flymale_frametouch,1.610455e+00,-2.126320e-01,3380
absthetadiff_nose2ell_flymale_framewingextension,1.329205e+00,1.861718e+00,410
absyaw_flyany_framemove,5.730297e-01,-5.834647e-01,189734
absyaw_flyfemale_framemove,5.819783e-01,-1.316379e+00,98344
absyaw_flymale_framemove,5.609185e-01,-1.269351e-01,90768
accmag_flyany_frameany,8.233834e+01,-2.110709e+00,479420
accmag_flyfemale_frameany,8.245793e+01,-1.686166e+00,237495
accmag_flymale_frameany,8.196273e+01,-2.411064e+00,241159
angle_biggest_wing_flyany_frameany,2.080741e-01,1.915479e+01,479440
angle_biggest_wing_flyany_framewingextension,8.172821e-01,3.247431e+00,457
angle_biggest_wing_flyfemale_frameany,2.054069e-01,1.778814e+01,237505
angle_biggest_wing_flymale_frameany,2.113648e-01,1.468191e+01,241169
angle_smallest_wing_flyany_frameany,8.558059e-02,1.595575e+01,479440
angle_smallest_wing_flyany_framewingextension,1.230338e-01,2.028120e+00,457
angle_smallest_wing_flyfemale_frameany,8.198227e-02,1.460155e+01,237505
angle_smallest_wing_flymale_frameany,8.941595e-02,1.159088e+01,241169
angleonclosestfly_flyany_framenearfly,-3.330217e-01,1.041485e+00,109175
angleonclosestfly_flyany_framestop_nearfly,-3.382906e-01,2.265854e-01,55525
angleonclosestfly_flyany_frametouch,-3.096763e-01,1.016715e-01,5504
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.949239e-01,1.826024e-01,47257
angleonclosestfly_flyfemale_frametouch,-3.406869e-01,1.806341e-01,2121
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.012707e-03,-3.380584e-01,422
angleonclosestfly_flymale_framenearfly,-2.745014e-01,2.052493e+00,61795
angleonclosestfly_flymale_frametouch,-2.741341e-01,6.805300e-02,3380
angleonclosestfly_flymale_framewingextension,-2.842772e-01,-1.034001e+00,410
anglesub_flyany_frameany,1.577567e-01,-3.428840e+00,479440
anglesub_flyfemale_frameany,1.455315e-01,-4.269112e+00,237505
anglesub_flymale_frameany,1.699780e-01,-2.073497e+00,241169
area_flyany_frameany,1.760184e+00,-2.188664e+00,479440
area_flyfemale_frameany,1.971024e+00,-2.312066e+00,237505
area_flymale_frameany,1.552663e+00,-1.774135e+00,241169
area_inmost_wing_flyany_frameany,7.431220e-01,-3.918170e+00,479440
area_inmost_wing_flyany_framewingextension,6.413647e-01,-1.466006e-01,457
area_inmost_wing_flyany_framewinggrooming,3.878087e-01,4.515897e-01,116511
area_inmost_wing_flyfemale_frameany,8.409916e-01,-1.788058e+00,237505
area_inmost_wing_flymale_frameany,6.460096e-01,-5.810267e+00,241169
area_outmost_wing_flyany_frameany,9.274514e-01,-9.280933e-02,479440
area_outmost_wing_flyany_framewingextension,1.269139e+00,1.284786e+00,457
area_outmost_wing_flyany_framewinggrooming,8.037649e-01,-1.152551e+00,116511
area_outmost_wing_flyfemale_frameany,1.043179e+00,1.470978e+00,237505
area_outmost_wing_flymale_frameany,8.131728e-01,-2.032756e+00,241169
arena_angle_flyany_frameany,-9.637984e-02,-1.298821e+00,479440
b_mm_flyany_frameany,2.215853e-01,-2.374907e+00,479440
b_mm_flyfemale_frameany,2.356408e-01,-2.208468e+00,237505
b_mm_flymale_frameany,2.077326e-01,-2.334055e+00,241169
boutfreq_flyany_framebackup,7.070749e-04,-3.760698e+00,479440
boutfreq_flyany_framebodyturn,2.404889e-03,-3.453561e+00,479440
boutfreq_flyany_framecrabwalkall,7.861255e-03,-3.322834e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.964125e-04,-2.138500e+00,479440
boutfreq_flyany_framejump,1.063741e-04,-2.260234e+00,479440
boutfreq_flyany_framepivotcenter,1.856332e-04,-1.149393e+00,479440
boutfreq_flyany_framepivottail,4.296679e-03,-4.348706e+00,479440
boutfreq_flyany_framerighting,2.002336e-04,4.684331e-01,479440
boutfreq_flyany_framestop,1.120474e-02,-1.974699e+00,479440
boutfreq_flyany_frametouch,1.925163e-03,-3.623628e+00,479440
boutfreq_flyany_framewalk,1.180961e-02,-4.491966e+00,479440
boutfreq_flyany_framewingextension,1.731186e-04,-2.463397e-01,479440
boutfreq_flyany_framewingflick,1.418321e-04,8.125719e-01,479440
boutfreq_flyany_framewinggrooming,6.040380e-03,2.016276e+01,479440
boutfreq_flymale_frameattemptedcopulation,2.487985e-05,-4.030732e-01,241159
boutfreq_flymale_framechase,1.783056e-04,-1.450140e+00,241159
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,241159
corfrac_maj_flyany_frameany,4.981563e-02,9.135608e+00,479420
corfrac_maj_flyany_framebackup,-1.891997e-01,1.739706e+00,1429
corfrac_maj_flyany_framebodyturn,-7.525915e-01,6.595623e-01,2962
corfrac_maj_flyany_framecrabwalkall,-2.645585e-01,3.353874e+00,37554
corfrac_maj_flyany_framecrabwalkextreme,-4.520039e-01,1.839125e+00,882
corfrac_maj_flyany_framepivotcenter,2.337626e-02,6.299887e+00,216
corfrac_maj_flyany_framepivottail,-6.760929e-01,1.154627e+00,8796
corfrac_maj_flyfemale_frameany,4.696210e-02,7.839279e+00,237495
corfrac_maj_flymale_frameany,5.364790e-02,9.317274e+00,241159
da_flyany_frameany,-7.111588e-06,2.690725e-01,479420
da_flyfemale_frameany,-5.172504e-07,1.317132e+00,237495
da_flymale_frameany,-1.851713e-05,-1.485528e+00,241159
dangle2wall_flyany_framenearwall,2.714449e-02,1.264053e+00,287857
dangle2wall_flyfemale_framenearwall,4.577079e-02,2.087047e+00,132397
dangle2wall_flymale_framenearwall,9.378700e-03,-2.300963e-01,154694
dangle_biggest_wing_flyany_frameany,-1.237967e-01,-1.066137e+01,479420
dangle_biggest_wing_flyfemale_frameany,-7.550032e-02,-6.103770e+00,237495
dangle_biggest_wing_flymale_frameany,-1.721681e-01,-1.179545e+01,241159
dangle_smallest_wing_flyany_frameany,1.234478e-01,1.063402e+01,479420
dangle_smallest_wing_flyfemale_frameany,7.521135e-02,6.040173e+00,237495
dangle_smallest_wing_flymale_frameany,1.717293e-01,1.177683e+01,241159
danglesub_flyany_framemove,-1.392105e-02,1.916991e+00,189714
danglesub_flyany_framenearfly,-8.507034e-02,-4.617147e-02,109167
danglesub_flyfemale_framenearfly,-8.833239e-02,-6.712098e-01,47254
danglesub_flymale_framenearfly,-8.134520e-02,5.761976e-01,61790
darea_flyany_frameany,-1.416410e-05,3.838577e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.913648e-01,-9.654714e-02,1429
darea_flyany_framebodyturn,-1.088521e-01,-1.017949e+00,2962
darea_flyany_framechase,6.790267e-02,1.201167e+00,451
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.054022e-02,-8.001860e-01,37554
darea_flyany_framecrabwalkextreme,-8.118770e-02,-1.197816e+00,882
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.539344e-02,3.214874e-01,216
darea_flyany_framepivottail,-1.200679e-01,-9.378166e-01,8796
darea_flyany_framerighting,-1.156744e-01,-1.769175e+00,1341
darea_flyany_framestop,1.031823e-03,4.279138e+00,289706
darea_flyany_frametouch,-8.177043e-02,-1.753712e-01,5504
darea_flyany_framewalk,2.929665e-02,2.085824e-01,108995
darea_flyany_framewingextension,-1.258967e-01,-1.036925e+00,457
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.541830e-02,-2.709335e+00,116508
darea_flyfemale_frameany,-7.667375e-05,8.505310e-01,237495
darea_flymale_frameany,1.302254e-05,-1.137548e+00,241159
darea_inmost_wing_flyany_frameany,3.082655e-01,1.269108e+01,479420
darea_inmost_wing_flyfemale_frameany,2.715473e-01,8.555387e+00,237495
darea_inmost_wing_flymale_frameany,3.451848e-01,1.312324e+01,241159
darea_outmost_wing_flyany_frameany,-3.081493e-01,-1.268820e+01,479420
darea_outmost_wing_flyany_framewingextension,-4.175822e-01,2.304294e-01,457
darea_outmost_wing_flyfemale_frameany,-2.713652e-01,-8.622254e+00,237495
darea_outmost_wing_flymale_frameany,-3.448570e-01,-1.309918e+01,241159
db_flyany_frameany,6.472016e-07,2.119896e-01,479420
db_flyfemale_frameany,-9.219506e-06,9.735181e-02,237495
db_flymale_frameany,7.843009e-06,-4.890052e-01,241159
dcenter_flyany_frameany,1.258965e+01,3.659311e+00,479440
dcenter_flyany_framebackupstart,1.111227e+01,3.935544e+00,339
dcenter_flyany_framebodyturn,1.248434e+01,2.658865e+00,2962
dcenter_flyany_framebodyturnstart,1.230266e+01,2.488251e+00,1153
dcenter_flyany_framecrabwalkallstart,1.302744e+01,3.808732e+00,3769
dcenter_flyany_framecrabwalkextreme,9.217577e+00,1.722579e+00,882
dcenter_flyany_framecrabwalkextremestart,1.001297e+01,3.183931e+00,237
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.267693e+01,4.580596e+00,189734
dcenter_flyany_framenearwall,1.217568e+01,5.653470e+00,287872
dcenter_flyany_framepivotcenter,1.113089e+01,1.116340e+00,216
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.206185e+01,4.270799e+00,2060
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.254283e+01,2.302354e+00,289706
dcenter_flyany_frametouch,2.948889e+00,6.277739e-01,5504
dcenter_flyany_framewalk,1.365209e+01,4.334948e+00,108996
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.340935e+01,3.312783e-02,116511
dcenter_flyfemale_frameany,1.333373e+01,5.829982e+00,237505
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.182597e+01,1.141667e+00,241169
dcenter_flymale_framewingextension,7.726435e+00,1.421811e+00,410
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.014062e-01,-2.632667e+00,189714
ddcenter_flyany_framenearfly,3.439711e-01,-5.776848e-01,109167
ddcenter_flyfemale_framenearfly,3.531406e-01,-1.221459e-01,47254
ddcenter_flymale_framenearfly,3.357590e-01,-9.817826e-01,61790
ddell2nose_flyany_framenearfly,1.050637e+00,-1.496017e-01,109167
ddell2nose_flyfemale_framenearfly,1.073316e+00,2.221977e-01,47254
ddell2nose_flymale_framenearfly,1.028079e+00,-5.450007e-01,61790
ddist2wall_flyany_framenearwall,8.476381e-03,-1.620933e+00,287857
ddist2wall_flyfemale_framenearwall,9.732071e-03,-1.080303e+00,132397
ddist2wall_flymale_framenearwall,3.561651e-03,-2.382141e+00,154694
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.063661e+00,-1.165417e-01,109167
ddnose2ell_flyfemale_framenearfly,1.160470e+00,6.829057e-01,47254
ddnose2ell_flymale_framechase,-2.598086e+00,-3.392710e+00,422
ddnose2ell_flymale_framenearfly,9.717684e-01,-8.666643e-01,61790
decc_flyany_frameany,5.055407e-06,-6.240240e-02,479420
decc_flyfemale_frameany,-1.442292e-05,-1.682877e+00,237495
decc_flymale_frameany,2.282902e-05,1.403648e+00,241159
dell2nose_flyany_frameany,1.171318e+01,3.724347e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.239273e+01,5.842372e+00,237505
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.101177e+01,1.204632e+00,241169
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.577183e+01,4.528474e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.332690e+00,2.469770e+00,339
dist2wall_flyany_framebodyturnstart,7.543804e+00,9.695565e-01,1153
dist2wall_flyany_framecrabwalkall,7.123176e+00,1.616055e+00,37555
dist2wall_flyany_framecrabwalkextreme,8.519023e+00,1.868050e+00,882
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.029602e+01,2.599408e+00,189734
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.704558e+00,1.734580e+00,2060
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.925284e+01,3.231882e+00,289706
dist2wall_flyany_frametouch,1.144214e+01,4.802910e+00,5504
dist2wall_flyany_framewalk,9.806701e+00,1.689070e+00,108996
dist2wall_flyany_framewinggrooming,2.216222e+01,1.852229e+00,116511
dist2wall_flyfemale_frameany,1.703105e+01,5.100921e+00,237505
dist2wall_flymale_frameany,1.455386e+01,3.391753e+00,241169
dmax_wing_angle_flyany_frameany,1.218779e-02,1.246388e+00,479420
dmax_wing_angle_flyany_framewingextension,-4.642458e-01,1.909683e-02,457
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.122013e-03,1.701037e-01,237495
dmax_wing_angle_flymale_frameany,2.076643e-02,1.429544e+00,241159
dmax_wing_area_flyany_frameany,-7.261422e-01,-1.092193e+01,479420
dmax_wing_area_flyany_framewingextension,-4.433986e-01,5.484464e-01,457
dmax_wing_area_flyfemale_frameany,-7.329846e-01,-8.894447e+00,237495
dmax_wing_area_flymale_frameany,-7.188428e-01,-8.784911e+00,241159
dmin_wing_angle_flyany_frameany,-1.253674e-02,-1.298931e+00,479420
dmin_wing_angle_flyany_framewingextension,-4.781425e-01,5.425891e-01,457
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.410983e-03,-2.410060e-01,237495
dmin_wing_angle_flymale_frameany,-2.120523e-02,-1.441128e+00,241159
dmin_wing_area_flyany_frameany,7.262583e-01,1.092194e+01,479420
dmin_wing_area_flyany_framewingextension,2.452438e-01,-1.005975e+00,457
dmin_wing_area_flyfemale_frameany,7.331667e-01,8.870828e+00,237495
dmin_wing_area_flymale_frameany,7.191707e-01,8.797101e+00,241159
dnose2ell_angle_30tomin30_flyany_frameany,1.223840e+01,3.563331e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.302524e+01,5.741094e+00,237505
dnose2ell_angle_30tomin30_flymale_frameany,1.143254e+01,1.084390e+00,241169
dnose2ell_angle_min20to20_flyany_frameany,4.456996e+01,1.452873e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.519236e+01,2.199737e+00,237505
dnose2ell_angle_min20to20_flymale_frameany,4.370538e+01,1.540963e-01,241169
dnose2ell_angle_min30to30_flyany_frameany,3.598965e+01,1.658565e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.680957e+01,2.605197e+00,237505
dnose2ell_angle_min30to30_flymale_frameany,3.499247e+01,1.511007e-01,241169
dnose2ell_flyany_frameany,1.174572e+01,3.797018e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.028170e+01,3.652676e+00,339
dnose2ell_flyany_framebodyturn,1.160206e+01,2.571857e+00,2962
dnose2ell_flyany_framebodyturnstart,1.143553e+01,2.382105e+00,1153
dnose2ell_flyany_framecrabwalkallstart,1.215045e+01,3.715929e+00,3769
dnose2ell_flyany_framecrabwalkextreme,8.075887e+00,1.467183e+00,882
dnose2ell_flyany_framecrabwalkextremestart,8.863294e+00,2.868820e+00,237
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.128933e+01,5.697618e+00,287872
dnose2ell_flyany_framepivotcenter,1.017776e+01,9.922756e-01,216
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.121281e+01,4.058979e+00,2060
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.172659e+01,2.472137e+00,289706
dnose2ell_flyany_frametouch,1.185054e+00,2.953820e+00,5504
dnose2ell_flyany_framewalk,1.280083e+01,4.377611e+00,108996
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.259245e+01,1.294775e-01,116511
dnose2ell_flyfemale_frameany,1.251119e+01,6.002745e+00,237505
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.096086e+01,1.272601e+00,241169
dnose2ell_flymale_framechase,1.789138e+00,-9.127448e-02,422
dnose2ell_flymale_framewingextension,6.194692e+00,1.524900e+00,410
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.261170e+01,3.720987e+00,479440
dnose2tail_flyany_framemove,1.270780e+01,4.565550e+00,189734
dnose2tail_flyfemale_frameany,1.337919e+01,5.921403e+00,237505
dnose2tail_flymale_frameany,1.182538e+01,1.193554e+00,241169
dnwingsdetected_flyany_frameany,-4.427514e-04,-7.028665e+00,479420
dnwingsdetected_flyfemale_frameany,-2.553604e-04,-1.602876e+00,237495
dnwingsdetected_flymale_frameany,-6.287016e-04,-1.171041e+00,241159
dphi_flyany_framemove,-5.690417e-02,-1.554055e+00,189714
dphi_flyfemale_framemove,-1.080322e-01,-1.917873e+00,98334
dphi_flymale_framemove,2.453392e-03,-2.172355e-01,90758
dtheta_flyany_frameany,-1.033037e-02,-1.194066e+00,479420
dtheta_flyfemale_frameany,1.750125e-03,2.491847e-01,237495
dtheta_flymale_frameany,-2.191330e-02,-1.950634e+00,241159
du_cor_flyany_frameany,3.831524e+00,-2.559011e+00,479420
du_cor_flyfemale_frameany,3.870756e+00,-1.791710e+00,237495
du_cor_flymale_frameany,3.796177e+00,-2.881160e+00,241159
du_ctr_flyany_frameany,4.083395e+00,-2.584015e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.209542e+00,-5.741635e-01,1429
du_ctr_flyany_framebodyturn,5.337491e+00,-3.500637e-01,2962
du_ctr_flyany_framecrabwalkall,1.135347e+01,1.149707e-01,37554
du_ctr_flyany_framecrabwalkextreme,1.171321e+00,1.434652e+00,882
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.007511e+01,-4.337679e-01,189714
du_ctr_flyany_framenearfly,4.375186e+00,-1.585016e+00,109167
du_ctr_flyany_framenearwall,5.809367e+00,-9.783476e-01,287857
du_ctr_flyany_framenotnearfly_notnearwall,1.602486e+00,-2.617614e+00,165694
du_ctr_flyany_framepivotcenter,2.904750e-01,-9.302812e-02,216
du_ctr_flyany_framerighting,2.738328e+00,-2.387178e+00,1341
du_ctr_flyany_framestop,9.398852e-02,4.399062e-02,289706
du_ctr_flyany_frametouch,1.773696e+00,-1.743812e+00,5504
du_ctr_flyany_framewalk,1.512958e+01,-5.897667e-01,108995
