field,value,zscore,nflyframes
a_mm_flyany_frameany,6.248547e-01,-2.242556e+00,455532
a_mm_flyfemale_frameany,6.690826e-01,-1.595640e+00,240896
a_mm_flymale_frameany,5.746216e-01,-3.734005e+00,213222
absangle2wall_flyany_frameattemptedcopulation,1.891375e+00,1.121975e+00,2815
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.158526e+00,2.535951e+00,336
absangle2wall_flyany_framecrabwalkall,1.424245e+00,1.445091e+01,6237
absangle2wall_flyany_framecrabwalkextreme,1.554654e+00,1.028952e+01,245
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.487053e+00,1.296682e+01,105715
absangle2wall_flyany_framenearwall,1.715635e+00,1.220087e+01,350971
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.903518e-01,8.523620e+00,717
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.795709e+00,3.690850e+00,349817
absangle2wall_flyany_frametouch,1.689294e+00,7.868393e+00,41246
absangle2wall_flyany_framewalk,1.460103e+00,8.682219e+00,56324
absangle2wall_flyany_framewinggrooming,1.795240e+00,3.174113e+00,31689
absangle2wall_flyfemale_framenearwall,1.736470e+00,1.188821e+01,175525
absangle2wall_flymale_framenearwall,1.695892e+00,1.072706e+01,174188
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532460e+00,1.191304e+00,593
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607376e+00,9.346106e-01,259880
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.718592e+00,6.298415e+00,339
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616484e+00,6.834098e-01,198472
absanglefrom1to2_nose2ell_flyany_frametouch,6.769591e-01,-2.109769e+00,41246
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.087578e+00,7.856541e+00,124136
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.626966e-01,3.948582e+00,3697
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.496676e-01,4.838908e-01,2696
absanglefrom1to2_nose2ell_flymale_framechase,2.146835e-01,-2.396519e+00,10071
absanglefrom1to2_nose2ell_flymale_framenearfly,1.106379e+00,-8.175080e+00,134652
absanglefrom1to2_nose2ell_flymale_frametouch,4.883690e-01,-4.394664e+00,36650
absanglefrom1to2_nose2ell_flymale_framewingextension,4.340926e-01,-1.367823e+00,11129
absdangle2wall_flyany_framenearwall,6.986164e-01,-7.946593e+00,350960
absdangle2wall_flyfemale_framenearwall,6.566661e-01,-7.617322e+00,175523
absdangle2wall_flymale_framenearwall,7.423830e-01,-7.146262e+00,174179
absdtheta_flyany_frameany,6.595476e-01,-6.926020e+00,455512
absdtheta_flyany_framebackup,2.422802e+00,-1.002901e+00,571
absdtheta_flyany_framebodyturn,5.438857e+00,-9.014242e-01,860
absdtheta_flyany_framecrabwalkall,1.495414e+00,-2.586320e+00,6237
absdtheta_flyany_framecrabwalkextreme,1.416911e+00,-4.390959e+00,245
absdtheta_flyany_framemove,1.630252e+00,-4.220544e+00,105695
absdtheta_flyany_framenearfly,6.581708e-01,-7.000461e+00,259866
absdtheta_flyany_framenearwall,6.992689e-01,-7.941710e+00,350960
absdtheta_flyany_framenotnearfly_notnearwall,6.010011e-01,-1.557194e+00,52881
absdtheta_flyany_framepivotcenter,4.655914e+00,-3.664163e+00,300
absdtheta_flyany_framepivottail,4.994163e+00,-1.175262e+00,3065
absdtheta_flyany_framerighting,6.572589e+00,-4.803089e+00,326
absdtheta_flyany_framestop,3.705746e-01,-1.566123e+00,349817
absdtheta_flyany_frametouch,1.000964e+00,-7.328456e+00,41246
absdtheta_flyany_framewalk,1.503461e+00,-1.818292e+00,56322
absdtheta_flyany_framewingextension,9.798010e-01,-1.388779e+00,11381
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.251799e-01,-1.854842e+00,31688
absdtheta_flyfemale_frameany,6.025758e-01,-6.511751e+00,240886
absdtheta_flymale_frameany,7.216379e-01,-6.370078e+00,213212
absdtheta_flymale_framechase,1.756182e+00,-2.765666e-01,10071
absdv_cor_flyany_frameany,4.928997e-01,-7.482276e+00,455512
absdv_cor_flyany_frameattemptedcopulation,4.249109e-01,-1.827222e+00,2815
absdv_cor_flyany_framebackup,1.272781e+00,-1.395743e+00,571
absdv_cor_flyany_framebodyturn,2.772493e+00,-1.185601e+00,860
absdv_cor_flyany_framecrabwalkall,3.480904e+00,-7.054075e+00,6237
absdv_cor_flyany_framecrabwalkextreme,3.653299e+00,-5.498946e+00,245
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.731885e+00,-6.799642e+00,105695
absdv_cor_flyany_framenearfly,4.667926e-01,-7.047662e+00,259866
absdv_cor_flyany_framenearwall,5.297019e-01,-8.694840e+00,350960
absdv_cor_flyany_framenotnearfly_notnearwall,5.288001e-01,-5.288091e-01,52881
absdv_cor_flyany_framepivotcenter,4.702747e-02,-6.792987e-02,300
absdv_cor_flyany_framepivottail,1.765718e+00,-3.362149e+00,3065
absdv_cor_flyany_framerighting,4.491781e+00,-3.889407e+00,326
absdv_cor_flyany_framestop,1.052748e-01,-3.264570e+00,349817
absdv_cor_flyany_frametouch,6.255144e-01,-8.266959e+00,41246
absdv_cor_flyany_framewalk,2.300690e+00,-6.076723e+00,56322
absdv_cor_flyany_framewingextension,9.215278e-01,2.650653e-01,11381
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.101192e-01,-1.623831e+00,31688
absdv_cor_flyfemale_frameany,4.566084e-01,-6.353373e+00,240886
absdv_cor_flymale_frameany,5.336395e-01,-7.512610e+00,213212
absdv_cor_flymale_framechase,1.939003e+00,-1.231849e+00,10071
absphidiff_nose2ell_flyany_framenearfly,1.412899e+00,-4.615390e+00,259866
absphidiff_nose2ell_flyany_frametouch,1.381067e+00,-6.314721e+00,41246
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.438563e+00,-4.472542e+00,124130
absphidiff_nose2ell_flyfemale_frametouch,1.411029e+00,-7.525047e+00,3697
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.665169e-01,-2.917829e+00,10071
absphidiff_nose2ell_flymale_framenearfly,1.389834e+00,-4.565654e+00,134644
absphidiff_nose2ell_flymale_frametouch,1.364968e+00,-3.627730e+00,36650
absphidiff_nose2ell_flymale_framewingextension,1.311121e+00,5.845067e-01,11129
abssmoothdtheta_flyany_frameany,4.174651e-01,-7.462674e+00,455512
abssmoothdtheta_flyfemale_frameany,3.959030e-01,-6.992825e+00,240886
abssmoothdtheta_flymale_frameany,4.406951e-01,-6.898070e+00,213212
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.152936e+00,-9.211942e+00,593
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.030397e+00,-9.389023e+00,259880
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.146608e+00,-1.037912e+01,339
absthetadiff_nose2ell_flyany_framestop_nearfly,1.042330e+00,-9.189007e+00,198472
absthetadiff_nose2ell_flyany_frametouch,1.177112e+00,-8.566309e+00,41246
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.090133e+00,-9.082430e+00,124136
absthetadiff_nose2ell_flyfemale_frametouch,1.701949e+00,-2.388064e+00,3697
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.436704e-01,2.556945e-02,2696
absthetadiff_nose2ell_flymale_framechase,3.442207e-01,-1.196915e+00,10071
absthetadiff_nose2ell_flymale_framenearfly,9.802285e-01,-9.173019e+00,134652
absthetadiff_nose2ell_flymale_frametouch,8.899566e-01,-6.369179e+00,36650
absthetadiff_nose2ell_flymale_framewingextension,6.570917e-01,-1.095481e+00,11129
absyaw_flyany_framemove,5.437007e-01,-1.647709e+00,105715
absyaw_flyfemale_framemove,5.975853e-01,-4.964632e-01,48801
absyaw_flymale_framemove,4.889163e-01,-2.160519e+00,56556
accmag_flyany_frameany,4.671706e+01,-6.237462e+00,455512
accmag_flyfemale_frameany,4.390116e+01,-5.685665e+00,240886
accmag_flymale_frameany,4.965032e+01,-6.178176e+00,213212
angle_biggest_wing_flyany_frameany,1.571325e-01,1.331772e+01,455532
angle_biggest_wing_flyany_framewingextension,7.411282e-01,8.559382e-01,11381
angle_biggest_wing_flyfemale_frameany,7.782613e-02,4.077319e+00,240896
angle_biggest_wing_flymale_frameany,2.452661e-01,1.738516e+01,213222
angle_smallest_wing_flyany_frameany,7.677385e-02,1.399549e+01,455532
angle_smallest_wing_flyany_framewingextension,2.519592e-01,9.058231e+00,11381
angle_smallest_wing_flyfemale_frameany,4.169233e-02,6.251059e+00,240896
angle_smallest_wing_flymale_frameany,1.161046e-01,1.558732e+01,213222
angleonclosestfly_flyany_framenearfly,-5.493543e-01,-5.359957e+00,259880
angleonclosestfly_flyany_framestop_nearfly,-5.524371e-01,-4.377029e+00,198472
angleonclosestfly_flyany_frametouch,-3.043621e-01,4.817087e-01,41246
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.979180e-01,-5.752626e+00,124136
angleonclosestfly_flyfemale_frametouch,-5.682383e-01,-4.032200e+00,3697
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.390019e-01,-6.220080e-01,2696
angleonclosestfly_flymale_framechase,3.304565e-02,1.580789e+00,10071
angleonclosestfly_flymale_framenearfly,-2.831011e-01,1.819784e+00,134652
angleonclosestfly_flymale_frametouch,-5.406807e-02,4.330092e+00,36650
angleonclosestfly_flymale_framewingextension,2.987113e-02,7.067861e-01,11129
anglesub_flyany_frameany,3.300817e-01,1.155633e+01,455532
anglesub_flyfemale_frameany,1.886419e-01,-2.054709e-01,240896
anglesub_flymale_frameany,4.816629e-01,1.608735e+01,213222
area_flyany_frameany,1.836725e+00,-1.227404e-01,455532
area_flyfemale_frameany,2.071546e+00,-8.104247e-02,240896
area_flymale_frameany,1.570758e+00,-1.096657e+00,213222
area_inmost_wing_flyany_frameany,9.227979e-01,2.216578e+00,455532
area_inmost_wing_flyany_framewingextension,7.959635e-01,5.628919e+00,11381
area_inmost_wing_flyany_framewinggrooming,4.062278e-01,1.695861e+00,31689
area_inmost_wing_flyfemale_frameany,9.735142e-01,1.949258e+00,240896
area_inmost_wing_flymale_frameany,8.678459e-01,1.965412e+00,213222
area_outmost_wing_flyany_frameany,1.030246e+00,3.783542e+00,455532
area_outmost_wing_flyany_framewingextension,1.239422e+00,6.302489e-01,11381
area_outmost_wing_flyany_framewinggrooming,8.470736e-01,8.311156e-01,31689
area_outmost_wing_flyfemale_frameany,1.056165e+00,2.217344e+00,240896
area_outmost_wing_flymale_frameany,1.001397e+00,4.935091e+00,213222
arena_angle_flyany_frameany,2.695640e-01,2.915604e+00,455532
b_mm_flyany_frameany,2.328000e-01,1.674574e+00,455532
b_mm_flyfemale_frameany,2.463653e-01,1.258362e+00,240896
b_mm_flymale_frameany,2.174819e-01,1.366720e+00,213222
boutfreq_flyany_framebackup,2.941616e-04,-5.585436e+00,455532
boutfreq_flyany_framebodyturn,7.375991e-04,-6.667023e+00,455532
boutfreq_flyany_framecrabwalkall,2.252312e-03,-8.842788e+00,455532
boutfreq_flyany_framecrabwalkextreme,1.514712e-04,-3.844983e+00,455532
boutfreq_flyany_framejump,8.780942e-05,-2.456670e+00,455532
boutfreq_flyany_framepivotcenter,2.261093e-04,-4.220505e-01,455532
boutfreq_flyany_framepivottail,1.578374e-03,-7.690908e+00,455532
boutfreq_flyany_framerighting,5.707612e-05,-1.186781e+00,455532
boutfreq_flyany_framestop,9.937831e-03,-3.549197e+00,455532
boutfreq_flyany_frametouch,4.320223e-03,2.911004e-01,455532
boutfreq_flyany_framewalk,6.333254e-03,-8.008045e+00,455532
boutfreq_flyany_framewingextension,1.637646e-03,9.861123e+00,455532
boutfreq_flyany_framewingflick,3.248948e-04,3.580651e+00,455532
boutfreq_flyany_framewinggrooming,1.382998e-03,-6.645538e-01,455532
boutfreq_flymale_frameattemptedcopulation,3.658331e-04,1.084772e+01,213212
boutfreq_flymale_framechase,2.584282e-03,3.202537e+00,213212
boutfreq_flymale_framecopulation,1.407050e-05,9.218009e+00,213212
corfrac_maj_flyany_frameany,-5.742710e-02,2.464506e+00,455512
corfrac_maj_flyany_framebackup,-1.559015e-01,5.247405e+00,571
corfrac_maj_flyany_framebodyturn,-6.916579e-01,6.300689e+00,860
corfrac_maj_flyany_framecrabwalkall,-2.375742e-01,6.023686e+00,6237
corfrac_maj_flyany_framecrabwalkextreme,-4.129065e-03,1.363026e+01,245
corfrac_maj_flyany_framepivotcenter,-1.056683e-01,-2.088132e-01,300
corfrac_maj_flyany_framepivottail,-6.546417e-01,3.499768e+00,3065
corfrac_maj_flyfemale_frameany,-5.835924e-02,2.395457e+00,240886
corfrac_maj_flymale_frameany,-5.633506e-02,2.202659e+00,213212
da_flyany_frameany,2.015913e-05,4.181961e+00,455512
da_flyfemale_frameany,-1.008333e-04,-1.214801e+00,240886
da_flymale_frameany,1.851810e-04,4.408395e+00,213212
dangle2wall_flyany_framenearwall,1.734661e-02,7.233745e-02,350960
dangle2wall_flyfemale_framenearwall,1.361980e-02,-8.242772e-01,175523
dangle2wall_flymale_framenearwall,2.089413e-02,1.308357e+00,174179
dangle_biggest_wing_flyany_frameany,4.393350e-02,5.163305e+00,455512
dangle_biggest_wing_flyfemale_frameany,5.065009e-02,5.521452e+00,240886
dangle_biggest_wing_flymale_frameany,3.533837e-02,3.416627e+00,213212
dangle_smallest_wing_flyany_frameany,-4.386985e-02,-5.155230e+00,455512
dangle_smallest_wing_flyfemale_frameany,-5.092770e-02,-5.546795e+00,240886
dangle_smallest_wing_flymale_frameany,-3.431738e-02,-3.313203e+00,213212
danglesub_flyany_framemove,2.756601e-02,1.558763e+01,105695
danglesub_flyany_framenearfly,-1.045045e-02,6.015804e+00,259866
danglesub_flyfemale_framenearfly,-7.788638e-03,5.907788e+00,124130
danglesub_flymale_framenearfly,-1.323816e-02,5.557440e+00,134644
darea_flyany_frameany,3.029168e-05,2.127555e+00,455512
darea_flyany_frameattemptedcopulation,2.075879e-01,1.829810e+00,2815
darea_flyany_framebackup,-2.145843e-01,-9.801483e-01,571
darea_flyany_framebodyturn,-1.077872e-01,-1.550069e+00,860
darea_flyany_framechase,3.196523e-02,-1.129613e-01,10156
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.077547e-04,3.118241e+00,6237
darea_flyany_framecrabwalkextreme,-8.512172e-02,-1.871277e+00,245
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.654120e-03,-3.471508e-01,300
darea_flyany_framepivottail,-9.163893e-02,-5.070045e-01,3065
darea_flyany_framerighting,-7.396539e-01,-8.478819e+00,326
darea_flyany_framestop,-3.609710e-03,3.029621e+00,349817
darea_flyany_frametouch,5.937944e-02,1.054687e+01,41246
darea_flyany_framewalk,1.803970e-02,-2.673308e+00,56322
darea_flyany_framewingextension,-9.811163e-02,-6.324508e-01,11381
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.244716e-03,2.256634e+00,31688
darea_flyfemale_frameany,-3.095375e-04,-2.163820e-01,240886
darea_flymale_frameany,5.101498e-04,1.704926e+00,213212
darea_inmost_wing_flyany_frameany,-5.164738e-02,-8.090007e+00,455512
darea_inmost_wing_flyfemale_frameany,-6.935281e-02,-8.188470e+00,240886
darea_inmost_wing_flymale_frameany,-3.272731e-02,-5.475091e+00,213212
darea_outmost_wing_flyany_frameany,5.204593e-02,8.107148e+00,455512
darea_outmost_wing_flyany_framewingextension,-4.606402e-01,1.791514e-01,11381
darea_outmost_wing_flyfemale_frameany,7.124212e-02,8.293663e+00,240886
darea_outmost_wing_flymale_frameany,3.150289e-02,5.443692e+00,213212
db_flyany_frameany,-1.983526e-06,-7.324861e-01,455512
db_flyfemale_frameany,-1.074049e-06,1.086933e+00,240886
db_flymale_frameany,-1.600716e-06,-1.687119e+00,213212
dcenter_flyany_frameany,8.952767e+00,-6.716141e+00,455532
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.201901e+01,1.381851e+00,860
dcenter_flyany_framebodyturnstart,1.193077e+01,1.475909e+00,336
dcenter_flyany_framecrabwalkallstart,9.134298e+00,-6.042852e+00,1026
dcenter_flyany_framecrabwalkextreme,6.353532e+00,-4.097474e+00,245
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.726759e+00,-4.693247e+00,105715
dcenter_flyany_framenearwall,8.424312e+00,-7.153790e+00,350971
dcenter_flyany_framepivotcenter,6.725074e+00,-2.769664e+00,300
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.065619e+01,3.813987e-01,717
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.706904e+00,-5.282216e+00,349817
dcenter_flyany_frametouch,2.671713e+00,-7.457460e+00,41246
dcenter_flyany_framewalk,1.118469e+01,-2.867088e+00,56324
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.094092e+01,-3.675390e+00,31689
dcenter_flyfemale_frameany,9.826551e+00,-3.799432e+00,240896
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.966738e+00,-8.335441e+00,213222
dcenter_flymale_framewingextension,3.080295e+00,-1.775536e+00,11129
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.348581e-01,-1.060599e+00,105695
ddcenter_flyany_framenearfly,3.603142e-02,-4.814363e+00,259866
ddcenter_flyfemale_framenearfly,3.719982e-02,-4.560427e+00,124130
ddcenter_flymale_framenearfly,3.736787e-02,-4.867184e+00,134644
ddell2nose_flyany_framenearfly,1.226314e-01,-5.565073e+00,259866
ddell2nose_flyfemale_framenearfly,1.455270e-01,-5.080368e+00,124130
ddell2nose_flymale_framenearfly,1.090860e-01,-5.882198e+00,134644
ddist2wall_flyany_framenearwall,5.668114e-03,-2.313869e+00,350960
ddist2wall_flyfemale_framenearwall,5.747032e-03,-2.014347e+00,175523
ddist2wall_flymale_framenearwall,5.241373e-03,-1.906207e+00,174179
ddnose2ell_flyany_frameattemptedcopulation,8.693690e-02,-6.578753e-01,2815
ddnose2ell_flyany_framenearfly,1.217326e-01,-5.636916e+00,259866
ddnose2ell_flyfemale_framenearfly,1.147748e-01,-5.357790e+00,124130
ddnose2ell_flymale_framechase,-5.194072e-01,1.519814e+00,10071
ddnose2ell_flymale_framenearfly,1.292388e-01,-5.549855e+00,134644
decc_flyany_frameany,-1.795869e-05,-4.246625e+00,455512
decc_flyfemale_frameany,5.125821e-05,2.759538e+00,240886
decc_flymale_frameany,-1.046303e-04,-7.601398e+00,213212
dell2nose_flyany_frameany,7.960484e+00,-6.857435e+00,455532
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.589194e+00,-4.425915e+00,240896
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.249530e+00,-8.041510e+00,213222
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.244000e+01,4.929669e-01,455532
dist2wall_flyany_frameattemptedcopulation,1.224835e+01,-3.206009e-01,2815
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.341862e+00,1.964173e+00,336
dist2wall_flyany_framecrabwalkall,8.999002e+00,6.487071e+00,6237
dist2wall_flyany_framecrabwalkextreme,1.111431e+01,6.594973e+00,245
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.039259e+01,2.465731e+00,105715
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.518846e+00,6.674073e-01,717
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.300916e+01,-1.901794e+00,349817
dist2wall_flyany_frametouch,1.080409e+01,3.272742e+00,41246
dist2wall_flyany_framewalk,1.032577e+01,2.243822e+00,56324
dist2wall_flyany_framewinggrooming,1.386479e+01,-3.861082e+00,31689
dist2wall_flyfemale_frameany,1.313104e+01,7.174201e-01,240896
dist2wall_flymale_frameany,1.167333e+01,1.308775e-01,213222
dmax_wing_angle_flyany_frameany,4.556041e-03,-4.047803e-01,455512
dmax_wing_angle_flyany_framewingextension,-5.800098e-01,-4.830824e-01,11381
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.230488e-03,-1.898989e+00,240886
dmax_wing_angle_flymale_frameany,1.824385e-02,8.159385e-01,213212
dmax_wing_area_flyany_frameany,-4.686366e-01,-4.353004e+00,455512
dmax_wing_area_flyany_framewingextension,-5.845385e-01,1.697074e-01,11381
dmax_wing_area_flyfemale_frameany,-4.197031e-01,-2.487176e+00,240886
dmax_wing_area_flymale_frameany,-5.226938e-01,-4.626161e+00,213212
dmin_wing_angle_flyany_frameany,-4.492389e-03,4.209557e-01,455512
dmin_wing_angle_flyany_framewingextension,-5.776688e-01,3.534081e-01,11381
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.952877e-03,1.820009e+00,240886
dmin_wing_angle_flymale_frameany,-1.722286e-02,-6.803393e-01,213212
dmin_wing_area_flyany_frameany,4.690352e-01,4.361425e+00,455512
dmin_wing_area_flyany_framewingextension,8.629956e-01,7.008425e-01,11381
dmin_wing_area_flyfemale_frameany,4.215925e-01,2.509384e+00,240886
dmin_wing_area_flymale_frameany,5.214694e-01,4.610509e+00,213212
dnose2ell_angle_30tomin30_flyany_frameany,8.508015e+00,-6.698964e+00,455532
dnose2ell_angle_30tomin30_flyfemale_frameany,9.581413e+00,-3.420589e+00,240896
dnose2ell_angle_30tomin30_flymale_frameany,7.295895e+00,-8.579049e+00,213222
dnose2ell_angle_min20to20_flyany_frameany,3.415999e+01,-5.990584e+00,455532
dnose2ell_angle_min20to20_flyfemale_frameany,4.249672e+01,1.026182e+00,240896
dnose2ell_angle_min20to20_flymale_frameany,2.482677e+01,-1.017062e+01,213222
dnose2ell_angle_min30to30_flyany_frameany,2.785251e+01,-5.760112e+00,455532
dnose2ell_angle_min30to30_flyfemale_frameany,3.459011e+01,1.311256e+00,240896
dnose2ell_angle_min30to30_flymale_frameany,2.031023e+01,-1.022144e+01,213222
dnose2ell_flyany_frameany,7.990010e+00,-6.748207e+00,455532
dnose2ell_flyany_frameattemptedcopulation,4.271601e-01,-7.403926e-02,2815
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.129581e+01,1.776827e+00,860
dnose2ell_flyany_framebodyturnstart,1.122203e+01,1.865899e+00,336
dnose2ell_flyany_framecrabwalkallstart,8.223300e+00,-5.873377e+00,1026
dnose2ell_flyany_framecrabwalkextreme,4.852773e+00,-4.702415e+00,245
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.455480e+00,-7.088578e+00,350971
dnose2ell_flyany_framepivotcenter,5.845100e+00,-2.789035e+00,300
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.959228e+00,7.067856e-01,717
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.749355e+00,-5.345201e+00,349817
dnose2ell_flyany_frametouch,7.962205e-01,-9.259293e+00,41246
dnose2ell_flyany_framewalk,1.023729e+01,-2.961932e+00,56324
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.983395e+00,-3.815799e+00,31689
dnose2ell_flyfemale_frameany,9.155766e+00,-3.143809e+00,240896
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.677729e+00,-8.902404e+00,213222
dnose2ell_flymale_framechase,1.364356e+00,-2.336758e+00,10071
dnose2ell_flymale_framewingextension,8.590105e-01,-1.754543e+00,11129
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.930638e+00,-6.686402e+00,455532
dnose2tail_flyany_framemove,9.647136e+00,-4.855695e+00,105715
dnose2tail_flyfemale_frameany,1.027986e+01,-2.537673e+00,240896
dnose2tail_flymale_frameany,7.413613e+00,-9.206590e+00,213222
dnwingsdetected_flyany_frameany,1.331476e-04,2.884375e+00,455512
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.010144e+00,240886
dnwingsdetected_flymale_frameany,2.844602e-04,2.200458e+00,213212
dphi_flyany_framemove,4.132729e-02,1.008847e+00,105695
dphi_flyfemale_framemove,1.687616e-01,2.942917e+00,48791
dphi_flymale_framemove,-4.986390e-02,-8.197168e-01,56546
dtheta_flyany_frameany,2.628869e-03,5.538679e-01,455512
dtheta_flyfemale_frameany,3.411537e-03,3.202450e-01,240886
dtheta_flymale_frameany,2.289026e-03,5.520633e-01,213212
du_cor_flyany_frameany,1.805800e+00,-5.420463e+00,455512
du_cor_flyfemale_frameany,1.499435e+00,-5.288279e+00,240886
du_cor_flymale_frameany,2.157429e+00,-4.751986e+00,213212
du_ctr_flyany_frameany,1.953001e+00,-5.484045e+00,455512
du_ctr_flyany_frameattemptedcopulation,1.665666e-01,-8.997898e-01,2815
du_ctr_flyany_framebackup,-7.570908e+00,7.503402e-01,571
du_ctr_flyany_framebodyturn,4.688187e+00,-2.456296e+00,860
du_ctr_flyany_framecrabwalkall,6.542337e+00,-5.885627e+00,6237
du_ctr_flyany_framecrabwalkextreme,1.140487e+00,1.027871e+00,245
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.073373e+00,-2.582283e+00,105695
du_ctr_flyany_framenearfly,1.803370e+00,-5.457158e+00,259866
du_ctr_flyany_framenearwall,2.036531e+00,-6.271582e+00,350960
du_ctr_flyany_framenotnearfly_notnearwall,2.865653e+00,-5.892230e-01,52881
du_ctr_flyany_framepivotcenter,1.984160e-01,-2.810857e-01,300
du_ctr_flyany_framerighting,3.788784e+00,-7.962359e-01,326
du_ctr_flyany_framestop,4.713835e-02,-4.023906e+00,349817
