field,value,zscore,nflyframes
a_mm_flyany_frameany,6.308870e-01,-8.470767e-01,479460
a_mm_flyfemale_frameany,6.695744e-01,-1.208416e+00,227340
a_mm_flymale_frameany,5.958690e-01,8.603780e-02,250623
absangle2wall_flyany_frameattemptedcopulation,1.705860e+00,3.519011e-01,439
absangle2wall_flyany_framebackupstart_nearwall,8.041986e-01,1.092561e+00,801
absangle2wall_flyany_framebodyturnstart,1.113892e+00,1.531105e+00,2409
absangle2wall_flyany_framecrabwalkall,1.072628e+00,-3.597631e+00,44144
absangle2wall_flyany_framecrabwalkextreme,9.786967e-01,-7.697178e-03,1981
absangle2wall_flyany_framejump,1.502922e+00,-2.255376e+00,3470
absangle2wall_flyany_framejumpstart,1.544479e+00,-1.838506e+00,1244
absangle2wall_flyany_framemove,1.234238e+00,-3.202885e+00,286853
absangle2wall_flyany_framenearwall,1.323512e+00,-2.221169e+00,403882
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.887842e-01,-1.482815e+00,4418
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.550056e+00,-1.709022e+00,192607
absangle2wall_flyany_frametouch,1.379742e+00,-9.973810e-01,15268
absangle2wall_flyany_framewalk,1.298649e+00,-1.675233e+00,139947
absangle2wall_flyany_framewinggrooming,1.441351e+00,-1.686692e+00,32840
absangle2wall_flyfemale_framenearwall,1.337673e+00,-1.746776e+00,192328
absangle2wall_flymale_framenearwall,1.313110e+00,-2.237172e+00,210222
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.649607e+00,-8.863940e-01,452
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.529099e+00,-2.679041e-01,954
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442058e+00,-1.535220e+00,2089
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.101585e+00,-5.653378e-01,302
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.716328e+00,-1.429298e-01,468
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527847e+00,-2.592454e+00,185164
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.539763e+00,1.002473e+00,1953
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522550e+00,-1.477568e+00,64055
absanglefrom1to2_nose2ell_flyany_frametouch,6.799333e-01,-1.683136e+00,15268
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.635936e+00,2.400496e-02,87203
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.715707e-01,1.480571e-01,4556
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.279784e-01,-3.194090e-01,437
absanglefrom1to2_nose2ell_flymale_framechase,2.386990e-01,-1.307748e+00,5207
absanglefrom1to2_nose2ell_flymale_framenearfly,1.430238e+00,-2.159854e+00,97225
absanglefrom1to2_nose2ell_flymale_frametouch,5.982187e-01,-1.857467e+00,10506
absanglefrom1to2_nose2ell_flymale_framewingextension,5.858812e-01,-6.073446e-01,1747
absdangle2wall_flyany_framenearwall,1.715331e+00,3.091250e+00,403868
absdangle2wall_flyfemale_framenearwall,1.751905e+00,3.466366e+00,192321
absdangle2wall_flymale_framenearwall,1.686369e+00,2.350456e+00,210215
absdtheta_flyany_frameany,1.609481e+00,3.614056e+00,479440
absdtheta_flyany_framebackup,2.604518e+00,6.743694e-01,3149
absdtheta_flyany_framebodyturn,5.861148e+00,8.318410e-01,5904
absdtheta_flyany_framecrabwalkall,1.830345e+00,9.632185e-01,44142
absdtheta_flyany_framecrabwalkextreme,1.835199e+00,8.197899e-02,1981
absdtheta_flyany_framemove,2.414409e+00,3.832669e+00,286833
absdtheta_flyany_framenearfly,1.714014e+00,3.512171e+00,185161
absdtheta_flyany_framenearwall,1.714897e+00,3.180571e+00,403868
absdtheta_flyany_framenotnearfly_notnearwall,1.131528e+00,3.839293e+00,67100
absdtheta_flyany_framepivotcenter,7.075956e+00,2.272893e+00,402
absdtheta_flyany_framepivottail,5.454553e+00,7.894239e-01,17298
absdtheta_flyany_framerighting,1.017550e+01,2.674119e+00,1540
absdtheta_flyany_framestop,4.179786e-01,9.459645e-01,192607
absdtheta_flyany_frametouch,1.885465e+00,2.597436e+00,15268
absdtheta_flyany_framewalk,1.785722e+00,1.309796e+00,139947
absdtheta_flyany_framewingextension,1.592166e+00,1.567606e+00,1793
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.589540e-01,-7.932260e-02,32839
absdtheta_flyfemale_frameany,1.653385e+00,3.908587e+00,227330
absdtheta_flymale_frameany,1.571624e+00,2.843545e+00,250613
absdtheta_flymale_framechase,1.911402e+00,4.949059e-01,5207
absdv_cor_flyany_frameany,1.912847e+00,1.978901e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.824662e-01,-6.088492e-02,439
absdv_cor_flyany_framebackup,1.462362e+00,7.707895e-01,3149
absdv_cor_flyany_framebodyturn,3.170104e+00,2.679955e-01,5904
absdv_cor_flyany_framecrabwalkall,6.068972e+00,1.319328e+00,44142
absdv_cor_flyany_framecrabwalkextreme,5.137800e+00,2.000319e+00,1981
absdv_cor_flyany_framejump,1.801338e+01,6.945624e-01,3470
absdv_cor_flyany_framemove,3.081610e+00,1.314497e+00,286833
absdv_cor_flyany_framenearfly,1.842615e+00,2.135654e+00,185161
absdv_cor_flyany_framenearwall,2.109138e+00,1.630843e+00,403868
absdv_cor_flyany_framenotnearfly_notnearwall,9.790928e-01,2.210617e+00,67100
absdv_cor_flyany_framepivotcenter,3.095169e-02,-3.229861e-01,402
absdv_cor_flyany_framepivottail,2.650105e+00,4.566114e-01,17298
absdv_cor_flyany_framerighting,5.944257e+00,2.235374e-01,1540
absdv_cor_flyany_framestop,1.598529e-01,2.354110e+00,192607
absdv_cor_flyany_frametouch,1.868883e+00,1.220610e+00,15268
absdv_cor_flyany_framewalk,3.648226e+00,8.661524e-01,139947
absdv_cor_flyany_framewingextension,1.123637e+00,1.073686e+00,1793
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.212266e-01,-2.955382e-01,32839
absdv_cor_flyfemale_frameany,1.850041e+00,2.253374e+00,227330
absdv_cor_flymale_frameany,1.973721e+00,1.405105e+00,250613
absdv_cor_flymale_framechase,1.766316e+00,-1.942588e+00,5207
absphidiff_nose2ell_flyany_framenearfly,1.600075e+00,7.470602e-02,185161
absphidiff_nose2ell_flyany_frametouch,1.516690e+00,-2.007785e+00,15268
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.618496e+00,3.287184e-01,87200
absphidiff_nose2ell_flyfemale_frametouch,1.608990e+00,-3.182341e-01,4556
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.787398e-01,8.675324e-01,5207
absphidiff_nose2ell_flymale_framenearfly,1.583924e+00,-1.238379e-01,97225
absphidiff_nose2ell_flymale_frametouch,1.428651e+00,-2.278257e+00,10506
absphidiff_nose2ell_flymale_framewingextension,1.224796e+00,-3.262486e-01,1747
abssmoothdtheta_flyany_frameany,1.285578e+00,3.956777e+00,479440
abssmoothdtheta_flyfemale_frameany,1.336237e+00,4.122043e+00,227330
abssmoothdtheta_flymale_frameany,1.242077e+00,3.280945e+00,250613
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.559337e+00,4.381500e-01,452
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640558e+00,8.930709e-02,2089
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.670434e+00,2.696082e-01,302
absthetadiff_nose2ell_flyany_framenearfly,1.577805e+00,-2.313413e-02,185164
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.526936e+00,-7.954801e-01,1953
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563150e+00,6.839411e-01,64055
absthetadiff_nose2ell_flyany_frametouch,1.553921e+00,-2.751441e+00,15268
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.607809e+00,1.351017e-01,87203
absthetadiff_nose2ell_flyfemale_frametouch,1.772809e+00,-9.841536e-01,4556
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.180938e-01,-1.547676e-01,437
absthetadiff_nose2ell_flymale_framechase,3.611207e-01,-6.595790e-01,5207
absthetadiff_nose2ell_flymale_framenearfly,1.552778e+00,-1.175528e-01,97225
absthetadiff_nose2ell_flymale_frametouch,1.360704e+00,-2.405951e+00,10506
absthetadiff_nose2ell_flymale_framewingextension,8.110268e-01,-4.933056e-01,1747
absyaw_flyany_framemove,6.674257e-01,2.352162e+00,286853
absyaw_flyfemale_framemove,6.683118e-01,1.826881e+00,136802
absyaw_flymale_framemove,6.686078e-01,2.357813e+00,149518
accmag_flyany_frameany,1.328600e+02,4.164011e+00,479440
accmag_flyfemale_frameany,1.385044e+02,4.246958e+00,227330
accmag_flymale_frameany,1.277909e+02,3.642323e+00,250613
angle_biggest_wing_flyany_frameany,4.268833e-02,4.389367e-01,479460
angle_biggest_wing_flyany_framewingextension,7.153605e-01,6.074940e-01,1793
angle_biggest_wing_flyfemale_frameany,2.714599e-02,-1.444568e+00,227340
angle_biggest_wing_flymale_frameany,5.656000e-02,1.653638e+00,250623
angle_smallest_wing_flyany_frameany,1.924871e-02,1.443128e+00,479460
angle_smallest_wing_flyany_framewingextension,6.406230e-02,-1.058852e+00,1793
angle_smallest_wing_flyfemale_frameany,4.929836e-03,-1.480934e+00,227340
angle_smallest_wing_flymale_frameany,3.216629e-02,2.898023e+00,250623
angleonclosestfly_flyany_framenearfly,-4.011590e-01,-1.176224e+00,185164
angleonclosestfly_flyany_framestop_nearfly,-4.089082e-01,-1.398317e+00,64055
angleonclosestfly_flyany_frametouch,-1.520313e-01,4.334186e+00,15268
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.957366e-01,-1.483010e+00,87203
angleonclosestfly_flyfemale_frametouch,-2.004374e-01,2.644496e+00,4556
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.177512e-01,6.855097e-01,437
angleonclosestfly_flymale_framechase,-1.010018e-03,1.024120e-01,5207
angleonclosestfly_flymale_framenearfly,-3.186343e-01,4.209171e-01,97225
angleonclosestfly_flymale_frametouch,-9.543948e-02,3.233023e+00,10506
angleonclosestfly_flymale_framewingextension,2.148284e-02,4.603971e-01,1747
anglesub_flyany_frameany,2.054836e-01,5.846046e-01,479460
anglesub_flyfemale_frameany,1.897471e-01,-3.039901e-01,227340
anglesub_flymale_frameany,2.189098e-01,8.418047e-01,250623
area_flyany_frameany,1.817631e+00,-5.206962e-01,479460
area_flyfemale_frameany,2.041348e+00,-7.535918e-01,227340
area_flymale_frameany,1.614678e+00,2.871371e-01,250623
area_inmost_wing_flyany_frameany,8.429671e-01,-1.076801e+00,479460
area_inmost_wing_flyany_framewingextension,6.095414e-01,-1.092980e+00,1793
area_inmost_wing_flyany_framewinggrooming,3.649111e-01,-8.590345e-01,32840
area_inmost_wing_flyfemale_frameany,8.595629e-01,-1.622019e+00,227340
area_inmost_wing_flymale_frameany,8.284428e-01,-1.977610e-01,250623
area_outmost_wing_flyany_frameany,8.937955e-01,-1.359873e+00,479460
area_outmost_wing_flyany_framewingextension,1.223881e+00,3.556927e-01,1793
area_outmost_wing_flyany_framewinggrooming,7.898428e-01,-1.481686e+00,32840
area_outmost_wing_flyfemale_frameany,9.158034e-01,-2.096730e+00,227340
area_outmost_wing_flymale_frameany,8.739725e-01,-1.586030e-01,250623
arena_angle_flyany_frameany,1.064856e-01,1.221467e+00,479460
b_mm_flyany_frameany,2.283782e-01,-1.257479e-01,479460
b_mm_flyfemale_frameany,2.425236e-01,-2.955594e-01,227340
b_mm_flymale_frameany,2.155095e-01,4.201252e-01,250623
boutfreq_flyany_framebackup,1.672715e-03,2.545736e+00,479460
boutfreq_flyany_framebodyturn,5.024402e-03,2.082393e+00,479460
boutfreq_flyany_framecrabwalkall,1.088725e-02,-2.633646e-02,479460
boutfreq_flyany_framecrabwalkextreme,1.013640e-03,1.889074e+00,479460
boutfreq_flyany_framejump,2.594586e-03,9.403846e+00,479460
boutfreq_flyany_framepivotcenter,3.253660e-04,7.042130e-01,479460
boutfreq_flyany_framepivottail,9.214533e-03,2.916605e+00,479460
boutfreq_flyany_framerighting,2.753097e-04,1.628272e+00,479460
boutfreq_flyany_framestop,2.079631e-02,6.916370e+00,479460
boutfreq_flyany_frametouch,5.449881e-03,1.746896e+00,479460
boutfreq_flyany_framewalk,2.268177e-02,2.860704e+00,479460
boutfreq_flyany_framewingextension,3.003379e-04,8.220293e-01,479460
boutfreq_flyany_framewingflick,1.397405e-04,8.561817e-01,479460
boutfreq_flyany_framewinggrooming,1.003212e-03,-1.940584e+00,479460
boutfreq_flymale_frameattemptedcopulation,6.384346e-05,1.093499e+00,250613
boutfreq_flymale_framechase,1.252928e-03,7.378789e-01,250613
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,250613
corfrac_maj_flyany_frameany,-1.339166e-01,-2.501659e+00,479440
corfrac_maj_flyany_framebackup,-2.187335e-01,-2.183192e-01,3149
corfrac_maj_flyany_framebodyturn,-7.293401e-01,2.644646e+00,5904
corfrac_maj_flyany_framecrabwalkall,-3.410545e-01,-1.542590e+00,44142
corfrac_maj_flyany_framecrabwalkextreme,-4.932966e-01,1.154801e+00,1981
corfrac_maj_flyany_framepivotcenter,-9.055568e-02,7.555425e-01,402
corfrac_maj_flyany_framepivottail,-7.016158e-01,-1.561417e+00,17298
corfrac_maj_flyfemale_frameany,-1.353562e-01,-1.843460e+00,227330
corfrac_maj_flymale_frameany,-1.331451e-01,-2.904133e+00,250613
da_flyany_frameany,-1.814499e-05,-1.363644e+00,479440
da_flyfemale_frameany,-2.132458e-04,-4.603010e+00,227330
da_flymale_frameany,1.348369e-04,3.125341e+00,250613
dangle2wall_flyany_framenearwall,-2.296361e-03,-1.562800e+00,403868
dangle2wall_flyfemale_framenearwall,-2.829245e-04,-1.436064e+00,192321
dangle2wall_flymale_framenearwall,-3.261269e-03,-1.212935e+00,210215
dangle_biggest_wing_flyany_frameany,-1.953300e-02,-9.392708e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.007099e-02,-2.574666e-01,227330
dangle_biggest_wing_flymale_frameany,-2.823165e-02,-1.226481e+00,250613
dangle_smallest_wing_flyany_frameany,1.961472e-02,9.499158e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.142832e-02,3.586952e-01,227330
dangle_smallest_wing_flymale_frameany,2.703313e-02,1.162825e+00,250613
danglesub_flyany_framemove,-2.139632e-02,-1.487312e-01,286833
danglesub_flyany_framenearfly,-8.161433e-02,-2.861709e-01,185161
danglesub_flyfemale_framenearfly,-8.304578e-02,-7.302206e-01,87200
danglesub_flymale_framenearfly,-8.082686e-02,1.176375e-01,97225
darea_flyany_frameany,-9.317113e-05,-2.518452e+00,479440
darea_flyany_frameattemptedcopulation,-8.169502e-01,-1.617154e+00,439
darea_flyany_framebackup,-1.789796e-01,9.528455e-01,3149
darea_flyany_framebodyturn,1.028312e-02,2.509448e+00,5904
darea_flyany_framechase,2.507888e-02,-2.527043e-01,5465
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.547290e-03,2.311249e+00,44142
darea_flyany_framecrabwalkextreme,-3.867497e-03,2.245320e+00,1981
darea_flyany_framejump,-1.636748e-01,-1.133307e+00,3470
darea_flyany_framepivotcenter,1.098287e-01,1.137302e+00,402
darea_flyany_framepivottail,-2.225604e-02,2.109437e+00,17298
darea_flyany_framerighting,1.783400e-01,1.651959e+00,1540
darea_flyany_framestop,-1.860937e-02,-2.311900e+00,192607
darea_flyany_frametouch,-9.853839e-02,-1.487556e+00,15268
darea_flyany_framewalk,4.016473e-02,2.170627e+00,139947
darea_flyany_framewingextension,-7.150623e-02,-4.219738e-01,1793
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.557018e-03,1.554922e+00,32839
darea_flyfemale_frameany,-9.777653e-04,-4.317646e+00,227330
darea_flymale_frameany,6.231974e-04,2.745111e+00,250613
darea_inmost_wing_flyany_frameany,1.039781e-01,1.270126e+00,479440
darea_inmost_wing_flyfemale_frameany,1.008124e-01,4.901046e-01,227330
darea_inmost_wing_flymale_frameany,1.054719e-01,1.629594e+00,250613
darea_outmost_wing_flyany_frameany,-1.037678e-01,-1.263492e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.465270e-02,1.213921e+00,1793
darea_outmost_wing_flyfemale_frameany,-9.946899e-02,-4.549214e-01,227330
darea_outmost_wing_flymale_frameany,-1.067165e-01,-1.673642e+00,250613
db_flyany_frameany,-5.697207e-06,-2.530583e+00,479440
db_flyfemale_frameany,-4.300442e-05,-3.034708e+00,227330
db_flymale_frameany,2.607346e-05,1.460836e+00,250613
dcenter_flyany_frameany,1.105477e+01,-2.466837e-01,479460
dcenter_flyany_framebackupstart,8.871937e+00,-5.673011e-01,802
dcenter_flyany_framebodyturn,1.082296e+01,-1.809813e+00,5904
dcenter_flyany_framebodyturnstart,1.078482e+01,-1.665901e+00,2409
dcenter_flyany_framecrabwalkallstart,1.100041e+01,-1.372453e+00,5220
dcenter_flyany_framecrabwalkextreme,6.963266e+00,-2.810021e+00,1981
dcenter_flyany_framecrabwalkextremestart,7.337163e+00,-2.302640e+00,486
dcenter_flyany_framejumpstart,1.012535e+01,-1.843875e+00,1244
dcenter_flyany_framemove,1.074924e+01,-1.318322e+00,286853
dcenter_flyany_framenearwall,1.008043e+01,-1.122602e+00,403882
dcenter_flyany_framepivotcenter,8.172837e+00,-1.085719e+00,402
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.018362e+01,-6.267492e-01,4418
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.144498e+01,7.330342e-01,192607
dcenter_flyany_frametouch,2.950962e+00,7.919156e-01,15268
dcenter_flyany_framewalk,1.204578e+01,-3.716103e-01,139947
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.504840e+01,3.037519e+00,32840
dcenter_flyfemale_frameany,1.113851e+01,2.893649e-01,227340
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.099119e+01,-6.086549e-01,250623
dcenter_flymale_framewingextension,3.991336e+00,-1.054378e+00,1747
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.310653e-01,1.882288e+00,286833
ddcenter_flyany_framenearfly,4.466498e-01,1.324992e+00,185161
ddcenter_flyfemale_framenearfly,4.511632e-01,1.757055e+00,87200
ddcenter_flymale_framenearfly,4.425118e-01,8.726618e-01,97225
ddell2nose_flyany_framenearfly,1.105703e+00,6.647182e-01,185161
ddell2nose_flyfemale_framenearfly,1.116711e+00,9.748759e-01,87200
ddell2nose_flymale_framenearfly,1.098074e+00,3.342119e-01,97225
ddist2wall_flyany_framenearwall,3.367096e-02,4.487298e+00,403868
ddist2wall_flyfemale_framenearwall,2.825389e-02,2.428470e+00,192321
ddist2wall_flymale_framenearwall,3.553564e-02,4.375375e+00,210215
ddnose2ell_flyany_frameattemptedcopulation,5.533378e-01,9.865242e-02,439
ddnose2ell_flyany_framenearfly,1.108176e+00,6.418606e-01,185161
ddnose2ell_flyfemale_framenearfly,1.155254e+00,1.142153e+00,87200
ddnose2ell_flymale_framechase,-3.733759e-01,1.411770e+00,5207
ddnose2ell_flymale_framenearfly,1.072782e+00,1.663781e-01,97225
decc_flyany_frameany,2.207875e-06,-5.312110e-01,479440
decc_flyfemale_frameany,1.251229e-04,7.862097e+00,227330
decc_flymale_frameany,-9.800992e-05,-6.976022e+00,250613
dell2nose_flyany_frameany,1.012479e+01,-3.043238e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010959e+01,1.514391e-01,227340
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.015070e+01,-6.175598e-01,250623
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.085029e+01,-6.353906e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.229619e+01,-3.018600e-01,439
dist2wall_flyany_framebackupstart,5.461154e+00,2.808739e-01,802
dist2wall_flyany_framebodyturnstart,8.093900e+00,2.232818e+00,2409
dist2wall_flyany_framecrabwalkall,6.666620e+00,3.912112e-01,44144
dist2wall_flyany_framecrabwalkextreme,7.366979e+00,-4.872438e-02,1981
dist2wall_flyany_framejump,1.509605e+01,-1.627008e+00,3470
dist2wall_flyany_framejumpstart,1.377124e+01,-1.855895e+00,1244
dist2wall_flyany_framemove,8.625900e+00,1.177151e-01,286853
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.282872e+00,6.608078e-01,4418
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.407928e+01,-3.251382e-01,192607
dist2wall_flyany_frametouch,8.319755e+00,-1.872928e-01,15268
dist2wall_flyany_framewalk,8.558412e+00,2.321105e-01,139947
dist2wall_flyany_framewinggrooming,2.029889e+01,1.214109e+00,32840
dist2wall_flyfemale_frameany,1.124218e+01,-5.586017e-01,227340
dist2wall_flymale_frameany,1.048642e+01,-5.915706e-01,250623
dmax_wing_angle_flyany_frameany,1.596099e-02,1.689601e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.173933e-01,-6.802338e-01,1793
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.750519e-02,2.023212e+00,227330
dmax_wing_angle_flymale_frameany,1.411297e-02,6.990501e-01,250613
dmax_wing_area_flyany_frameany,-3.350002e-01,-9.695516e-01,479440
dmax_wing_area_flyany_framewingextension,-1.157368e-01,1.458154e+00,1793
dmax_wing_area_flyfemale_frameany,-3.519288e-01,-9.321814e-01,227330
dmax_wing_area_flymale_frameany,-3.179057e-01,-6.565358e-01,250613
dmin_wing_angle_flyany_frameany,-1.587927e-02,-1.671278e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.231149e-01,1.087267e+00,1793
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.614786e-02,-1.846610e+00,227330
dmin_wing_angle_flymale_frameany,-1.531149e-02,-7.834091e-01,250613
dmin_wing_area_flyany_frameany,3.352104e-01,9.724440e-01,479440
dmin_wing_area_flyany_framewingextension,1.158603e-01,-1.057994e+00,1793
dmin_wing_area_flyfemale_frameany,3.532723e-01,9.473159e-01,227330
dmin_wing_area_flymale_frameany,3.166611e-01,6.383539e-01,250613
dnose2ell_angle_30tomin30_flyany_frameany,1.071853e+01,-1.724487e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088720e+01,5.123550e-01,227340
dnose2ell_angle_30tomin30_flymale_frameany,1.057950e+01,-6.414052e-01,250623
dnose2ell_angle_min20to20_flyany_frameany,4.066679e+01,-1.177686e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.005467e+01,-6.920965e-01,227340
dnose2ell_angle_min20to20_flymale_frameany,4.131299e+01,-1.119655e+00,250623
dnose2ell_angle_min30to30_flyany_frameany,3.258640e+01,-1.242835e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.224308e+01,-6.962377e-01,227340
dnose2ell_angle_min30to30_flymale_frameany,3.296067e+01,-1.233757e+00,250623
dnose2ell_flyany_frameany,1.008675e+01,-4.100155e-01,479460
dnose2ell_flyany_frameattemptedcopulation,1.894977e-01,-5.369171e-01,439
dnose2ell_flyany_framebackupstart,8.027475e+00,-7.010039e-01,802
dnose2ell_flyany_framebodyturn,9.899853e+00,-1.932513e+00,5904
dnose2ell_flyany_framebodyturnstart,9.852264e+00,-1.844317e+00,2409
dnose2ell_flyany_framecrabwalkallstart,1.007928e+01,-1.410649e+00,5220
dnose2ell_flyany_framecrabwalkextreme,5.870942e+00,-2.736574e+00,1981
dnose2ell_flyany_framecrabwalkextremestart,6.260514e+00,-2.188484e+00,486
dnose2ell_flyany_framejumpstart,9.373187e+00,-1.789239e+00,1244
dnose2ell_flyany_framenearwall,9.102379e+00,-1.245591e+00,403882
dnose2ell_flyany_framepivotcenter,7.206973e+00,-1.193961e+00,402
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.334260e+00,-6.288921e-01,4418
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.046277e+01,5.736363e-01,192607
dnose2ell_flyany_frametouch,1.083108e+00,-1.601302e-01,15268
dnose2ell_flyany_framewalk,1.110924e+01,-5.045205e-01,139947
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.401996e+01,2.829013e+00,32840
dnose2ell_flyfemale_frameany,1.020143e+01,1.668068e-01,227340
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.995536e+00,-7.577891e-01,250623
dnose2ell_flymale_framechase,1.388117e+00,-1.683166e+00,5207
dnose2ell_flymale_framewingextension,1.907347e+00,-1.020953e+00,1747
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.100305e+01,-3.599833e-01,479460
dnose2tail_flyany_framemove,1.072070e+01,-1.393518e+00,286853
dnose2tail_flyfemale_frameany,1.114680e+01,2.889354e-01,227340
dnose2tail_flymale_frameany,1.088533e+01,-7.582901e-01,250623
dnwingsdetected_flyany_frameany,-1.264805e-04,-1.678035e+00,479440
dnwingsdetected_flyfemale_frameany,6.668698e-04,1.507545e+00,227330
dnwingsdetected_flymale_frameany,-1.330813e-03,-3.512810e+00,250613
dphi_flyany_framemove,-3.792508e-02,-1.132398e+00,286833
dphi_flyfemale_framemove,-5.803907e-02,-1.237944e+00,136792
dphi_flymale_framemove,-2.900527e-02,-6.443613e-01,149508
dtheta_flyany_frameany,9.975150e-03,1.475965e+00,479440
dtheta_flyfemale_frameany,6.266404e-04,1.381393e-01,227330
dtheta_flymale_frameany,1.870854e-02,1.987869e+00,250613
du_cor_flyany_frameany,5.582158e+00,6.286979e-01,479440
du_cor_flyfemale_frameany,5.702923e+00,1.401468e+00,227330
du_cor_flymale_frameany,5.494200e+00,-9.519169e-02,250613
du_ctr_flyany_frameany,5.959206e+00,6.799124e-01,479440
du_ctr_flyany_frameattemptedcopulation,1.361147e-01,-9.389252e-01,439
du_ctr_flyany_framebackup,-8.520644e+00,-1.497709e+00,3149
du_ctr_flyany_framebodyturn,6.027027e+00,2.446912e+00,5904
du_ctr_flyany_framecrabwalkall,1.081428e+01,-2.263281e-01,44142
du_ctr_flyany_framecrabwalkextreme,1.288890e+00,2.718920e+00,1981
du_ctr_flyany_framejump,3.442174e+01,6.088118e-01,3470
du_ctr_flyany_framemove,9.866431e+00,-2.399280e-01,286833
du_ctr_flyany_framenearfly,5.454896e+00,7.057827e-01,185161
