field,value,zscore,nflyframes
a_mm_flyany_frameany,6.153739e-01,-3.646028e+00,455468
a_mm_flyfemale_frameany,6.543227e-01,-3.470713e+00,239720
a_mm_flymale_frameany,5.719393e-01,-4.168699e+00,214618
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.066362e-01,-4.504844e+00,405
absangle2wall_flyany_framebodyturnstart,1.168548e+00,3.042065e+00,2492
absangle2wall_flyany_framecrabwalkall,1.122591e+00,-9.410894e-01,47427
absangle2wall_flyany_framecrabwalkextreme,7.327896e-01,-4.100800e+00,1913
absangle2wall_flyany_framejump,1.445899e+00,-3.481638e+00,414
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.277247e+00,-8.432181e-01,238641
absangle2wall_flyany_framenearwall,1.381128e+00,1.552792e-01,357169
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.835355e-01,-1.841515e+00,3077
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.645043e+00,5.444660e-02,216827
absangle2wall_flyany_frametouch,1.422853e+00,1.554125e-01,6279
absangle2wall_flyany_framewalk,1.329940e+00,-7.716537e-02,147973
absangle2wall_flyany_framewinggrooming,1.501429e+00,-1.125489e+00,15577
absangle2wall_flyfemale_framenearwall,1.454617e+00,2.369929e+00,180428
absangle2wall_flymale_framenearwall,1.298847e+00,-2.308857e+00,175985
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.581395e+00,1.482589e+00,909
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524807e+00,1.026730e+00,1565
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.326871e+00,2.328195e+00,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.666733e+00,3.490653e+00,150722
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.511643e+00,3.110025e-01,1189
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.714679e+00,2.853636e+00,70893
absanglefrom1to2_nose2ell_flyany_frametouch,7.629488e-01,9.939224e-01,6279
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.631880e+00,1.535137e-01,86329
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.521086e-01,-7.972154e-01,3420
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.704915e+00,2.956118e+00,64238
absanglefrom1to2_nose2ell_flymale_frametouch,7.747141e-01,1.498707e+00,2858
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.404336e+00,-7.959884e-01,357155
absdangle2wall_flyfemale_framenearwall,1.112127e+00,-3.424999e+00,180420
absdangle2wall_flymale_framenearwall,1.733337e+00,2.311257e+00,175979
absdtheta_flyany_frameany,1.217108e+00,-1.014365e+00,455449
absdtheta_flyany_framebackup,2.572112e+00,-2.848797e-02,1576
absdtheta_flyany_framebodyturn,5.656469e+00,-1.216221e-01,6568
absdtheta_flyany_framecrabwalkall,1.734751e+00,-2.017442e-01,47427
absdtheta_flyany_framecrabwalkextreme,2.094405e+00,2.298040e+00,1913
absdtheta_flyany_framemove,2.056476e+00,-5.405192e-02,238622
absdtheta_flyany_framenearfly,1.315982e+00,-8.494411e-01,150713
absdtheta_flyany_framenearwall,1.401455e+00,-7.596900e-01,357155
absdtheta_flyany_framenotnearfly_notnearwall,5.487682e-01,-2.159688e+00,81112
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.516556e+00,9.546973e-01,12657
absdtheta_flyany_framerighting,8.719128e+00,-4.455519e-01,537
absdtheta_flyany_framestop,3.179844e-01,-4.237486e+00,216827
absdtheta_flyany_frametouch,1.638728e+00,-6.914778e-01,6279
absdtheta_flyany_framewalk,1.693357e+00,8.888158e-02,147972
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.102693e-01,-2.480706e+00,15576
absdtheta_flyfemale_frameany,9.471170e-01,-3.331314e+00,239710
absdtheta_flymale_frameany,1.521027e+00,2.019635e+00,214609
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.592432e+00,-4.167985e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.453307e+00,5.467881e-01,1576
absdv_cor_flyany_framebodyturn,3.300923e+00,6.751080e-01,6568
absdv_cor_flyany_framecrabwalkall,5.571955e+00,-5.303645e-01,47427
absdv_cor_flyany_framecrabwalkextreme,4.861142e+00,-7.526403e-02,1913
absdv_cor_flyany_framejump,1.799643e+01,1.619534e+00,414
absdv_cor_flyany_framemove,2.873955e+00,-1.648219e-01,238622
absdv_cor_flyany_framenearfly,1.485406e+00,-6.336934e-01,150713
absdv_cor_flyany_framenearwall,1.910630e+00,-2.587199e-01,357155
absdv_cor_flyany_framenotnearfly_notnearwall,4.357463e-01,-1.244857e+00,81112
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.681395e+00,4.499217e-01,12657
absdv_cor_flyany_framerighting,5.512908e+00,-1.404766e+00,537
absdv_cor_flyany_framestop,1.118815e-01,-2.651589e+00,216827
absdv_cor_flyany_frametouch,1.843577e+00,4.481338e-01,6279
absdv_cor_flyany_framewalk,3.377852e+00,-6.891467e-01,147972
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.111867e-01,-1.618328e+00,15576
absdv_cor_flyfemale_frameany,1.234741e+00,-1.741335e+00,239710
absdv_cor_flymale_frameany,1.999501e+00,1.231662e+00,214609
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.634054e+00,5.808538e-01,150713
absphidiff_nose2ell_flyany_frametouch,1.660834e+00,2.430744e+00,6279
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.568972e+00,-1.220715e+00,86323
absphidiff_nose2ell_flyfemale_frametouch,1.650817e+00,1.259699e+00,3420
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.706564e+00,2.218485e+00,64235
absphidiff_nose2ell_flymale_frametouch,1.671458e+00,2.260866e+00,2858
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.582963e-01,-6.007385e-01,455449
abssmoothdtheta_flyfemale_frameany,7.543772e-01,-2.988158e+00,239710
abssmoothdtheta_flymale_frameany,1.189666e+00,2.387030e+00,214609
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.690429e+00,8.349063e-01,1565
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.664337e+00,2.032394e-01,205
absthetadiff_nose2ell_flyany_framenearfly,1.639270e+00,7.371092e-01,150722
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622705e+00,1.254728e+00,1189
absthetadiff_nose2ell_flyany_framestop_nearfly,1.522211e+00,-3.315432e-01,70893
absthetadiff_nose2ell_flyany_frametouch,1.849811e+00,1.455967e+00,6279
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.602025e+00,-1.831953e-01,86329
absthetadiff_nose2ell_flyfemale_frametouch,1.776056e+00,-9.511743e-01,3420
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.681318e+00,1.560658e+00,64238
absthetadiff_nose2ell_flymale_frametouch,1.931754e+00,1.915952e+00,2858
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.556915e-01,-1.218421e+00,238641
absyaw_flyfemale_framemove,5.800640e-01,-1.123922e+00,104948
absyaw_flymale_framemove,5.285803e-01,-1.165255e+00,133651
accmag_flyany_frameany,8.585762e+01,-1.866283e+00,455449
accmag_flyfemale_frameany,7.109556e+01,-3.105757e+00,239710
accmag_flymale_frameany,1.025640e+02,3.700095e-02,214609
angle_biggest_wing_flyany_frameany,3.129346e-02,-9.788773e-01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.640925e-02,6.308641e-01,239720
angle_biggest_wing_flymale_frameany,1.300764e-02,-2.184462e+00,214618
angle_smallest_wing_flyany_frameany,1.995019e-02,1.536811e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.566725e-02,4.952709e+00,239720
angle_smallest_wing_flymale_frameany,1.774920e-03,-1.837320e+00,214618
angleonclosestfly_flyany_framenearfly,-3.182839e-01,1.314020e+00,150722
angleonclosestfly_flyany_framestop_nearfly,-2.885064e-01,1.402632e+00,70893
angleonclosestfly_flyany_frametouch,-4.612036e-01,-3.663713e+00,6279
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.530159e-01,2.000325e+00,86329
angleonclosestfly_flyfemale_frametouch,-4.329210e-01,-1.504318e+00,3420
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.929647e-01,-2.104273e+00,64238
angleonclosestfly_flymale_frametouch,-4.923057e-01,-3.315882e+00,2858
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.690906e-01,-2.152213e+00,455468
anglesub_flyfemale_frameany,1.870524e-01,-2.775462e-01,239720
anglesub_flymale_frameany,1.493899e-01,-2.796119e+00,214618
area_flyany_frameany,1.744042e+00,-2.442548e+00,455468
area_flyfemale_frameany,1.961922e+00,-2.332338e+00,239720
area_flymale_frameany,1.500368e+00,-3.127986e+00,214618
area_inmost_wing_flyany_frameany,1.041075e+00,5.782607e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.345206e-01,3.297753e+00,15577
area_inmost_wing_flyfemale_frameany,1.166078e+00,6.850409e+00,239720
area_inmost_wing_flymale_frameany,9.044763e-01,3.021284e+00,214618
area_outmost_wing_flyany_frameany,1.064969e+00,4.775840e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.260517e-01,-9.731168e-02,15577
area_outmost_wing_flyfemale_frameany,1.191390e+00,5.646343e+00,239720
area_outmost_wing_flymale_frameany,9.254078e-01,2.331316e+00,214618
arena_angle_flyany_frameany,-2.712257e-01,-2.974696e+00,455468
b_mm_flyany_frameany,2.243994e-01,-1.258950e+00,455468
b_mm_flyfemale_frameany,2.385282e-01,-1.203253e+00,239720
b_mm_flymale_frameany,2.085440e-01,-1.846399e+00,214618
boutfreq_flyany_framebackup,8.935864e-04,-1.979425e+00,455468
boutfreq_flyany_framebodyturn,5.471295e-03,3.173015e+00,455468
boutfreq_flyany_framecrabwalkall,1.120606e-02,4.257179e-01,455468
boutfreq_flyany_framecrabwalkextreme,9.945814e-04,2.108340e+00,455468
boutfreq_flyany_framejump,3.315271e-04,-1.388263e+00,455468
boutfreq_flyany_framepivotcenter,1.295371e-04,-1.932860e+00,455468
boutfreq_flyany_framepivottail,6.757884e-03,-6.078667e-01,455468
boutfreq_flyany_framerighting,8.123513e-05,-8.397512e-01,455468
boutfreq_flyany_framestop,1.265292e-02,-9.636485e-01,455468
boutfreq_flyany_frametouch,2.882749e-03,-1.939969e+00,455468
boutfreq_flyany_framewalk,1.947447e-02,6.160346e-01,455468
boutfreq_flyany_framewingextension,1.975990e-05,-1.032197e+00,455468
boutfreq_flyany_framewingflick,3.073761e-05,-6.330422e-01,455468
boutfreq_flyany_framewinggrooming,6.915963e-04,-3.708473e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,214609
boutfreq_flymale_framechase,1.770662e-04,-1.159172e+00,214609
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,214609
corfrac_maj_flyany_frameany,-1.078241e-01,-7.074064e-01,455449
corfrac_maj_flyany_framebackup,-2.201381e-01,7.537703e-02,1576
corfrac_maj_flyany_framebodyturn,-7.598829e-01,-9.896719e-01,6568
corfrac_maj_flyany_framecrabwalkall,-3.551577e-01,-2.832556e+00,47427
corfrac_maj_flyany_framecrabwalkextreme,-6.474088e-01,-2.300777e+00,1913
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.273344e-01,-4.736019e+00,12657
corfrac_maj_flyfemale_frameany,-8.973997e-02,7.403206e-01,239710
corfrac_maj_flymale_frameany,-1.303702e-01,-2.574432e+00,214609
da_flyany_frameany,1.522846e-05,3.416836e+00,455449
da_flyfemale_frameany,1.227558e-05,1.820749e+00,239710
da_flymale_frameany,5.494703e-05,5.975988e-01,214609
dangle2wall_flyany_framenearwall,2.335934e-03,-1.568060e+00,357155
dangle2wall_flyfemale_framenearwall,1.471509e-02,-7.869551e-01,180420
dangle2wall_flymale_framenearwall,-1.133030e-02,-2.459239e+00,175979
dangle_biggest_wing_flyany_frameany,1.157568e-04,1.153795e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.431110e-02,2.315716e+00,239710
dangle_biggest_wing_flymale_frameany,-1.422573e-02,-1.313401e-01,214609
dangle_smallest_wing_flyany_frameany,-1.151294e-04,-1.150617e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.427429e-02,-2.323328e+00,239710
dangle_smallest_wing_flymale_frameany,1.376453e-02,1.220576e-01,214609
danglesub_flyany_framemove,-1.306008e-02,1.893998e+00,238622
danglesub_flyany_framenearfly,-8.381725e-02,2.255536e-01,150713
danglesub_flyfemale_framenearfly,-6.252188e-02,1.675179e+00,86323
danglesub_flymale_framenearfly,-1.074738e-01,-1.251663e+00,64235
darea_flyany_frameany,7.844107e-05,3.806313e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.148381e-01,3.859250e+00,1576
darea_flyany_framebodyturn,-1.311610e-01,-2.284389e+00,6568
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.563623e-02,1.109896e+00,47427
darea_flyany_framecrabwalkextreme,-3.328819e-02,4.424512e-01,1913
darea_flyany_framejump,-1.348294e-01,-6.758794e-01,414
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.575381e-02,-5.089579e-03,12657
darea_flyany_framerighting,7.686147e-02,5.807721e-01,537
darea_flyany_framestop,-7.542750e-03,1.845765e+00,216827
darea_flyany_frametouch,-6.271324e-02,1.496917e+00,6279
darea_flyany_framewalk,2.509975e-02,-1.294233e+00,147972
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.824835e-02,-4.365269e+00,15576
darea_flyfemale_frameany,9.745497e-05,1.976472e+00,239710
darea_flymale_frameany,3.039908e-04,5.481765e-01,214609
darea_inmost_wing_flyany_frameany,1.680906e-02,-4.222250e+00,455449
darea_inmost_wing_flyfemale_frameany,-8.650744e-03,-5.267921e+00,239710
darea_inmost_wing_flymale_frameany,3.979294e-02,-1.988313e+00,214609
darea_outmost_wing_flyany_frameany,-1.688552e-02,4.213008e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.534943e-03,5.260333e+00,239710
darea_outmost_wing_flymale_frameany,-4.036490e-02,1.984087e+00,214609
db_flyany_frameany,4.054550e-06,1.875417e+00,455449
db_flyfemale_frameany,7.137066e-06,1.709812e+00,239710
db_flymale_frameany,1.979725e-05,5.910687e-01,214609
dcenter_flyany_frameany,1.220852e+01,2.555589e+00,455468
dcenter_flyany_framebackupstart,9.999454e+00,1.751990e+00,407
dcenter_flyany_framebodyturn,1.179597e+01,9.310180e-01,6568
dcenter_flyany_framebodyturnstart,1.173567e+01,1.088210e+00,2492
dcenter_flyany_framecrabwalkallstart,1.257864e+01,2.734711e+00,5103
dcenter_flyany_framecrabwalkextreme,1.057341e+01,3.941262e+00,1913
dcenter_flyany_framecrabwalkextremestart,1.004649e+01,2.988346e+00,453
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.218602e+01,3.095111e+00,238641
dcenter_flyany_framenearwall,1.116148e+01,2.156092e+00,357169
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.086550e+01,9.928728e-01,3077
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.208607e+01,1.327240e+00,216827
dcenter_flyany_frametouch,2.882346e+00,-1.732175e+00,6279
dcenter_flyany_framewalk,1.307138e+01,2.744111e+00,147973
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.364149e+01,1.867933e-01,15577
dcenter_flyfemale_frameany,1.137138e+01,4.504526e-01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.313562e+01,4.144063e+00,214618
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.924241e-01,9.551960e-01,238622
ddcenter_flyany_framenearfly,3.612652e-01,-4.211407e-01,150713
ddcenter_flyfemale_framenearfly,2.832252e-01,-1.192524e+00,86323
ddcenter_flymale_framenearfly,4.508703e-01,4.184420e-01,64235
ddell2nose_flyany_framenearfly,1.076758e+00,-1.390255e-01,150713
ddell2nose_flyfemale_framenearfly,8.767863e-01,-1.002938e+00,86323
ddell2nose_flymale_framenearfly,1.300648e+00,8.218429e-01,64235
ddist2wall_flyany_framenearwall,5.423435e-03,-2.471926e+00,357155
ddist2wall_flyfemale_framenearwall,3.815487e-03,-2.494732e+00,180420
ddist2wall_flymale_framenearwall,7.619212e-03,-1.446814e+00,175979
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.081664e+00,-1.736988e-01,150713
ddnose2ell_flyfemale_framenearfly,7.981327e-01,-1.584893e+00,86323
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.402456e+00,1.360775e+00,64235
decc_flyany_frameany,-3.592379e-06,-1.532659e+00,455449
decc_flyfemale_frameany,3.574933e-06,-5.449013e-01,239710
decc_flymale_frameany,5.752173e-07,-1.353536e-01,214609
dell2nose_flyany_frameany,1.134652e+01,2.670716e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048117e+01,6.948729e-01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.230668e+01,4.196939e+00,214618
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.157957e+01,-4.206413e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.746706e+00,-2.228022e+00,407
dist2wall_flyany_framebodyturnstart,7.661632e+00,6.006093e-01,2492
dist2wall_flyany_framecrabwalkall,5.885345e+00,-2.575204e+00,47427
dist2wall_flyany_framecrabwalkextreme,5.634883e+00,-3.940430e+00,1913
dist2wall_flyany_framejump,1.784641e+01,-2.530622e-01,414
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.990871e+00,-1.626313e+00,238641
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.294557e+00,-2.390935e+00,3077
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.545648e+01,1.428234e-02,216827
dist2wall_flyany_frametouch,7.357798e+00,-2.249317e+00,6279
dist2wall_flyany_framewalk,7.863610e+00,-1.242328e+00,147973
dist2wall_flyany_framewinggrooming,1.910033e+01,-5.320738e-01,15577
dist2wall_flyfemale_frameany,1.280879e+01,4.269810e-01,239720
dist2wall_flymale_frameany,1.020224e+01,-1.347434e+00,214618
dmax_wing_angle_flyany_frameany,4.388939e-03,-3.280458e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.075749e-03,1.787112e-01,239710
dmax_wing_angle_flymale_frameany,2.962800e-03,-5.803849e-01,214609
dmax_wing_area_flyany_frameany,-2.088753e-01,2.349763e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.941099e-01,2.382358e+00,239710
dmax_wing_area_flymale_frameany,-2.195195e-01,1.506227e+00,214609
dmin_wing_angle_flyany_frameany,-4.388312e-03,3.341619e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.038939e-03,-2.073828e-01,239710
dmin_wing_angle_flymale_frameany,-3.423998e-03,5.679749e-01,214609
dmin_wing_area_flyany_frameany,2.087988e-01,-2.353562e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.939941e-01,-2.394534e+00,239710
dmin_wing_area_flymale_frameany,2.189475e-01,-1.508284e+00,214609
dnose2ell_angle_30tomin30_flyany_frameany,1.190850e+01,2.637085e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103240e+01,4.411728e-01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.288107e+01,4.237231e+00,214618
dnose2ell_angle_min20to20_flyany_frameany,4.602445e+01,2.671897e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.896215e+01,-1.204628e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,5.372295e+01,5.274451e+00,214618
dnose2ell_angle_min30to30_flyany_frameany,3.689363e+01,2.626371e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.159349e+01,-1.120436e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,4.266248e+01,5.182054e+00,214618
dnose2ell_flyany_frameany,1.136105e+01,2.692549e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.267151e+00,1.724408e+00,407
dnose2ell_flyany_framebodyturn,1.098058e+01,1.092201e+00,6568
dnose2ell_flyany_framebodyturnstart,1.092667e+01,1.222636e+00,2492
dnose2ell_flyany_framecrabwalkallstart,1.171341e+01,2.721775e+00,5103
dnose2ell_flyany_framecrabwalkextreme,9.748164e+00,4.058079e+00,1913
dnose2ell_flyany_framecrabwalkextremestart,9.175461e+00,3.147386e+00,453
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.030123e+01,2.372884e+00,357169
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.004204e+01,9.851393e-01,3077
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.127336e+01,1.502547e+00,216827
dnose2ell_flyany_frametouch,1.159228e+00,1.587565e+00,6279
dnose2ell_flyany_framewalk,1.219909e+01,2.760613e+00,147973
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.275629e+01,1.660655e-01,15577
dnose2ell_flyfemale_frameany,1.049374e+01,5.121297e-01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.232136e+01,4.255743e+00,214618
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.221102e+01,2.566295e+00,455468
dnose2tail_flyany_framemove,1.218137e+01,3.004224e+00,238641
dnose2tail_flyfemale_frameany,1.131169e+01,2.717824e-01,239720
dnose2tail_flymale_frameany,1.320490e+01,4.183092e+00,214618
dnwingsdetected_flyany_frameany,-6.656713e-05,-4.455315e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.236310e-01,239710
dnwingsdetected_flymale_frameany,-4.238117e-04,-3.264950e-01,214609
dphi_flyany_framemove,5.926993e-02,1.387301e+00,238622
dphi_flyfemale_framemove,-1.618694e-02,-4.565617e-01,104938
dphi_flymale_framemove,1.436615e-01,2.768675e+00,133642
dtheta_flyany_frameany,-1.817848e-02,-2.108684e+00,455449
dtheta_flyfemale_frameany,-8.805220e-03,-8.611072e-01,239710
dtheta_flymale_frameany,-2.862396e-02,-2.395392e+00,214609
du_cor_flyany_frameany,5.026187e+00,-6.227590e-01,455449
du_cor_flyfemale_frameany,3.931452e+00,-1.747321e+00,239710
du_cor_flymale_frameany,6.274501e+00,6.265062e-01,214609
du_ctr_flyany_frameany,5.348054e+00,-6.193552e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.002508e+00,-1.061269e-01,1576
du_ctr_flyany_framebodyturn,5.364798e+00,-3.431405e-01,6568
du_ctr_flyany_framecrabwalkall,1.064839e+01,-7.092339e-01,47427
du_ctr_flyany_framecrabwalkextreme,1.584913e+00,5.532461e+00,1913
du_ctr_flyany_framejump,3.531497e+01,1.113548e+00,414
du_ctr_flyany_framemove,9.850248e+00,-6.657367e-01,238622
du_ctr_flyany_framenearfly,4.938698e+00,-6.070455e-01,150713
du_ctr_flyany_framenearwall,6.259380e+00,-4.148612e-01,357155
du_ctr_flyany_framenotnearfly_notnearwall,2.091168e+00,-1.466213e+00,81112
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.259790e+00,-3.653701e+00,537
du_ctr_flyany_framestop,9.324984e-02,1.018987e-01,216827
du_ctr_flyany_frametouch,1.849091e+00,-1.400372e+00,6279
du_ctr_flyany_framewalk,1.413273e+01,-1.666815e+00,147972
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.102621e-01,-1.013002e-01,15576
du_ctr_flyfemale_frameany,4.178678e+00,-1.806297e+00,239710
du_ctr_flymale_frameany,6.680857e+00,6.979664e-01,214609
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.346979e+00,-6.194567e-01,455449
