field,value,zscore,nflyframes
a_mm_flyany_frameany,5.800239e-01,-6.015575e+00,479460
a_mm_flyfemale_frameany,6.204445e-01,-5.519015e+00,245052
a_mm_flymale_frameany,5.376553e-01,-6.588673e+00,234014
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.091084e+00,5.980064e+00,233
absangle2wall_flyany_framebodyturnstart,1.193662e+00,2.593540e+00,439
absangle2wall_flyany_framecrabwalkall,1.174165e+00,6.987906e-02,15327
absangle2wall_flyany_framecrabwalkextreme,7.813720e-01,-5.993587e+00,344
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.342979e+00,1.094323e-01,135281
absangle2wall_flyany_framenearwall,1.595282e+00,7.522354e+00,440871
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.862283e-01,3.629565e-01,1166
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.724518e+00,1.294357e+00,344160
absangle2wall_flyany_frametouch,1.563725e+00,3.458476e+00,30530
absangle2wall_flyany_framewalk,1.388472e+00,1.676429e+00,54006
absangle2wall_flyany_framewinggrooming,2.263462e+00,9.837087e+00,1137
absangle2wall_flyfemale_framenearwall,1.700280e+00,1.061465e+01,220877
absangle2wall_flymale_framenearwall,1.485343e+00,3.257676e+00,219678
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.534081e+00,2.358120e+00,1152
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544920e+00,9.908237e-02,358730
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.594457e+00,5.659922e+00,681
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530686e+00,1.689778e-01,275573
absanglefrom1to2_nose2ell_flyany_frametouch,9.121034e-01,7.178133e+00,30530
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.459649e+00,-2.310567e+00,185038
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.586317e-01,4.362312e+00,19264
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634674e+00,2.626832e+00,173628
absanglefrom1to2_nose2ell_flymale_frametouch,9.830685e-01,6.510562e+00,11266
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.044852e-01,-9.214107e+00,440851
absdangle2wall_flyfemale_framenearwall,6.854294e-01,-8.974972e+00,220866
absdangle2wall_flymale_framenearwall,7.235738e-01,-8.166004e+00,219669
absdtheta_flyany_frameany,6.805488e-01,-8.538376e+00,479440
absdtheta_flyany_framebackup,1.758149e+00,-4.240191e+00,1035
absdtheta_flyany_framebodyturn,5.228587e+00,-1.888951e+00,1080
absdtheta_flyany_framecrabwalkall,1.336960e+00,-3.920670e+00,15327
absdtheta_flyany_framecrabwalkextreme,1.699161e+00,-9.016297e-01,344
absdtheta_flyany_framemove,1.669727e+00,-3.395322e+00,135280
absdtheta_flyany_framenearfly,6.228237e-01,-9.096572e+00,358716
absdtheta_flyany_framenearwall,7.050767e-01,-9.240637e+00,440851
absdtheta_flyany_framenotnearfly_notnearwall,6.936371e-01,-2.799004e+00,20699
absdtheta_flyany_framepivotcenter,4.424894e+00,-5.864326e+00,274
absdtheta_flyany_framepivottail,4.550286e+00,-3.081147e+00,4553
absdtheta_flyany_framerighting,6.537975e+00,-5.213869e+00,684
absdtheta_flyany_framestop,2.882730e-01,-6.230821e+00,344160
absdtheta_flyany_frametouch,8.680726e-01,-8.984776e+00,30530
absdtheta_flyany_framewalk,1.358350e+00,-3.079962e+00,54006
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.739731e-01,-5.752288e+00,1137
absdtheta_flyfemale_frameany,6.588253e-01,-7.764971e+00,245041
absdtheta_flymale_frameany,7.019569e-01,-8.192173e+00,234005
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.337626e-01,-9.731866e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.700825e-01,-5.617324e+00,1035
absdv_cor_flyany_framebodyturn,1.859830e+00,-4.130358e+00,1080
absdv_cor_flyany_framecrabwalkall,3.115627e+00,-8.352816e+00,15327
absdv_cor_flyany_framecrabwalkextreme,4.192377e+00,-1.539889e+00,344
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.581232e+00,-8.244675e+00,135280
absdv_cor_flyany_framenearfly,3.771816e-01,-9.704434e+00,358716
absdv_cor_flyany_framenearwall,5.518830e-01,-1.060196e+01,440851
absdv_cor_flyany_framenotnearfly_notnearwall,8.761192e-01,-6.477980e-01,20699
absdv_cor_flyany_framepivotcenter,7.231085e-02,-4.555424e-01,274
absdv_cor_flyany_framepivottail,1.322864e+00,-4.720619e+00,4553
absdv_cor_flyany_framerighting,4.886019e+00,-3.317160e+00,684
absdv_cor_flyany_framestop,9.638628e-02,-6.127757e+00,344160
absdv_cor_flyany_frametouch,4.522433e-01,-9.629779e+00,30530
absdv_cor_flyany_framewalk,2.274937e+00,-6.237898e+00,54006
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.513971e-01,1.081553e-01,1137
absdv_cor_flyfemale_frameany,4.616748e-01,-8.544397e+00,245041
absdv_cor_flymale_frameany,6.067859e-01,-9.450539e+00,234005
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.351979e+00,-6.687254e+00,358716
absphidiff_nose2ell_flyany_frametouch,1.408036e+00,-5.015633e+00,30530
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.343534e+00,-7.857953e+00,185029
absphidiff_nose2ell_flyfemale_frametouch,1.404467e+00,-7.638724e+00,19264
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.367935e+00,-5.370735e+00,173623
absphidiff_nose2ell_flymale_frametouch,1.417303e+00,-2.153420e+00,11266
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.715066e-01,-8.542346e+00,479440
abssmoothdtheta_flyfemale_frameany,4.737147e-01,-7.804893e+00,245041
abssmoothdtheta_flymale_frameany,4.680915e-01,-8.137847e+00,234005
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.609575e+00,-1.610269e+00,1152
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.510877e+00,-1.920473e+00,358730
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.500095e+00,-3.403588e+00,681
absthetadiff_nose2ell_flyany_framestop_nearfly,1.473817e+00,-1.567069e+00,275573
absthetadiff_nose2ell_flyany_frametouch,1.668788e+00,-1.838455e+00,30530
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.542147e+00,-2.048468e+00,185038
absthetadiff_nose2ell_flyfemale_frametouch,1.636828e+00,-5.128763e+00,19264
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.492488e+00,-1.589918e+00,173628
absthetadiff_nose2ell_flymale_frametouch,1.719632e+00,1.085549e-01,11266
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.060631e-01,5.717351e+00,135281
absyaw_flyfemale_framemove,7.964533e-01,9.646361e+00,69338
absyaw_flymale_framemove,6.223548e-01,2.510197e+00,65554
accmag_flyany_frameany,4.466547e+01,-8.782856e+00,479440
accmag_flyfemale_frameany,4.392638e+01,-7.758657e+00,245041
accmag_flymale_frameany,4.531911e+01,-9.001651e+00,234005
angle_biggest_wing_flyany_frameany,1.182239e-02,-2.219623e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.305850e-02,-2.207769e+00,245052
angle_biggest_wing_flymale_frameany,1.063901e-02,-1.572396e+00,234014
angle_smallest_wing_flyany_frameany,9.017411e-03,1.566105e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.073500e-03,-1.213808e-01,245052
angle_smallest_wing_flymale_frameany,1.115718e-02,3.521073e-01,234014
angleonclosestfly_flyany_framenearfly,-3.270032e-01,2.341585e+00,358730
angleonclosestfly_flyany_framestop_nearfly,-3.337750e-01,1.759629e+00,275573
angleonclosestfly_flyany_frametouch,-2.788437e-01,1.947714e+00,30530
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.775302e-01,9.253796e-01,185038
angleonclosestfly_flyfemale_frametouch,-3.161237e-01,1.284351e+00,19264
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.816979e-01,3.385729e+00,173628
angleonclosestfly_flymale_frametouch,-2.707230e-01,8.448507e-01,11266
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.551724e-01,1.402718e+01,479460
anglesub_flyfemale_frameany,3.957337e-01,2.081569e+01,245052
anglesub_flymale_frameany,3.131743e-01,6.566538e+00,234014
area_flyany_frameany,1.534917e+00,-3.042093e+00,479460
area_flyfemale_frameany,1.736120e+00,-3.144787e+00,245052
area_flymale_frameany,1.324046e+00,-3.242275e+00,234014
area_inmost_wing_flyany_frameany,9.699050e-01,2.392113e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.715626e-01,4.919017e+00,1137
area_inmost_wing_flyfemale_frameany,1.004003e+00,1.813296e+00,245052
area_inmost_wing_flymale_frameany,9.342288e-01,2.536420e+00,234014
area_outmost_wing_flyany_frameany,1.000201e+00,1.523116e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.285210e-01,-5.903714e+00,1137
area_outmost_wing_flyfemale_frameany,1.048716e+00,9.888778e-01,245052
area_outmost_wing_flymale_frameany,9.494861e-01,1.735184e+00,234014
arena_angle_flyany_frameany,-1.403759e+00,-1.494913e+01,479460
b_mm_flyany_frameany,2.096711e-01,-5.780481e-01,479460
b_mm_flyfemale_frameany,2.227773e-01,-1.202612e+00,245052
b_mm_flymale_frameany,1.959365e-01,-3.181534e-01,234014
boutfreq_flyany_framebackup,4.901347e-04,-2.868496e+00,479460
boutfreq_flyany_framebodyturn,9.176991e-04,-6.179068e+00,479460
boutfreq_flyany_framecrabwalkall,4.167188e-03,-8.794000e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.835398e-04,-5.398990e+00,479460
boutfreq_flyany_framejump,1.251408e-04,-3.319317e+00,479460
boutfreq_flyany_framepivotcenter,2.169107e-04,8.842071e-01,479460
boutfreq_flyany_framepivottail,2.431903e-03,-4.775008e+00,479460
boutfreq_flyany_framerighting,1.439119e-04,-2.341401e+00,479460
boutfreq_flyany_framestop,8.678513e-03,-4.765823e+00,479460
boutfreq_flyany_frametouch,5.760647e-03,1.214573e+00,479460
boutfreq_flyany_framewalk,6.816001e-03,-9.073236e+00,479460
boutfreq_flyany_framewingextension,2.919952e-05,-1.458446e+00,479460
boutfreq_flyany_framewingflick,8.551287e-05,-2.234115e-01,479460
boutfreq_flyany_framewinggrooming,1.042840e-04,-4.500997e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.031568e+00,234005
boutfreq_flymale_framechase,4.700754e-05,-2.357625e+00,234005
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,234005
corfrac_maj_flyany_frameany,-1.108717e-01,1.816565e+00,479440
corfrac_maj_flyany_framebackup,-1.324931e-01,7.176075e+00,1035
corfrac_maj_flyany_framebodyturn,-7.178345e-01,2.744739e+00,1080
corfrac_maj_flyany_framecrabwalkall,-3.576276e-01,-4.141829e+00,15327
corfrac_maj_flyany_framecrabwalkextreme,-5.612741e-01,-1.148788e+00,344
corfrac_maj_flyany_framepivotcenter,-1.399571e-01,-6.783548e-01,274
corfrac_maj_flyany_framepivottail,-6.435033e-01,5.693231e+00,4553
corfrac_maj_flyfemale_frameany,-1.086138e-01,1.989746e+00,245041
corfrac_maj_flymale_frameany,-1.132228e-01,1.330545e+00,234005
da_flyany_frameany,-3.162254e-05,-3.283626e+00,479440
da_flyfemale_frameany,-2.197707e-05,9.660554e-01,245041
da_flymale_frameany,-3.633564e-05,-2.017878e+00,234005
dangle2wall_flyany_framenearwall,2.149921e-03,-3.797280e+00,440851
dangle2wall_flyfemale_framenearwall,2.741888e-03,-3.899596e+00,220866
dangle2wall_flymale_framenearwall,1.410629e-03,-2.654319e+00,219669
dangle_biggest_wing_flyany_frameany,7.976126e-02,7.590471e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.096054e-01,9.474472e+00,245041
dangle_biggest_wing_flymale_frameany,4.854521e-02,4.039631e+00,234005
dangle_smallest_wing_flyany_frameany,-7.971147e-02,-7.584912e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.095111e-01,-9.442957e+00,245041
dangle_smallest_wing_flymale_frameany,-4.854199e-02,-4.021359e+00,234005
danglesub_flyany_framemove,-2.638007e-02,-2.820174e+00,135262
danglesub_flyany_framenearfly,-7.479374e-03,7.471471e+00,358716
danglesub_flyfemale_framenearfly,-7.500157e-03,7.470020e+00,185029
danglesub_flymale_framenearfly,-8.477639e-03,6.704322e+00,173623
darea_flyany_frameany,-6.558934e-05,-1.992615e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.209960e-01,2.551351e+00,1035
darea_flyany_framebodyturn,-6.439815e-03,7.711981e-01,1080
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.345299e-02,-2.213020e+00,15327
darea_flyany_framecrabwalkextreme,7.689478e-02,4.253746e+00,344
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.522556e-02,-2.713238e-01,274
darea_flyany_framepivottail,-4.482445e-03,1.009469e+00,4553
darea_flyany_framerighting,5.051559e-02,2.441850e-01,684
darea_flyany_framestop,-6.014057e-03,4.347227e+00,344160
darea_flyany_frametouch,-7.085752e-03,6.521640e+00,30530
darea_flyany_framewalk,2.061317e-02,-7.111760e-01,54006
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.740915e-02,-7.830827e+00,1137
darea_flyfemale_frameany,-1.041662e-04,1.156528e+00,245041
darea_flymale_frameany,-1.811742e-06,-1.495693e+00,234005
darea_inmost_wing_flyany_frameany,-2.436279e-02,-6.624838e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.614558e-02,-6.417959e+00,245041
darea_inmost_wing_flymale_frameany,-2.232651e-02,-4.885694e+00,234005
darea_outmost_wing_flyany_frameany,2.413863e-02,6.604720e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.597229e-02,6.417017e+00,245041
darea_outmost_wing_flymale_frameany,2.198604e-02,4.884614e+00,234005
db_flyany_frameany,2.157361e-06,2.770680e-01,479440
db_flyfemale_frameany,-5.859286e-06,1.189101e+00,245041
db_flymale_frameany,1.170631e-05,-7.160327e-01,234005
dcenter_flyany_frameany,8.452754e+00,-8.035176e+00,479460
dcenter_flyany_framebackupstart,6.461229e+00,-3.203912e+00,233
dcenter_flyany_framebodyturn,2.013222e+01,2.491882e+01,1080
dcenter_flyany_framebodyturnstart,1.961519e+01,2.447559e+01,439
dcenter_flyany_framecrabwalkallstart,1.143214e+01,4.251832e-01,1998
dcenter_flyany_framecrabwalkextreme,9.387245e+00,2.362435e+00,344
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.232329e+01,3.618223e+00,135281
dcenter_flyany_framenearwall,8.190208e+00,-7.612283e+00,440871
dcenter_flyany_framepivotcenter,3.466115e+00,-4.748063e+00,274
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.255945e+01,7.189876e+00,1166
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.669004e+00,-9.458692e+00,344160
dcenter_flyany_frametouch,2.330689e+00,-1.679684e+01,30530
dcenter_flyany_framewalk,1.921316e+01,2.061437e+01,54006
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,4.402050e+00,-1.475824e+01,1137
dcenter_flyfemale_frameany,7.428685e+00,-1.109737e+01,245052
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.497771e+00,-4.032204e+00,234014
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.190039e-02,-3.273677e+00,135262
ddcenter_flyany_framenearfly,2.489619e-02,-6.339959e+00,358716
ddcenter_flyfemale_framenearfly,2.468670e-02,-6.242571e+00,185029
ddcenter_flymale_framenearfly,2.838669e-02,-6.167055e+00,173623
ddell2nose_flyany_framenearfly,8.014117e-02,-7.268279e+00,358716
ddell2nose_flyfemale_framenearfly,9.410144e-02,-6.914283e+00,185029
ddell2nose_flymale_framenearfly,8.894915e-02,-7.320213e+00,173623
ddist2wall_flyany_framenearwall,3.654283e-03,-4.141724e+00,440851
ddist2wall_flyfemale_framenearwall,3.208229e-03,-3.709307e+00,220866
ddist2wall_flymale_framenearwall,2.762937e-03,-3.268317e+00,219669
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.892280e-02,-7.341886e+00,358716
ddnose2ell_flyfemale_framenearfly,9.679492e-02,-7.191750e+00,185029
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.906171e-02,-6.917504e+00,173623
decc_flyany_frameany,2.396914e-05,3.164326e+00,479440
decc_flyfemale_frameany,2.648970e-06,1.447493e-01,245041
decc_flymale_frameany,4.503656e-05,2.195027e+00,234005
dell2nose_flyany_frameany,7.606872e+00,-7.764434e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.511476e+00,-1.066063e+01,245052
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.727321e+00,-3.890819e+00,234014
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.865947e+00,-2.757928e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.881506e+00,-2.852466e+00,233
dist2wall_flyany_framebodyturnstart,6.429089e+00,-2.252740e+00,439
dist2wall_flyany_framecrabwalkall,6.081890e+00,-1.881018e+00,15327
dist2wall_flyany_framecrabwalkextreme,5.113851e+00,-5.892001e+00,344
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.064795e+00,-3.874288e+00,135281
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.732027e+00,-1.823259e+00,1166
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.559868e+00,-4.351887e+00,344160
dist2wall_flyany_frametouch,7.099640e+00,-2.575310e+00,30530
dist2wall_flyany_framewalk,7.748060e+00,-2.221319e+00,54006
dist2wall_flyany_framewinggrooming,1.245228e+01,-5.477905e+00,1137
dist2wall_flyfemale_frameany,9.851538e+00,-2.513910e+00,245052
dist2wall_flymale_frameany,7.830960e+00,-2.734232e+00,234014
dmax_wing_angle_flyany_frameany,1.329718e-02,6.636399e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.279424e-02,5.208147e+00,245041
dmax_wing_angle_flymale_frameany,-1.766731e-02,-2.668167e+00,234005
dmax_wing_area_flyany_frameany,-2.560792e-01,2.762064e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.201144e-01,1.658060e+00,245041
dmax_wing_area_flymale_frameany,-1.892448e-01,2.851700e+00,234005
dmin_wing_angle_flyany_frameany,-1.324739e-02,-6.513897e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.269989e-02,-5.219869e+00,245041
dmin_wing_angle_flymale_frameany,1.767053e-02,2.687995e+00,234005
dmin_wing_area_flyany_frameany,2.558550e-01,-2.770598e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.199411e-01,-1.671332e+00,245041
dmin_wing_area_flymale_frameany,1.889043e-01,-2.853006e+00,234005
dnose2ell_angle_30tomin30_flyany_frameany,8.232160e+00,-7.472888e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.179367e+00,-1.069704e+01,245052
dnose2ell_angle_30tomin30_flymale_frameany,9.307309e+00,-3.455418e+00,234014
dnose2ell_angle_min20to20_flyany_frameany,4.333205e+01,2.339297e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.115919e+01,-5.089667e+00,245052
dnose2ell_angle_min20to20_flymale_frameany,5.576022e+01,7.882677e+00,234014
dnose2ell_angle_min30to30_flyany_frameany,3.401130e+01,1.523156e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.473231e+01,-5.758356e+00,245052
dnose2ell_angle_min30to30_flymale_frameany,4.348501e+01,7.287989e+00,234014
dnose2ell_flyany_frameany,7.642775e+00,-7.594207e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.758839e+00,-2.724575e+00,233
dnose2ell_flyany_framebodyturn,1.925377e+01,2.444364e+01,1080
dnose2ell_flyany_framebodyturnstart,1.875447e+01,2.384781e+01,439
dnose2ell_flyany_framecrabwalkallstart,1.060992e+01,6.643629e-01,1998
dnose2ell_flyany_framecrabwalkextreme,8.773852e+00,3.015253e+00,344
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.362626e+00,-7.027044e+00,440871
dnose2ell_flyany_framepivotcenter,2.619856e+00,-4.771175e+00,274
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.184106e+01,7.357056e+00,1166
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.858565e+00,-9.204573e+00,344160
dnose2ell_flyany_frametouch,9.349663e-01,-6.125317e+00,30530
dnose2ell_flyany_framewalk,1.841685e+01,2.050961e+01,54006
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,3.685428e+00,-1.463882e+01,1137
dnose2ell_flyfemale_frameany,6.550088e+00,-1.101831e+01,245052
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.758843e+00,-3.419944e+00,234014
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.382575e+00,-8.055586e+00,479460
dnose2tail_flyany_framemove,1.224098e+01,3.417987e+00,135281
dnose2tail_flyfemale_frameany,7.286490e+00,-1.153048e+01,245052
dnose2tail_flymale_frameany,9.501332e+00,-3.700934e+00,234014
dnwingsdetected_flyany_frameany,6.325397e-05,1.435991e+00,479440
dnwingsdetected_flyfemale_frameany,2.475217e-04,3.333250e-01,245041
dnwingsdetected_flymale_frameany,-1.295976e-04,2.294745e-01,234005
dphi_flyany_framemove,-5.661047e-02,-1.192276e+00,135262
dphi_flyfemale_framemove,-6.050007e-02,-1.155037e+00,69328
dphi_flymale_framemove,-5.430236e-02,-6.555914e-01,65545
dtheta_flyany_frameany,3.817643e-03,5.555006e-01,479440
dtheta_flyfemale_frameany,-9.009606e-04,-2.076829e-01,245041
dtheta_flymale_frameany,9.115133e-03,1.053294e+00,234005
du_cor_flyany_frameany,1.655187e+00,-8.304498e+00,479440
du_cor_flyfemale_frameany,1.321929e+00,-8.159369e+00,245041
du_cor_flymale_frameany,1.982345e+00,-7.285284e+00,234005
du_ctr_flyany_frameany,1.793105e+00,-8.429382e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.881035e+00,5.196983e+00,1035
du_ctr_flyany_framebodyturn,4.072725e+00,-4.866358e+00,1080
du_ctr_flyany_framecrabwalkall,6.028078e+00,-7.522301e+00,15327
du_ctr_flyany_framecrabwalkextreme,1.625167e+00,6.291800e+00,344
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.729792e+00,-6.413920e+00,135280
du_ctr_flyany_framenearfly,9.741986e-01,-9.024480e+00,358716
du_ctr_flyany_framenearwall,1.781892e+00,-8.838304e+00,440851
du_ctr_flyany_framenotnearfly_notnearwall,7.464789e+00,1.579308e+00,20699
du_ctr_flyany_framepivotcenter,3.274529e-01,-1.153050e+00,274
du_ctr_flyany_framerighting,3.408972e+00,-1.991468e+00,684
du_ctr_flyany_framestop,2.477655e-02,-8.685353e+00,344160
du_ctr_flyany_frametouch,5.610427e-01,-7.166410e+00,30530
du_ctr_flyany_framewalk,1.162293e+01,-4.912547e+00,54006
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.828770e-02,-3.715313e+00,1137
du_ctr_flyfemale_frameany,1.444542e+00,-8.275825e+00,245041
du_ctr_flymale_frameany,2.135399e+00,-7.373982e+00,234005
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.795517e+00,-8.426209e+00,479440
