field,value,zscore,nflyframes
a_mm_flyany_frameany,6.210746e-01,-1.857821e+00,455487
a_mm_flyfemale_frameany,6.566838e-01,-2.573028e+00,216894
a_mm_flymale_frameany,5.886119e-01,-4.414624e-01,237931
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.296008e-01,1.794196e+00,434
absangle2wall_flyany_framebodyturnstart,1.226984e+00,4.964375e+00,2321
absangle2wall_flyany_framecrabwalkall,1.207427e+00,3.235083e+00,25573
absangle2wall_flyany_framecrabwalkextreme,8.678073e-01,-1.722120e+00,597
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.366755e+00,5.587655e+00,289463
absangle2wall_flyany_framenearwall,1.372933e+00,-1.178151e+00,365454
absangle2wall_flyany_framepivotcenterstart,1.667957e+00,-1.232252e-01,429
absangle2wall_flyany_framepivottailstart,8.899799e-01,3.113215e+00,3811
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.538893e+00,-2.231862e+00,166024
absangle2wall_flyany_frametouch,1.415801e+00,-3.925986e-01,20750
absangle2wall_flyany_framewalk,1.435820e+00,7.631260e+00,184334
absangle2wall_flyany_framewinggrooming,1.700058e+00,2.129010e+00,11349
absangle2wall_flyfemale_framenearwall,1.374624e+00,-1.439923e+00,183696
absangle2wall_flymale_framenearwall,1.369582e+00,-8.211484e-01,181096
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.636820e+00,-1.498064e+00,260
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.787049e+00,4.985076e+00,894
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.743214e+00,5.616522e+00,1523
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.670193e+00,3.085648e+00,169794
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.557547e+00,1.389568e+00,1914
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.677297e+00,1.793967e+00,57815
absanglefrom1to2_nose2ell_flyany_frametouch,9.008068e-01,5.814987e+00,20750
absanglefrom1to2_nose2ell_flyfemale_framechase,3.156109e-01,3.125276e-01,327
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.658253e+00,8.444885e-01,87763
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.746428e-01,5.020210e+00,10495
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.864225e-01,7.623123e-01,470
absanglefrom1to2_nose2ell_flymale_framenearfly,1.682761e+00,1.815426e+00,81771
absanglefrom1to2_nose2ell_flymale_frametouch,9.242511e-01,4.273064e+00,10234
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.490742e+00,1.596917e+00,365439
absdangle2wall_flyfemale_framenearwall,1.385406e+00,9.437359e-01,183689
absdangle2wall_flymale_framenearwall,1.587149e+00,1.944923e+00,181088
absdtheta_flyany_frameany,1.366373e+00,1.539849e+00,455468
absdtheta_flyany_framebackup,2.266169e+00,-1.316353e+00,1510
absdtheta_flyany_framebodyturn,5.734241e+00,7.358467e-01,6158
absdtheta_flyany_framecrabwalkall,1.798448e+00,1.058159e+00,25573
absdtheta_flyany_framecrabwalkextreme,2.168562e+00,3.389162e+00,597
absdtheta_flyany_framemove,1.945037e+00,-4.191838e-01,289444
absdtheta_flyany_framenearfly,1.495509e+00,2.190865e+00,169784
absdtheta_flyany_framenearwall,1.476510e+00,1.528326e+00,365439
absdtheta_flyany_framenotnearfly_notnearwall,9.965379e-01,2.422738e+00,77401
absdtheta_flyany_framepivotcenter,5.542754e+00,-1.392447e+00,1503
absdtheta_flyany_framepivottail,5.863659e+00,2.886216e+00,16637
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.848533e-01,-2.010396e-01,166024
absdtheta_flyany_frametouch,1.694080e+00,1.308648e+00,20750
absdtheta_flyany_framewalk,1.488400e+00,-1.332086e+00,184330
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.005044e-01,-2.229435e+00,11349
absdtheta_flyfemale_frameany,1.290918e+00,1.126100e+00,216885
absdtheta_flymale_frameany,1.435710e+00,1.717121e+00,237921
absdtheta_flymale_framechase,1.305906e+00,-1.927925e+00,470
absdv_cor_flyany_frameany,1.349803e+00,-1.182141e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.069896e+00,-3.196281e+00,1510
absdv_cor_flyany_framebodyturn,2.294102e+00,-2.530327e+00,6158
absdv_cor_flyany_framecrabwalkall,4.206680e+00,-4.113575e+00,25573
absdv_cor_flyany_framecrabwalkextreme,3.295032e+00,-6.215344e+00,597
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.971441e+00,-4.786076e+00,289444
absdv_cor_flyany_framenearfly,1.342311e+00,-3.696250e-01,169784
absdv_cor_flyany_framenearwall,1.471590e+00,-1.548587e+00,365439
absdv_cor_flyany_framenotnearfly_notnearwall,9.698651e-01,2.256826e+00,77401
absdv_cor_flyany_framepivotcenter,2.920492e-02,-2.642575e-01,1503
absdv_cor_flyany_framepivottail,1.794627e+00,-2.732034e+00,16637
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.359268e-01,1.731102e-01,166024
absdv_cor_flyany_frametouch,1.313522e+00,-2.121536e+00,20750
absdv_cor_flyany_framewalk,2.391357e+00,-5.131076e+00,184330
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.117340e-01,-1.545258e+00,11349
absdv_cor_flyfemale_frameany,1.147282e+00,-1.341067e+00,216885
absdv_cor_flymale_frameany,1.536226e+00,-9.506517e-01,237921
absdv_cor_flymale_framechase,2.047940e+00,-5.438622e-01,470
absphidiff_nose2ell_flyany_framenearfly,1.504462e+00,-2.480834e+00,169784
absphidiff_nose2ell_flyany_frametouch,1.506179e+00,-2.667012e+00,20750
absphidiff_nose2ell_flyfemale_framechase,4.187992e-01,-3.672373e-01,327
absphidiff_nose2ell_flyfemale_framenearfly,1.510479e+00,-2.516315e+00,87758
absphidiff_nose2ell_flyfemale_frametouch,1.510163e+00,-3.451161e+00,10495
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.159262e-01,-1.201297e+00,470
absphidiff_nose2ell_flymale_framenearfly,1.498246e+00,-2.392229e+00,81766
absphidiff_nose2ell_flymale_frametouch,1.501961e+00,-1.507756e+00,10234
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.149772e+00,2.666217e+00,455468
abssmoothdtheta_flyfemale_frameany,1.100719e+00,2.013416e+00,216885
abssmoothdtheta_flymale_frameany,1.195445e+00,2.939047e+00,237921
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.513561e+00,-4.207658e-01,260
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418539e+00,-4.655866e+00,1523
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.479605e+00,-2.138072e+00,169794
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.503959e+00,-1.974942e+00,1914
absthetadiff_nose2ell_flyany_framestop_nearfly,1.534390e+00,-2.200446e-01,57815
absthetadiff_nose2ell_flyany_frametouch,1.682476e+00,-1.218480e+00,20750
absthetadiff_nose2ell_flyfemale_framechase,2.701369e-01,-1.531868e+00,327
absthetadiff_nose2ell_flyfemale_framenearfly,1.496884e+00,-2.137347e+00,87763
absthetadiff_nose2ell_flyfemale_frametouch,1.719110e+00,-1.389677e+00,10495
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.317982e-01,-1.104481e+00,470
absthetadiff_nose2ell_flymale_framenearfly,1.464279e+00,-2.046808e+00,81771
absthetadiff_nose2ell_flymale_frametouch,1.650804e+00,-7.480101e-01,10234
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.901636e-01,-3.957500e+00,289463
absyaw_flyfemale_framemove,5.559460e-01,-2.891945e+00,126013
absyaw_flymale_framemove,4.303611e-01,-3.877399e+00,163162
accmag_flyany_frameany,8.254155e+01,-1.041274e+00,455468
accmag_flyfemale_frameany,7.575744e+01,-1.383939e+00,216885
accmag_flymale_frameany,8.877304e+01,-5.849029e-01,237921
angle_biggest_wing_flyany_frameany,3.161835e-03,-3.933454e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.619866e-03,-3.160281e+00,216894
angle_biggest_wing_flymale_frameany,-2.024489e-03,-3.341352e+00,237931
angle_smallest_wing_flyany_frameany,-6.606212e-04,-2.887532e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.628229e-03,-1.220183e+00,216894
angle_smallest_wing_flymale_frameany,-5.561398e-03,-3.047936e+00,237931
angleonclosestfly_flyany_framenearfly,-3.481794e-01,-4.617969e-01,169794
angleonclosestfly_flyany_framestop_nearfly,-3.362691e-01,-3.097004e-01,57815
angleonclosestfly_flyany_frametouch,-3.375090e-01,-5.695587e-01,20750
angleonclosestfly_flyfemale_framechase,-8.370325e-02,-1.440790e+00,327
angleonclosestfly_flyfemale_framenearfly,-3.127747e-01,3.502142e-01,87763
angleonclosestfly_flyfemale_frametouch,-3.685366e-01,-6.878241e-01,10495
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.631824e-02,1.172626e+00,470
angleonclosestfly_flymale_framenearfly,-3.839179e-01,-2.056951e+00,81771
angleonclosestfly_flymale_frametouch,-3.107022e-01,-1.115702e-01,10234
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.956589e-01,-2.462366e-01,455487
anglesub_flyfemale_frameany,2.071789e-01,8.071857e-01,216894
anglesub_flymale_frameany,1.851732e-01,-7.300988e-01,237931
area_flyany_frameany,1.738136e+00,-2.005183e+00,455487
area_flyfemale_frameany,1.952660e+00,-2.252224e+00,216894
area_flymale_frameany,1.542473e+00,-1.068908e+00,237931
area_inmost_wing_flyany_frameany,8.920833e-01,4.379608e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.344807e-01,2.602104e+00,11349
area_inmost_wing_flyfemale_frameany,9.760958e-01,1.260604e+00,216894
area_inmost_wing_flymale_frameany,8.163027e-01,-4.347278e-01,237931
area_outmost_wing_flyany_frameany,9.038167e-01,-9.379216e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.532397e-01,-2.753382e+00,11349
area_outmost_wing_flyfemale_frameany,9.895446e-01,-1.417241e-01,216894
area_outmost_wing_flymale_frameany,8.261478e-01,-1.558922e+00,237931
arena_angle_flyany_frameany,-6.370979e-02,-6.532822e-01,455487
b_mm_flyany_frameany,2.217962e-01,-1.899319e+00,455487
b_mm_flyfemale_frameany,2.365365e-01,-1.839937e+00,216894
b_mm_flymale_frameany,2.083433e-01,-1.455164e+00,237931
boutfreq_flyany_framebackup,9.572172e-04,-1.838529e+00,455487
boutfreq_flyany_framebodyturn,5.095645e-03,2.513094e+00,455487
boutfreq_flyany_framecrabwalkall,8.483228e-03,-2.409645e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.534678e-04,-2.434640e+00,455487
boutfreq_flyany_framejump,1.822225e-04,-1.842979e+00,455487
boutfreq_flyany_framepivotcenter,9.418491e-04,9.963618e+00,455487
boutfreq_flyany_framepivottail,8.366869e-03,1.994931e+00,455487
boutfreq_flyany_framerighting,1.317271e-05,-7.803107e-01,455487
boutfreq_flyany_framestop,1.357009e-02,-2.767182e-01,455487
boutfreq_flyany_frametouch,7.190106e-03,4.850982e+00,455487
boutfreq_flyany_framewalk,2.034087e-02,1.482568e+00,455487
boutfreq_flyany_framewingextension,3.073633e-05,-4.881461e-01,455487
boutfreq_flyany_framewingflick,7.464538e-05,2.062609e-01,455487
boutfreq_flyany_framewinggrooming,4.851950e-04,-4.378092e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,237921
boutfreq_flymale_framechase,6.388675e-04,2.634714e-01,237921
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,237921
corfrac_maj_flyany_frameany,-1.553987e-01,-3.945193e+00,455468
corfrac_maj_flyany_framebackup,-1.395088e-01,6.313386e+00,1510
corfrac_maj_flyany_framebodyturn,-7.100462e-01,4.630715e+00,6158
corfrac_maj_flyany_framecrabwalkall,-4.148743e-01,-6.489157e+00,25573
corfrac_maj_flyany_framecrabwalkextreme,-6.114455e-01,-1.098232e+00,597
corfrac_maj_flyany_framepivotcenter,-1.209744e-01,-7.910684e-01,1503
corfrac_maj_flyany_framepivottail,-6.232836e-01,7.427114e+00,16637
corfrac_maj_flyfemale_frameany,-1.622275e-01,-3.341412e+00,216885
corfrac_maj_flymale_frameany,-1.499619e-01,-4.104858e+00,237921
da_flyany_frameany,-1.877178e-05,-1.278510e+00,455468
da_flyfemale_frameany,-1.550114e-05,4.621490e-01,216885
da_flymale_frameany,-1.141577e-05,-6.706038e-01,237921
dangle2wall_flyany_framenearwall,3.975709e-02,3.173746e+00,365439
dangle2wall_flyfemale_framenearwall,2.429840e-02,6.429133e-01,183689
dangle2wall_flymale_framenearwall,5.456361e-02,5.892829e+00,181088
dangle_biggest_wing_flyany_frameany,9.500743e-03,1.795671e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.457523e-03,8.303148e-01,216885
dangle_biggest_wing_flymale_frameany,1.541450e-02,2.115526e+00,237921
dangle_smallest_wing_flyany_frameany,-9.589940e-03,-1.801422e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.578302e-03,-8.472105e-01,216885
dangle_smallest_wing_flymale_frameany,-1.555991e-02,-2.110208e+00,237921
danglesub_flyany_framemove,2.873849e-03,8.417199e+00,289444
danglesub_flyany_framenearfly,-8.646988e-02,-1.110622e+00,169784
danglesub_flyfemale_framenearfly,-6.631847e-02,1.254465e-01,87758
danglesub_flymale_framenearfly,-1.052266e-01,-2.008820e+00,81766
darea_flyany_frameany,-5.952432e-05,-1.245117e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.077392e-02,6.751519e+00,1510
darea_flyany_framebodyturn,-8.902747e-02,-8.046242e-01,6158
darea_flyany_framechase,4.003509e-02,3.642485e-01,802
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.564282e-02,1.034467e+00,25573
darea_flyany_framecrabwalkextreme,2.585046e-02,3.483388e+00,597
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.978261e-02,5.485206e-01,1503
darea_flyany_framepivottail,-1.217004e-01,-1.287611e+00,16637
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.983029e-03,2.525714e+00,166024
darea_flyany_frametouch,-5.544000e-02,1.469449e+00,20750
darea_flyany_framewalk,1.350439e-02,-3.901489e+00,184330
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.475702e-02,-7.844729e+00,11349
darea_flyfemale_frameany,-1.106675e-04,1.942245e-01,216885
darea_flymale_frameany,-3.730560e-06,-6.335666e-01,237921
darea_inmost_wing_flyany_frameany,2.779499e-02,-2.746885e+00,455468
darea_inmost_wing_flyfemale_frameany,3.485455e-02,-2.102967e+00,216885
darea_inmost_wing_flymale_frameany,2.019097e-02,-2.569880e+00,237921
darea_outmost_wing_flyany_frameany,-2.765736e-02,2.749433e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.470194e-02,2.106369e+00,216885
darea_outmost_wing_flymale_frameany,-2.017832e-02,2.580411e+00,237921
db_flyany_frameany,-8.461620e-07,-5.358685e-01,455468
db_flyfemale_frameany,-7.845777e-06,-1.492595e-01,216885
db_flymale_frameany,2.880223e-06,-5.252912e-01,237921
dcenter_flyany_frameany,1.148565e+01,1.435429e+00,455487
dcenter_flyany_framebackupstart,8.008873e+00,-2.301190e+00,436
dcenter_flyany_framebodyturn,1.153154e+01,-6.815841e-02,6158
dcenter_flyany_framebodyturnstart,1.144484e+01,9.371541e-03,2321
dcenter_flyany_framecrabwalkallstart,1.087971e+01,-1.723397e+00,3864
dcenter_flyany_framecrabwalkextreme,8.665469e+00,3.261200e-01,597
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.136922e+01,6.391534e-01,289463
dcenter_flyany_framenearwall,1.053872e+01,8.578953e-01,365454
dcenter_flyany_framepivotcenter,9.234932e+00,-7.859605e-02,1503
dcenter_flyany_framepivotcenterstart,9.634545e+00,-4.450705e-01,429
dcenter_flyany_framepivottailstart,9.577953e+00,-2.194042e+00,3811
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.144335e+01,1.312276e+00,166024
dcenter_flyany_frametouch,2.588532e+00,-8.960873e+00,20750
dcenter_flyany_framewalk,1.237215e+01,5.279768e-01,184334
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.247680e+01,-4.409038e-01,11349
dcenter_flyfemale_frameany,1.085097e+01,3.685063e-02,216894
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.206283e+01,2.255614e+00,237931
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.097155e-02,-5.117955e+00,289444
ddcenter_flyany_framenearfly,3.694641e-01,7.151050e-01,169784
ddcenter_flyfemale_framenearfly,3.160926e-01,3.552051e-01,87758
ddcenter_flymale_framenearfly,4.192885e-01,9.606880e-01,81766
ddell2nose_flyany_framenearfly,1.042150e+00,7.599674e-01,169784
ddell2nose_flyfemale_framenearfly,9.769077e-01,6.809765e-01,87758
ddell2nose_flymale_framenearfly,1.104054e+00,7.850202e-01,81766
ddist2wall_flyany_framenearwall,1.446524e-02,5.247445e-01,365439
ddist2wall_flyfemale_framenearwall,1.460962e-02,1.260798e-01,183689
ddist2wall_flymale_framenearwall,1.275450e-02,5.184743e-01,181088
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.069255e+00,8.481327e-01,169784
ddnose2ell_flyfemale_framenearfly,8.580505e-01,-4.940655e-02,87758
ddnose2ell_flymale_framechase,-2.795184e+00,-2.759424e+00,470
ddnose2ell_flymale_framenearfly,1.261220e+00,1.528317e+00,81766
decc_flyany_frameany,1.000247e-05,7.104112e-01,455468
decc_flyfemale_frameany,-2.988911e-06,-7.628197e-01,216885
decc_flymale_frameany,1.158203e-05,3.058720e-01,237921
dell2nose_flyany_frameany,1.063781e+01,1.565029e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.980245e+00,2.784181e-01,216894
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.123478e+01,2.296906e+00,237931
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.120520e+01,2.472248e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.183151e+00,-3.818124e-01,436
dist2wall_flyany_framebodyturnstart,8.319375e+00,2.763424e+00,2321
dist2wall_flyany_framecrabwalkall,6.390047e+00,-3.496659e-01,25573
dist2wall_flyany_framecrabwalkextreme,6.191715e+00,-1.899157e+00,597
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.666691e+00,2.264490e+00,289463
dist2wall_flyany_framepivotcenterstart,1.285163e+01,-1.679340e+00,429
dist2wall_flyany_framepivottailstart,5.874790e+00,-3.763614e-01,3811
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.354254e+01,-1.576172e-01,166024
dist2wall_flyany_frametouch,7.708268e+00,-9.807874e-01,20750
dist2wall_flyany_framewalk,1.019814e+01,2.823636e+00,184334
dist2wall_flyany_framewinggrooming,1.601050e+01,-1.144791e+00,11349
dist2wall_flyfemale_frameany,1.056771e+01,-9.482278e-01,216894
dist2wall_flymale_frameany,1.179006e+01,1.328727e+00,237931
dmax_wing_angle_flyany_frameany,4.601103e-03,-5.188285e-02,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.549487e-04,-6.972625e-01,216885
dmax_wing_angle_flymale_frameany,8.957810e-03,3.198016e-01,237921
dmax_wing_area_flyany_frameany,-1.154422e-01,4.401211e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.545395e-02,4.137413e+00,216885
dmax_wing_area_flymale_frameany,-1.307806e-01,3.093864e+00,237921
dmin_wing_angle_flyany_frameany,-4.690300e-03,4.221985e-02,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.341700e-04,6.629023e-01,216885
dmin_wing_angle_flymale_frameany,-9.103228e-03,-3.150111e-01,237921
dmin_wing_area_flyany_frameany,1.155799e-01,-4.399732e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.560656e-02,-4.134062e+00,216885
dmin_wing_area_flymale_frameany,1.307932e-01,-3.089578e+00,237921
dnose2ell_angle_30tomin30_flyany_frameany,1.121016e+01,1.599625e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053184e+01,8.595616e-02,216894
dnose2ell_angle_30tomin30_flymale_frameany,1.182720e+01,2.450940e+00,237931
dnose2ell_angle_min20to20_flyany_frameany,4.395078e+01,1.445880e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.227408e+01,1.370629e+00,216894
dnose2ell_angle_min20to20_flymale_frameany,4.547683e+01,9.179417e-01,237931
dnose2ell_angle_min30to30_flyany_frameany,3.530271e+01,1.523507e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.391850e+01,1.325553e+00,216894
dnose2ell_angle_min30to30_flymale_frameany,3.655936e+01,1.090457e+00,237931
dnose2ell_flyany_frameany,1.063454e+01,1.543202e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.184106e+00,-2.368402e+00,436
dnose2ell_flyany_framebodyturn,1.072762e+01,9.720185e-02,6158
dnose2ell_flyany_framebodyturnstart,1.067259e+01,2.207993e-01,2321
dnose2ell_flyany_framecrabwalkallstart,1.007658e+01,-1.470250e+00,3864
dnose2ell_flyany_framecrabwalkextreme,7.876816e+00,7.139442e-01,597
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.657611e+00,9.662504e-01,365454
dnose2ell_flyany_framepivotcenter,8.537209e+00,2.233967e-02,1503
dnose2ell_flyany_framepivotcenterstart,8.934141e+00,-3.315891e-01,429
dnose2ell_flyany_framepivottailstart,8.739828e+00,-2.118978e+00,3811
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.064149e+01,1.495168e+00,166024
dnose2ell_flyany_frametouch,9.557536e-01,-4.323006e+00,20750
dnose2ell_flyany_framewalk,1.148051e+01,4.706965e-01,184334
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.173289e+01,-2.404561e-01,11349
dnose2ell_flyfemale_frameany,9.985288e+00,1.262189e-01,216894
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.122474e+01,2.319461e+00,237931
dnose2ell_flymale_framechase,2.078145e+00,7.500315e-01,470
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150060e+01,1.483166e+00,455487
dnose2tail_flyany_framemove,1.137914e+01,6.231172e-01,289463
dnose2tail_flyfemale_frameany,1.082642e+01,1.350430e-02,216894
dnose2tail_flymale_frameany,1.211454e+01,2.273255e+00,237931
dnwingsdetected_flyany_frameany,-1.331403e-04,-1.793141e+00,455468
dnwingsdetected_flyfemale_frameany,-1.398002e-04,-7.733220e-01,216885
dnwingsdetected_flymale_frameany,-2.548792e-04,-3.907568e-01,237921
dphi_flyany_framemove,7.221865e-03,2.288423e-02,289444
dphi_flyfemale_framemove,-7.489412e-02,-1.630666e+00,126004
dphi_flymale_framemove,8.655889e-02,1.676015e+00,163152
dtheta_flyany_frameany,2.601377e-03,6.346596e-01,455468
dtheta_flyfemale_frameany,5.828612e-03,7.784587e-01,216885
dtheta_flymale_frameany,-3.782033e-04,2.152515e-01,237921
du_cor_flyany_frameany,6.410198e+00,2.403082e+00,455468
du_cor_flyfemale_frameany,5.053312e+00,1.016469e+00,216885
du_cor_flymale_frameany,7.658188e+00,3.134523e+00,237921
du_ctr_flyany_frameany,6.789898e+00,2.414272e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.192684e+00,1.107088e+00,1510
du_ctr_flyany_framebodyturn,4.865025e+00,-8.094231e-01,6158
du_ctr_flyany_framecrabwalkall,1.006135e+01,-7.643134e-01,25573
du_ctr_flyany_framecrabwalkextreme,1.345285e+00,3.252334e+00,597
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.014061e+01,5.550757e-01,289444
du_ctr_flyany_framenearfly,5.939700e+00,2.171036e+00,169784
du_ctr_flyany_framenearwall,6.943718e+00,1.894400e+00,365439
du_ctr_flyany_framenotnearfly_notnearwall,7.743361e+00,3.757112e+00,77401
du_ctr_flyany_framepivotcenter,5.871902e-01,1.783081e+00,1503
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.210297e-01,2.845398e+00,166024
du_ctr_flyany_frametouch,2.311894e+00,2.057052e+00,20750
du_ctr_flyany_framewalk,1.453604e+01,-1.038944e-01,184330
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.184437e-01,5.644568e-01,11349
