field,value,zscore,nflyframes
a_mm_flyany_frameany,6.446653e-01,2.282045e-01,455487
a_mm_flyfemale_frameany,6.819266e-01,-3.798334e-01,239730
a_mm_flymale_frameany,6.032638e-01,3.302789e-01,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.428430e+00,1.254369e+01,302
absangle2wall_flyany_framecrabwalkall,1.731265e+00,3.060108e+01,5968
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.469686e+00,1.237685e+01,47102
absangle2wall_flyany_framenearwall,1.701516e+00,1.169846e+01,295182
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.090053e+00,1.381519e+01,489
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.715435e+00,1.695208e+00,408385
absangle2wall_flyany_frametouch,1.687814e+00,7.979574e+00,6653
absangle2wall_flyany_framewalk,1.449252e+00,8.462186e+00,19184
absangle2wall_flyany_framewinggrooming,1.578727e+00,-1.119712e-01,7258
absangle2wall_flyfemale_framenearwall,1.825842e+00,1.485978e+01,151309
absangle2wall_flymale_framenearwall,1.563377e+00,6.449621e+00,143873
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.712735e+00,5.238442e+00,944
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598626e+00,4.853250e-01,261600
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.492813e+00,-4.373384e-01,253
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.605409e+00,4.542225e-01,237313
absanglefrom1to2_nose2ell_flyany_frametouch,7.376732e-01,2.754460e-01,6653
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587288e+00,-7.406443e-01,124229
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.749348e-01,3.518175e-01,1590
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611224e+00,1.240094e+00,137371
absanglefrom1to2_nose2ell_flymale_frametouch,6.962713e-01,3.590902e-02,5063
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.917511e-01,-1.113782e+01,295166
absdangle2wall_flyfemale_framenearwall,3.051813e-01,-1.086828e+01,151300
absdangle2wall_flymale_framenearwall,4.879397e-01,-9.748658e+00,143866
absdtheta_flyany_frameany,3.593981e-01,-1.027177e+01,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.435734e+00,-9.168093e-01,744
absdtheta_flyany_framecrabwalkall,5.947017e-01,-1.207873e+01,5968
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.584359e+00,-4.916697e+00,47083
absdtheta_flyany_framenearfly,3.437232e-01,-1.011870e+01,261587
absdtheta_flyany_framenearwall,3.922731e-01,-1.116038e+01,295166
absdtheta_flyany_framenotnearfly_notnearwall,3.771660e-01,-3.872301e+00,98711
absdtheta_flyany_framepivotcenter,4.097636e+00,-5.130555e+00,373
absdtheta_flyany_framepivottail,4.991037e+00,-1.214334e+00,1877
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.073767e-01,-9.635520e+00,408385
absdtheta_flyany_frametouch,1.093913e+00,-6.427563e+00,6653
absdtheta_flyany_framewalk,1.300125e+00,-4.221124e+00,19184
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.721087e-01,-4.175473e+00,7258
absdtheta_flyfemale_frameany,2.714601e-01,-9.643656e+00,239720
absdtheta_flymale_frameany,4.571069e-01,-9.425659e+00,215748
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.719740e-01,-9.173452e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.525306e+00,-6.382688e+00,744
absdv_cor_flyany_framecrabwalkall,1.408498e+00,-1.410757e+01,5968
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.369498e+00,-9.404205e+00,47083
absdv_cor_flyany_framenearfly,2.347683e-01,-8.790074e+00,261587
absdv_cor_flyany_framenearwall,2.913534e-01,-1.034437e+01,295166
absdv_cor_flyany_framenotnearfly_notnearwall,3.425098e-01,-1.840460e+00,98711
absdv_cor_flyany_framepivotcenter,2.438096e-02,-3.438578e-01,373
absdv_cor_flyany_framepivottail,1.318964e+00,-5.645756e+00,1877
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.868703e-02,-4.006860e+00,408385
absdv_cor_flyany_frametouch,7.708506e-01,-7.452264e+00,6653
absdv_cor_flyany_framewalk,2.156956e+00,-7.328577e+00,19184
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.192386e-01,-6.888706e-01,7258
absdv_cor_flyfemale_frameany,1.733419e-01,-8.194240e+00,239720
absdv_cor_flymale_frameany,3.815651e-01,-8.775897e+00,215748
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.033017e+00,-1.345508e+01,261587
absphidiff_nose2ell_flyany_frametouch,1.351718e+00,-7.154165e+00,6653
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.031033e+00,-1.463706e+01,124221
absphidiff_nose2ell_flyfemale_frametouch,1.328631e+00,-1.063621e+01,1590
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.035222e+00,-1.205640e+01,137366
absphidiff_nose2ell_flymale_frametouch,1.377369e+00,-3.256516e+00,5063
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.269328e-01,-9.998188e+00,455468
abssmoothdtheta_flyfemale_frameany,1.513244e-01,-9.735086e+00,239720
abssmoothdtheta_flymale_frameany,3.109421e-01,-8.749511e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.561925e+00,-1.388356e+00,944
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.537857e+00,-8.214650e-01,261600
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.479879e+00,-2.040946e+00,253
absthetadiff_nose2ell_flyany_framestop_nearfly,1.529703e+00,-1.637344e-01,237313
absthetadiff_nose2ell_flyany_frametouch,1.578796e+00,-2.488634e+00,6653
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.590480e+00,-2.677316e-01,124229
absthetadiff_nose2ell_flyfemale_frametouch,1.582584e+00,-4.896116e+00,1590
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.479387e+00,-1.387898e+00,137371
absthetadiff_nose2ell_flymale_frametouch,1.574587e+00,-8.045123e-01,5063
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.944447e-01,6.780523e+00,47102
absyaw_flyfemale_framemove,8.631522e-01,9.988781e+00,15246
absyaw_flymale_framemove,7.181031e-01,3.506594e+00,31856
accmag_flyany_frameany,2.535086e+01,-8.814082e+00,455468
accmag_flyfemale_frameany,2.011812e+01,-8.038515e+00,239720
accmag_flymale_frameany,3.116502e+01,-8.658390e+00,215748
angle_biggest_wing_flyany_frameany,1.148604e-02,-3.247908e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.392999e-02,-3.076438e+00,239730
angle_biggest_wing_flymale_frameany,8.770538e-03,-2.419220e+00,215757
angle_smallest_wing_flyany_frameany,8.385613e-03,-1.016655e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.105550e-02,-2.849523e-01,239730
angle_smallest_wing_flymale_frameany,5.419067e-03,-1.225188e+00,215757
angleonclosestfly_flyany_framenearfly,-3.937023e-01,-7.485198e-01,261600
angleonclosestfly_flyany_framestop_nearfly,-4.059490e-01,-1.121900e+00,237313
angleonclosestfly_flyany_frametouch,-3.009388e-01,4.981703e-01,6653
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.331085e-01,2.342372e+00,124229
angleonclosestfly_flyfemale_frametouch,-1.968217e-01,2.671626e+00,1590
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.721397e-01,-8.443920e+00,137371
angleonclosestfly_flymale_frametouch,-4.166244e-01,-2.103576e+00,5063
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.664019e-01,5.988180e+00,455487
anglesub_flyfemale_frameany,2.421343e-01,5.037208e+00,239730
anglesub_flymale_frameany,2.933660e-01,5.223181e+00,215757
area_flyany_frameany,1.954797e+00,2.145029e+00,455487
area_flyfemale_frameany,2.175274e+00,1.398119e+00,239730
area_flymale_frameany,1.709824e+00,2.336389e+00,215757
area_inmost_wing_flyany_frameany,1.043771e+00,5.688051e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.545181e-01,4.350772e+00,7258
area_inmost_wing_flyfemale_frameany,1.094528e+00,4.948636e+00,239730
area_inmost_wing_flymale_frameany,9.873746e-01,5.350236e+00,215757
area_outmost_wing_flyany_frameany,1.049570e+00,4.078786e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.822057e-01,1.864962e+00,7258
area_outmost_wing_flyfemale_frameany,1.101576e+00,3.192504e+00,239730
area_outmost_wing_flymale_frameany,9.917852e-01,4.243779e+00,215757
arena_angle_flyany_frameany,1.918984e-03,-1.852904e-01,455487
b_mm_flyany_frameany,2.403881e-01,3.553782e+00,455487
b_mm_flyfemale_frameany,2.537433e-01,2.789071e+00,239730
b_mm_flymale_frameany,2.255491e-01,3.642887e+00,215757
boutfreq_flyany_framebackup,1.317271e-04,-6.748683e+00,455487
boutfreq_flyany_framebodyturn,6.674175e-04,-6.917093e+00,455487
boutfreq_flyany_framecrabwalkall,3.506137e-03,-7.740311e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.756362e-05,-5.018840e+00,455487
boutfreq_flyany_framejump,6.586357e-06,-2.682416e+00,455487
boutfreq_flyany_framepivotcenter,2.349134e-04,-3.385355e-01,455487
boutfreq_flyany_framepivottail,1.075772e-03,-8.819745e+00,455487
boutfreq_flyany_framerighting,8.781809e-06,-1.370440e+00,455487
boutfreq_flyany_framestop,5.686222e-03,-7.659971e+00,455487
boutfreq_flyany_frametouch,1.793685e-03,-3.678495e+00,455487
boutfreq_flyany_framewalk,3.299765e-03,-1.017074e+01,455487
boutfreq_flyany_framewingextension,4.390905e-06,-1.276203e+00,455487
boutfreq_flyany_framewingflick,1.536817e-05,-9.177847e-01,455487
boutfreq_flyany_framewinggrooming,2.305225e-04,-5.746237e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.063628e+00,215748
boutfreq_flymale_framechase,4.635037e-06,-1.535080e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-7.111756e-01,215748
corfrac_maj_flyany_frameany,-2.577361e-02,4.385286e+00,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.427150e-01,1.201867e+01,744
corfrac_maj_flyany_framecrabwalkall,-1.335707e-01,1.349652e+01,5968
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.377333e-01,-1.794826e+00,373
corfrac_maj_flyany_framepivottail,-6.554330e-01,3.262611e+00,1877
corfrac_maj_flyfemale_frameany,-3.006786e-02,3.700488e+00,239720
corfrac_maj_flymale_frameany,-2.100222e-02,4.558881e+00,215748
da_flyany_frameany,-1.727847e-05,-1.304532e+00,455468
da_flyfemale_frameany,-7.456954e-06,1.153314e+00,239720
da_flymale_frameany,-2.819126e-05,-1.796858e+00,215748
dangle2wall_flyany_framenearwall,1.688115e-02,3.053749e-01,295166
dangle2wall_flyfemale_framenearwall,8.747690e-03,-9.623812e-01,151300
dangle2wall_flymale_framenearwall,2.591833e-02,2.159789e+00,143866
dangle_biggest_wing_flyany_frameany,2.377240e-02,3.507279e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.966733e-02,2.818674e+00,239720
dangle_biggest_wing_flymale_frameany,2.833358e-02,3.206330e+00,215748
dangle_smallest_wing_flyany_frameany,-2.387313e-02,-3.514651e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.980772e-02,-2.835792e+00,239720
dangle_smallest_wing_flymale_frameany,-2.839025e-02,-3.186573e+00,215748
danglesub_flyany_framemove,-1.537391e-02,1.418335e+00,47083
danglesub_flyany_framenearfly,-6.787543e-03,6.379747e+00,261587
danglesub_flyfemale_framenearfly,-2.558541e-03,6.395098e+00,124221
danglesub_flymale_framenearfly,-1.148644e-02,5.748098e+00,137366
darea_flyany_frameany,-3.180445e-05,-3.342379e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,1.237703e-01,6.019188e+00,744
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.666303e-02,-3.181905e+00,5968
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.204536e-01,1.633669e+00,373
darea_flyany_framepivottail,-1.590208e-02,2.070342e+00,1877
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.270059e-04,4.018252e+00,408385
darea_flyany_frametouch,-6.104180e-02,1.721944e+00,6653
darea_flyany_framewalk,2.053591e-02,-2.261923e+00,19184
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.589181e-03,-1.856288e-01,7258
darea_flyfemale_frameany,-2.779609e-05,1.081712e+00,239720
darea_flymale_frameany,-3.625818e-05,-1.412827e+00,215748
darea_inmost_wing_flyany_frameany,-3.393918e-02,-7.048003e+00,455468
darea_inmost_wing_flyfemale_frameany,-9.578063e-03,-5.224304e+00,239720
darea_inmost_wing_flymale_frameany,-6.100709e-02,-6.852562e+00,215748
darea_outmost_wing_flyany_frameany,3.418316e-02,7.055824e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.962324e-03,5.243128e+00,239720
darea_outmost_wing_flymale_frameany,6.109520e-02,6.880847e+00,215748
db_flyany_frameany,2.229286e-06,9.271678e-01,455468
db_flyfemale_frameany,-9.122706e-07,7.420362e-01,239720
db_flymale_frameany,5.719905e-06,-6.214409e-01,215748
dcenter_flyany_frameany,8.355279e+00,-8.243177e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.240829e+00,-5.881580e+00,744
dcenter_flyany_framebodyturnstart,9.364766e+00,-5.392076e+00,302
dcenter_flyany_framecrabwalkallstart,8.621336e+00,-7.178153e+00,1597
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.359846e+00,-5.493064e+00,47102
dcenter_flyany_framenearwall,6.692280e+00,-1.290864e+01,295182
dcenter_flyany_framepivotcenter,6.660423e+00,-2.999060e+00,373
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.300882e+00,-2.953838e+00,489
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.108691e+00,-6.467188e+00,408385
dcenter_flyany_frametouch,2.970612e+00,6.462135e-01,6653
dcenter_flyany_framewalk,1.028685e+01,-5.113237e+00,19184
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.021576e+01,-4.672836e+00,7258
dcenter_flyfemale_frameany,9.303942e+00,-5.218237e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.301208e+00,-9.697782e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.145649e-02,-5.882822e+00,47083
ddcenter_flyany_framenearfly,2.573181e-02,-5.040082e+00,261587
ddcenter_flyfemale_framenearfly,2.174531e-02,-4.875026e+00,124221
ddcenter_flymale_framenearfly,3.016125e-02,-5.036889e+00,137366
ddell2nose_flyany_framenearfly,9.134331e-02,-5.814683e+00,261587
ddell2nose_flyfemale_framenearfly,9.569470e-02,-5.468072e+00,124221
ddell2nose_flymale_framenearfly,8.650844e-02,-6.052681e+00,137366
ddist2wall_flyany_framenearwall,1.290704e-03,-3.165503e+00,295166
ddist2wall_flyfemale_framenearwall,-3.286047e-03,-3.553338e+00,151300
ddist2wall_flymale_framenearwall,6.375982e-03,-1.382373e+00,143866
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.369541e-02,-5.916587e+00,261587
ddnose2ell_flyfemale_framenearfly,5.797174e-02,-5.741276e+00,124221
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.122773e-01,-5.701621e+00,137366
decc_flyany_frameany,1.331814e-05,1.602616e+00,455468
decc_flyfemale_frameany,1.443042e-06,-7.975932e-01,239720
decc_flymale_frameany,2.651270e-05,1.780001e+00,215748
dell2nose_flyany_frameany,7.392929e+00,-8.270808e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.307773e+00,-5.131212e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.376436e+00,-9.905991e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.586019e+01,4.639465e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.412876e+01,1.396991e+01,302
dist2wall_flyany_framecrabwalkall,1.450455e+01,2.286659e+01,5968
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.405122e+01,9.208920e+00,47102
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.013971e+01,1.000125e+01,489
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.596484e+01,6.540864e-01,408385
dist2wall_flyany_frametouch,1.262987e+01,6.515069e+00,6653
dist2wall_flyany_framewalk,1.420816e+01,8.102776e+00,19184
dist2wall_flyany_framewinggrooming,1.881344e+01,-4.313892e-01,7258
dist2wall_flyfemale_frameany,1.659420e+01,4.599413e+00,239730
dist2wall_flymale_frameany,1.504463e+01,3.965239e+00,215757
dmax_wing_angle_flyany_frameany,6.383583e-03,4.516089e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.161292e-02,1.415325e+00,239720
dmax_wing_angle_flymale_frameany,5.732070e-04,-4.248423e-01,215748
dmax_wing_area_flyany_frameany,-1.152872e-01,4.789256e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.021329e-02,5.100884e+00,239720
dmax_wing_area_flymale_frameany,-1.653692e-01,2.579798e+00,215748
dmin_wing_angle_flyany_frameany,-6.484315e-03,-4.637131e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.175331e-02,-1.464919e+00,239720
dmin_wing_angle_flymale_frameany,-6.298785e-04,4.477982e-01,215748
dmin_wing_area_flyany_frameany,1.155311e-01,-4.784998e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.059755e-02,-5.096721e+00,239720
dmin_wing_area_flymale_frameany,1.654573e-01,-2.569370e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,7.889739e+00,-8.225174e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.796802e+00,-5.541516e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,6.881891e+00,-9.275067e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,3.524708e+01,-5.069898e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.978916e+01,-6.670588e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,3.020031e+01,-7.155058e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,2.860037e+01,-4.925983e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.229448e+01,-5.338030e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,2.449580e+01,-7.173493e+00,215757
dnose2ell_flyany_frameany,7.450431e+00,-8.074905e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.274959e+00,-5.993274e+00,744
dnose2ell_flyany_framebodyturnstart,8.347137e+00,-5.647383e+00,302
dnose2ell_flyany_framecrabwalkallstart,7.734932e+00,-6.912867e+00,1597
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.762563e+00,-1.256034e+01,295182
dnose2ell_flyany_framepivotcenter,5.885171e+00,-2.923757e+00,373
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.538546e+00,-2.643647e+00,489
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.205404e+00,-6.403301e+00,408385
dnose2ell_flyany_frametouch,1.130929e+00,8.869615e-01,6653
dnose2ell_flyany_framewalk,9.359157e+00,-5.097371e+00,19184
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.407702e+00,-4.597267e+00,7258
dnose2ell_flyfemale_frameany,8.364454e+00,-5.312456e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.434850e+00,-9.217104e+00,215757
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.368671e+00,-8.098486e+00,455487
dnose2tail_flyany_framemove,9.289874e+00,-5.615638e+00,47102
dnose2tail_flyfemale_frameany,9.282339e+00,-5.319805e+00,239730
dnose2tail_flymale_frameany,7.353483e+00,-9.106435e+00,215757
dnwingsdetected_flyany_frameany,-1.331662e-04,-1.711366e+00,455468
dnwingsdetected_flyfemale_frameany,-1.265079e-04,-1.167377e+00,239720
dnwingsdetected_flymale_frameany,-1.405644e-04,4.476169e-01,215748
dphi_flyany_framemove,1.725432e-02,3.366950e-01,47083
dphi_flyfemale_framemove,-3.779018e-02,-7.672567e-01,15236
dphi_flymale_framemove,7.841488e-02,1.449778e+00,31847
dtheta_flyany_frameany,-6.071390e-03,-5.687920e-01,455468
dtheta_flyfemale_frameany,-6.405035e-03,-5.803669e-01,239720
dtheta_flymale_frameany,-5.700673e-03,-2.739393e-01,215748
du_cor_flyany_frameany,6.451496e-01,-7.304857e+00,455468
du_cor_flyfemale_frameany,2.482299e-01,-7.243382e+00,239720
du_cor_flymale_frameany,1.086172e+00,-6.317810e+00,215748
du_ctr_flyany_frameany,6.953435e-01,-7.437858e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.957109e+00,-5.190644e+00,744
du_ctr_flyany_framecrabwalkall,2.502857e+00,-1.133985e+01,5968
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.963297e+00,-6.369911e+00,47083
du_ctr_flyany_framenearfly,5.162230e-01,-7.655648e+00,261587
du_ctr_flyany_framenearwall,7.334768e-01,-8.150331e+00,295166
du_ctr_flyany_framenotnearfly_notnearwall,1.164026e+00,-2.426331e+00,98711
du_ctr_flyany_framepivotcenter,9.993356e-02,-7.246017e-01,373
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.592629e-03,-7.467230e+00,408385
du_ctr_flyany_frametouch,9.608989e-01,-5.370224e+00,6653
du_ctr_flyany_framewalk,1.062463e+01,-5.511218e+00,19184
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.266698e-02,-4.464142e+00,7258
du_ctr_flyfemale_frameany,2.743808e-01,-7.368097e+00,239720
du_ctr_flymale_frameany,1.163080e+00,-6.413659e+00,215748
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.946475e-01,-7.438254e+00,455468
du_tail_flyany_framepivottail,-4.974371e-01,-4.735995e+00,1877
du_tail_flyfemale_frameany,2.745052e-01,-7.366870e+00,239720
du_tail_flymale_frameany,1.161472e+00,-6.415749e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.212177e-02,-1.167977e+00,744
duration_flyany_framechase,NaN,NaN,0
