field,value,zscore,nflyframes
a_mm_flyany_frameany,6.435825e-01,7.694364e-01,479320
a_mm_flyfemale_frameany,6.857676e-01,6.062525e-01,231726
a_mm_flymale_frameany,6.039650e-01,1.052635e+00,246330
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.902874e-01,2.707224e+00,676
absangle2wall_flyany_framebodyturnstart,1.080483e+00,-6.211557e-01,1315
absangle2wall_flyany_framecrabwalkall,1.095632e+00,-2.075795e+00,51817
absangle2wall_flyany_framecrabwalkextreme,1.018651e+00,6.749941e-01,1082
absangle2wall_flyany_framejump,1.633710e+00,-9.207504e-02,1504
absangle2wall_flyany_framejumpstart,1.674094e+00,3.888766e-01,525
absangle2wall_flyany_framemove,1.293620e+00,-2.810176e-01,259166
absangle2wall_flyany_framenearwall,1.380626e+00,4.584110e-01,336575
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.811342e-01,2.520950e+00,3396
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.695110e+00,1.229462e+00,220154
absangle2wall_flyany_frametouch,1.385619e+00,-8.930755e-01,16607
absangle2wall_flyany_framewalk,1.299970e+00,-2.941430e+00,147629
absangle2wall_flyany_framewinggrooming,1.501080e+00,-1.007274e+00,50918
absangle2wall_flyfemale_framenearwall,1.365693e+00,-4.413510e-01,173034
absangle2wall_flymale_framenearwall,1.400586e+00,1.407348e+00,163025
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.505412e+00,-2.857306e+00,405
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.499434e+00,3.094779e-01,520
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494107e+00,5.591121e-01,1940
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.193387e+00,6.416470e-02,202
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565066e+00,-3.887669e-01,172135
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386028e+00,-2.980140e+00,1694
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.590476e+00,5.756417e-01,65395
absanglefrom1to2_nose2ell_flyany_frametouch,7.799311e-01,1.166812e+00,16607
absanglefrom1to2_nose2ell_flyfemale_framechase,3.234234e-01,4.624224e-01,204
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594605e+00,-1.499948e-01,90838
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.085012e-01,1.094194e+00,6846
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.560099e-01,3.208861e+00,3316
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550091e+00,6.071623e-02,81019
absanglefrom1to2_nose2ell_flymale_frametouch,7.692353e-01,1.153371e+00,9744
absanglefrom1to2_nose2ell_flymale_framewingextension,5.133224e-01,-1.209386e+00,1123
absdangle2wall_flyany_framenearwall,1.449054e+00,-7.927949e-01,336560
absdangle2wall_flyfemale_framenearwall,1.454877e+00,-5.181166e-01,173026
absdangle2wall_flymale_framenearwall,1.442662e+00,-9.581949e-01,163018
absdtheta_flyany_frameany,1.228008e+00,-1.356067e+00,479300
absdtheta_flyany_framebackup,2.400558e+00,-6.697350e-01,2979
absdtheta_flyany_framebodyturn,5.407591e+00,-8.919205e-01,3196
absdtheta_flyany_framecrabwalkall,1.655946e+00,-6.963652e-01,51815
absdtheta_flyany_framecrabwalkextreme,1.741599e+00,-6.874224e-01,1082
absdtheta_flyany_framemove,1.899624e+00,-1.470246e+00,259146
absdtheta_flyany_framenearfly,1.365894e+00,-8.007611e-01,172127
absdtheta_flyany_framenearwall,1.437984e+00,-8.460270e-01,336560
absdtheta_flyany_framenotnearfly_notnearwall,7.546958e-01,-5.953229e-01,118178
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.901031e+00,-1.569280e+00,13768
absdtheta_flyany_framerighting,9.914065e+00,1.951270e+00,1039
absdtheta_flyany_framestop,4.308307e-01,1.043638e+00,220154
absdtheta_flyany_frametouch,1.660817e+00,-3.925034e-01,16607
absdtheta_flyany_framewalk,1.549877e+00,-1.078172e+00,147627
absdtheta_flyany_framewingextension,9.968804e-01,-1.603891e+00,1129
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.004695e-01,1.164982e+00,50918
absdtheta_flyfemale_frameany,1.274022e+00,-5.085261e-01,231716
absdtheta_flymale_frameany,1.185901e+00,-2.050556e+00,246320
absdtheta_flymale_framechase,1.850614e+00,4.703453e-02,3316
absdv_cor_flyany_frameany,1.864025e+00,1.032014e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.576993e+00,2.082290e+00,2979
absdv_cor_flyany_framebodyturn,3.530389e+00,1.975774e+00,3196
absdv_cor_flyany_framecrabwalkall,6.502782e+00,2.717071e+00,51815
absdv_cor_flyany_framecrabwalkextreme,5.497492e+00,3.257136e+00,1082
absdv_cor_flyany_framejump,1.842252e+01,2.419190e+00,1504
absdv_cor_flyany_framemove,3.319486e+00,2.828373e+00,259146
absdv_cor_flyany_framenearfly,1.788386e+00,1.057080e+00,172127
absdv_cor_flyany_framenearwall,2.390454e+00,2.384187e+00,336560
absdv_cor_flyany_framenotnearfly_notnearwall,6.672837e-01,-1.541466e-01,118178
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.031456e+00,2.339798e+00,13768
absdv_cor_flyany_framerighting,7.690222e+00,3.883604e+00,1039
absdv_cor_flyany_framestop,1.500080e-01,1.466442e+00,220154
absdv_cor_flyany_frametouch,1.969907e+00,1.466850e+00,16607
absdv_cor_flyany_framewalk,3.959718e+00,2.721459e+00,147627
absdv_cor_flyany_framewingextension,7.724726e-01,-6.663409e-01,1129
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.429983e-01,2.206364e+00,50918
absdv_cor_flyfemale_frameany,1.790523e+00,1.443792e+00,231716
absdv_cor_flymale_frameany,1.939412e+00,4.983395e-01,246320
absdv_cor_flymale_framechase,2.350730e+00,6.022357e-01,3316
absphidiff_nose2ell_flyany_framenearfly,1.597449e+00,-8.404006e-01,172127
absphidiff_nose2ell_flyany_frametouch,1.514529e+00,-2.395981e+00,16607
absphidiff_nose2ell_flyfemale_framechase,4.578941e-01,1.740497e-01,204
absphidiff_nose2ell_flyfemale_framenearfly,1.611086e+00,-7.672328e-01,90833
absphidiff_nose2ell_flyfemale_frametouch,1.550524e+00,-2.774806e+00,6846
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.253844e-01,-1.832804e+00,3316
absphidiff_nose2ell_flymale_framenearfly,1.590474e+00,-7.597915e-01,81016
absphidiff_nose2ell_flymale_frametouch,1.503991e+00,-1.079653e+00,9744
absphidiff_nose2ell_flymale_framewingextension,1.326978e+00,5.444782e-01,1123
abssmoothdtheta_flyany_frameany,8.668810e-01,-2.244982e+00,479300
abssmoothdtheta_flyfemale_frameany,9.328564e-01,-1.225030e+00,231716
abssmoothdtheta_flymale_frameany,8.067493e-01,-2.957932e+00,246320
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.601564e+00,6.726705e-01,405
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646152e+00,-3.085963e-01,1940
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.712581e+00,7.447726e-01,202
absthetadiff_nose2ell_flyany_framenearfly,1.570388e+00,-7.100743e-01,172135
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.599659e+00,5.907264e-01,1694
absthetadiff_nose2ell_flyany_framestop_nearfly,1.460264e+00,-1.745124e+00,65395
absthetadiff_nose2ell_flyany_frametouch,1.791984e+00,3.850775e-01,16607
absthetadiff_nose2ell_flyfemale_framechase,3.401537e-01,-4.013936e-01,204
absthetadiff_nose2ell_flyfemale_framenearfly,1.623848e+00,-1.959271e-01,90838
absthetadiff_nose2ell_flyfemale_frametouch,1.851396e+00,3.990135e-01,6846
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.592776e-01,2.452063e+00,3316
absthetadiff_nose2ell_flymale_framenearfly,1.530868e+00,-9.498433e-01,81019
absthetadiff_nose2ell_flymale_frametouch,1.823839e+00,9.092268e-01,9744
absthetadiff_nose2ell_flymale_framewingextension,8.750381e-01,-3.013325e-01,1123
absyaw_flyany_framemove,5.873204e-01,-2.205021e-01,259166
absyaw_flyfemale_framemove,6.197809e-01,3.201942e-01,132569
absyaw_flymale_framemove,5.554113e-01,-5.101996e-01,126314
accmag_flyany_frameany,1.178743e+02,1.342992e+00,479300
accmag_flyfemale_frameany,1.248057e+02,1.915639e+00,231716
accmag_flymale_frameany,1.115028e+02,5.677212e-01,246320
angle_biggest_wing_flyany_frameany,4.219746e-02,5.367477e-01,479320
angle_biggest_wing_flyany_framewingextension,6.959818e-01,-1.344968e-01,1129
angle_biggest_wing_flyfemale_frameany,4.948247e-02,1.123608e+00,231726
angle_biggest_wing_flymale_frameany,3.497915e-02,-5.592150e-02,246330
angle_smallest_wing_flyany_frameany,1.225052e-02,1.321086e-01,479320
angle_smallest_wing_flyany_framewingextension,9.276496e-02,6.892354e-01,1129
angle_smallest_wing_flyfemale_frameany,1.702729e-02,1.279314e+00,231726
angle_smallest_wing_flymale_frameany,7.575457e-03,-7.113981e-01,246330
angleonclosestfly_flyany_framenearfly,-3.077735e-01,1.405046e+00,172135
angleonclosestfly_flyany_framestop_nearfly,-2.643690e-01,1.785479e+00,65395
angleonclosestfly_flyany_frametouch,-2.900567e-01,8.884717e-01,16607
angleonclosestfly_flyfemale_framechase,1.150748e-02,1.160774e-01,204
angleonclosestfly_flyfemale_framenearfly,-3.119955e-01,8.669767e-01,90838
angleonclosestfly_flyfemale_frametouch,-2.078971e-01,2.539147e+00,6846
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.353218e-01,-5.506393e+00,3316
angleonclosestfly_flymale_framenearfly,-3.169195e-01,8.551917e-01,81019
angleonclosestfly_flymale_frametouch,-4.110621e-01,-1.949191e+00,9744
angleonclosestfly_flymale_framewingextension,-1.110115e+00,-5.038493e+00,1123
anglesub_flyany_frameany,2.065248e-01,1.126760e+00,479320
anglesub_flyfemale_frameany,2.120599e-01,2.190215e+00,231726
anglesub_flymale_frameany,2.012953e-01,2.638217e-01,246330
area_flyany_frameany,1.893453e+00,1.394448e+00,479320
area_flyfemale_frameany,2.123118e+00,9.558936e-01,231726
area_flymale_frameany,1.677468e+00,2.054431e+00,246330
area_inmost_wing_flyany_frameany,8.969782e-01,1.268000e+00,479320
area_inmost_wing_flyany_framewingextension,6.912758e-01,1.478203e+00,1129
area_inmost_wing_flyany_framewinggrooming,3.702637e-01,-4.363297e-01,50918
area_inmost_wing_flyfemale_frameany,9.163676e-01,3.947496e-01,231726
area_inmost_wing_flymale_frameany,8.787660e-01,2.085423e+00,246330
area_outmost_wing_flyany_frameany,9.690827e-01,1.739007e+00,479320
area_outmost_wing_flyany_framewingextension,1.264850e+00,1.219606e+00,1129
area_outmost_wing_flyany_framewinggrooming,8.294763e-01,-2.240467e-01,50918
area_outmost_wing_flyfemale_frameany,1.009486e+00,9.163089e-01,231726
area_outmost_wing_flymale_frameany,9.307270e-01,2.460050e+00,246330
arena_angle_flyany_frameany,-3.371453e-01,-3.762793e+00,479320
b_mm_flyany_frameany,2.332558e-01,1.844538e+00,479320
b_mm_flyfemale_frameany,2.463204e-01,1.192223e+00,231726
b_mm_flymale_frameany,2.209434e-01,2.562835e+00,246330
boutfreq_flyany_framebackup,1.412418e-03,1.383686e+00,479320
boutfreq_flyany_framebodyturn,2.743470e-03,-2.764086e+00,479320
boutfreq_flyany_framecrabwalkall,1.034173e-02,-6.172251e-01,479320
boutfreq_flyany_framecrabwalkextreme,6.509221e-04,-8.504887e-01,479320
boutfreq_flyany_framejump,1.095302e-03,1.996447e+00,479320
boutfreq_flyany_framepivotcenter,1.105733e-04,-1.764279e+00,479320
boutfreq_flyany_framepivottail,7.085037e-03,-7.692224e-02,479320
boutfreq_flyany_framerighting,2.294918e-04,-1.149152e-01,479320
boutfreq_flyany_framestop,1.596846e-02,2.164826e+00,479320
boutfreq_flyany_frametouch,5.466077e-03,1.535026e+00,479320
boutfreq_flyany_framewalk,1.898314e-02,-1.585878e-01,479320
boutfreq_flyany_framewingextension,2.023700e-04,4.302262e-01,479320
boutfreq_flyany_framewingflick,2.169740e-04,7.350487e-01,479320
boutfreq_flyany_framewinggrooming,1.931904e-03,1.957144e+00,479320
boutfreq_flymale_frameattemptedcopulation,2.029880e-05,-2.443817e-01,246320
boutfreq_flymale_framechase,9.905814e-04,4.605207e-01,246320
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,246320
corfrac_maj_flyany_frameany,-6.886340e-02,2.068519e+00,479300
corfrac_maj_flyany_framebackup,-2.135174e-01,2.729014e-01,2979
corfrac_maj_flyany_framebodyturn,-7.466784e-01,-1.892955e-02,3196
corfrac_maj_flyany_framecrabwalkall,-2.588135e-01,3.791308e+00,51815
corfrac_maj_flyany_framecrabwalkextreme,-4.737437e-01,1.572003e+00,1082
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.954625e-01,-1.112172e+00,13768
corfrac_maj_flyfemale_frameany,-9.157524e-02,7.904620e-01,231716
corfrac_maj_flymale_frameany,-4.774561e-02,3.181196e+00,246320
da_flyany_frameany,3.709440e-06,1.795334e+00,479300
da_flyfemale_frameany,-5.972504e-05,1.301910e-01,231716
da_flymale_frameany,7.028247e-05,7.885983e-01,246320
dangle2wall_flyany_framenearwall,2.067879e-02,-3.863100e-01,336560
dangle2wall_flyfemale_framenearwall,2.403940e-02,-7.721957e-01,173026
dangle2wall_flymale_framenearwall,1.817096e-02,3.273574e-01,163018
dangle_biggest_wing_flyany_frameany,-1.836568e-02,-5.470896e-01,479300
dangle_biggest_wing_flyfemale_frameany,5.799208e-03,1.420556e+00,231716
dangle_biggest_wing_flymale_frameany,-4.051140e-02,-1.906470e+00,246320
dangle_smallest_wing_flyany_frameany,1.827594e-02,5.423373e-01,479300
dangle_smallest_wing_flyfemale_frameany,-5.063412e-03,-1.374478e+00,231716
dangle_smallest_wing_flymale_frameany,3.985299e-02,1.884288e+00,246320
danglesub_flyany_framemove,-1.479331e-02,7.851707e-01,259146
danglesub_flyany_framenearfly,-8.251850e-02,5.089837e-01,172127
danglesub_flyfemale_framenearfly,-8.519401e-02,2.994425e-02,90833
danglesub_flymale_framenearfly,-8.301591e-02,6.839452e-01,81016
darea_flyany_frameany,-6.505006e-05,-1.476293e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.767834e-01,7.162034e-01,2979
darea_flyany_framebodyturn,-7.408686e-02,-1.009256e+00,3196
darea_flyany_framechase,1.002375e-01,2.288053e+00,3520
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.046632e-03,2.042177e+00,51815
darea_flyany_framecrabwalkextreme,-3.496331e-02,3.336151e-02,1082
darea_flyany_framejump,-2.932345e-01,-1.887483e+00,1504
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.120994e-02,7.953982e-01,13768
darea_flyany_framerighting,-3.040173e-03,1.272689e-01,1039
darea_flyany_framestop,-1.494123e-02,-3.032986e-01,220154
darea_flyany_frametouch,-8.064667e-02,-1.237825e-01,16607
darea_flyany_framewalk,3.389893e-02,1.002404e+00,147627
darea_flyany_framewingextension,-2.636109e-02,-3.508749e-02,1129
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.706905e-02,-3.506744e+00,50918
darea_flyfemale_frameany,-5.672977e-04,-1.542720e+00,231716
darea_flymale_frameany,3.549557e-04,6.808406e-01,246320
darea_inmost_wing_flyany_frameany,1.301561e-01,2.311030e+00,479300
darea_inmost_wing_flyfemale_frameany,1.281857e-01,1.435903e+00,231716
darea_inmost_wing_flymale_frameany,1.300865e-01,2.437383e+00,246320
darea_outmost_wing_flyany_frameany,-1.300214e-01,-2.309187e+00,479300
darea_outmost_wing_flyany_framewingextension,-1.063750e+00,-1.750401e+00,1129
darea_outmost_wing_flyfemale_frameany,-1.270591e-01,-1.429484e+00,231716
darea_outmost_wing_flymale_frameany,-1.305340e-01,-2.435389e+00,246320
db_flyany_frameany,-9.313978e-06,-4.151331e+00,479300
db_flyfemale_frameany,-4.613116e-05,-3.020715e+00,231716
db_flymale_frameany,1.655742e-05,2.075057e-01,246320
dcenter_flyany_frameany,1.193955e+01,1.851346e+00,479320
dcenter_flyany_framebackupstart,7.986815e+00,-1.796954e+00,677
dcenter_flyany_framebodyturn,1.124368e+01,-3.221399e-01,3196
dcenter_flyany_framebodyturnstart,1.109962e+01,-4.422210e-01,1315
dcenter_flyany_framecrabwalkallstart,1.190514e+01,1.360708e+00,4956
dcenter_flyany_framecrabwalkextreme,7.907308e+00,-1.105633e+00,1082
dcenter_flyany_framecrabwalkextremestart,8.138026e+00,-8.417819e-01,312
dcenter_flyany_framejumpstart,1.204811e+01,3.594213e-01,525
dcenter_flyany_framemove,1.170694e+01,1.561959e+00,259166
dcenter_flyany_framenearwall,1.098021e+01,1.646891e+00,336575
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.804624e+00,-1.613264e+00,3396
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.207654e+01,1.372338e+00,220154
dcenter_flyany_frametouch,2.882164e+00,-1.524648e+00,16607
dcenter_flyany_framewalk,1.296978e+01,2.327228e+00,147629
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.357902e+01,4.507323e-02,50918
dcenter_flyfemale_frameany,1.112073e+01,-2.872347e-01,231726
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.270199e+01,3.228036e+00,246330
dcenter_flymale_framewingextension,5.738142e+00,-2.691476e-01,1123
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.603113e-01,2.438126e-02,259146
ddcenter_flyany_framenearfly,4.380328e-01,4.984829e-01,172127
ddcenter_flyfemale_framenearfly,4.171475e-01,5.710554e-01,90833
ddcenter_flymale_framenearfly,4.660842e-01,4.937589e-01,81016
ddell2nose_flyany_framenearfly,1.068738e+00,-3.858538e-01,172127
ddell2nose_flyfemale_framenearfly,1.045981e+00,-2.423649e-01,90833
ddell2nose_flymale_framenearfly,1.110821e+00,-4.287874e-01,81016
ddist2wall_flyany_framenearwall,2.118137e-02,6.634644e-01,336560
ddist2wall_flyfemale_framenearwall,2.186134e-02,2.607985e-01,173026
ddist2wall_flymale_framenearwall,2.641636e-02,2.072527e+00,163018
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.093283e+00,-3.181573e-01,172127
ddnose2ell_flyfemale_framenearfly,1.058745e+00,-3.084885e-01,90833
ddnose2ell_flymale_framechase,-2.126116e-01,1.829899e+00,3316
ddnose2ell_flymale_framenearfly,1.143502e+00,-2.397447e-01,81016
decc_flyany_frameany,-1.730735e-05,-4.268070e+00,479300
decc_flyfemale_frameany,-3.715656e-05,-3.578661e+00,231716
decc_flymale_frameany,-1.602761e-05,-1.007168e+00,246320
dell2nose_flyany_frameany,1.100586e+01,1.755053e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.011951e+01,-3.621203e-01,231726
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.183023e+01,3.173229e+00,246330
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.394638e+01,2.060610e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.758092e+00,-1.464914e-01,677
dist2wall_flyany_framebodyturnstart,7.937977e+00,6.668254e-01,1315
dist2wall_flyany_framecrabwalkall,6.777533e+00,-3.585206e-01,51817
dist2wall_flyany_framecrabwalkextreme,8.350576e+00,2.917253e-01,1082
dist2wall_flyany_framejump,2.257165e+01,3.158216e+00,1504
dist2wall_flyany_framejumpstart,2.071161e+01,2.863055e+00,525
dist2wall_flyany_framemove,1.009523e+01,1.329567e+00,259166
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.491525e+00,8.466337e-02,3396
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.816701e+01,1.843045e+00,220154
dist2wall_flyany_frametouch,9.084026e+00,1.998100e-01,16607
dist2wall_flyany_framewalk,9.373435e+00,2.915186e-01,147629
dist2wall_flyany_framewinggrooming,2.358252e+01,1.951638e+00,50918
dist2wall_flyfemale_frameany,1.308012e+01,4.788985e-01,231726
dist2wall_flymale_frameany,1.470957e+01,3.220385e+00,246330
dmax_wing_angle_flyany_frameany,1.090950e-02,9.589995e-01,479300
dmax_wing_angle_flyany_framewingextension,-6.213858e-01,-5.081289e-01,1129
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.755184e-02,2.195678e+00,231716
dmax_wing_angle_flymale_frameany,4.420716e-03,-2.327155e-01,246320
dmax_wing_area_flyany_frameany,-4.733908e-01,-4.427498e+00,479300
dmax_wing_area_flyany_framewingextension,-1.131508e+00,-1.550287e+00,1129
dmax_wing_area_flyfemale_frameany,-5.339140e-01,-4.703035e+00,231716
dmax_wing_area_flymale_frameany,-4.153879e-01,-2.572332e+00,246320
dmin_wing_angle_flyany_frameany,-1.099924e-02,-9.678617e-01,479300
dmin_wing_angle_flyany_framewingextension,3.484796e-02,2.238226e+00,1129
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.681604e-02,-2.126473e+00,231716
dmin_wing_angle_flymale_frameany,-5.079126e-03,2.049615e-01,246320
dmin_wing_area_flyany_frameany,4.735254e-01,4.428055e+00,479300
dmin_wing_area_flyany_framewingextension,3.155913e-01,-4.472238e-01,1129
dmin_wing_area_flyfemale_frameany,5.350405e-01,4.701432e+00,231716
dmin_wing_area_flymale_frameany,4.149404e-01,2.573376e+00,246320
dnose2ell_angle_30tomin30_flyany_frameany,1.151350e+01,1.593688e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073473e+01,-4.181314e-01,231726
dnose2ell_angle_30tomin30_flymale_frameany,1.223172e+01,2.854318e+00,246330
dnose2ell_angle_min20to20_flyany_frameany,4.482116e+01,1.855609e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.004534e+01,-4.259746e-01,231726
dnose2ell_angle_min20to20_flymale_frameany,4.935826e+01,2.979800e+00,246330
dnose2ell_angle_min30to30_flyany_frameany,3.600625e+01,1.856787e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.224830e+01,-5.158481e-01,231726
dnose2ell_angle_min30to30_flymale_frameany,3.957518e+01,3.094780e+00,246330
dnose2ell_flyany_frameany,1.100758e+01,1.753928e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.067450e+00,-1.964327e+00,677
dnose2ell_flyany_framebodyturn,1.031592e+01,-4.247527e-01,3196
dnose2ell_flyany_framebodyturnstart,1.019511e+01,-5.005168e-01,1315
dnose2ell_flyany_framecrabwalkallstart,1.102781e+01,1.361320e+00,4956
dnose2ell_flyany_framecrabwalkextreme,6.873830e+00,-1.086125e+00,1082
dnose2ell_flyany_framecrabwalkextremestart,7.066183e+00,-8.590959e-01,312
dnose2ell_flyany_framejumpstart,1.119006e+01,2.053713e-01,525
dnose2ell_flyany_framenearwall,1.002712e+01,1.557199e+00,336575
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.879451e+00,-1.755661e+00,3396
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.114592e+01,1.315420e+00,220154
dnose2ell_flyany_frametouch,1.072058e+00,-1.487605e+00,16607
dnose2ell_flyany_framewalk,1.208083e+01,2.298041e+00,147629
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.263625e+01,-6.268751e-02,50918
dnose2ell_flyfemale_frameany,1.018555e+01,-3.823832e-01,231726
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.177526e+01,3.092464e+00,246330
dnose2ell_flymale_framechase,2.031793e+00,4.563258e-01,3316
dnose2ell_flymale_framewingextension,3.779138e+00,-2.816385e-01,1123
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.192420e+01,1.826200e+00,479320
dnose2tail_flyany_framemove,1.170078e+01,1.512423e+00,259166
dnose2tail_flyfemale_frameany,1.109551e+01,-3.356776e-01,231726
dnose2tail_flymale_frameany,1.269997e+01,3.126345e+00,246330
dnwingsdetected_flyany_frameany,-1.265604e-04,-1.658377e+00,479300
dnwingsdetected_flyfemale_frameany,3.926817e-04,-5.294706e-03,231716
dnwingsdetected_flymale_frameany,-6.156668e-04,-6.193190e-01,246320
dphi_flyany_framemove,1.376172e-01,3.669552e+00,259146
dphi_flyfemale_framemove,2.229446e-01,4.192099e+00,132559
dphi_flymale_framemove,4.259022e-02,1.063512e+00,126304
dtheta_flyany_frameany,1.436123e-02,2.060909e+00,479300
dtheta_flyfemale_frameany,2.218439e-02,2.338375e+00,231716
dtheta_flymale_frameany,6.115841e-03,7.745921e-01,246320
du_cor_flyany_frameany,5.649166e+00,4.181239e-02,479300
du_cor_flyfemale_frameany,5.645692e+00,6.524358e-01,231716
du_cor_flymale_frameany,5.673518e+00,-4.724588e-01,246320
du_ctr_flyany_frameany,5.994969e+00,3.057346e-02,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.485985e+00,-1.538133e+00,2979
du_ctr_flyany_framebodyturn,5.840223e+00,1.483333e+00,3196
du_ctr_flyany_framecrabwalkall,1.199740e+01,1.276270e+00,51815
du_ctr_flyany_framecrabwalkextreme,1.028009e+00,1.404337e-01,1082
du_ctr_flyany_framejump,4.661780e+01,4.492838e+00,1504
du_ctr_flyany_framemove,1.096367e+01,8.369904e-01,259146
du_ctr_flyany_framenearfly,5.551150e+00,2.772483e-01,172127
du_ctr_flyany_framenearwall,7.319069e+00,8.033949e-01,336560
du_ctr_flyany_framenotnearfly_notnearwall,3.266414e+00,-5.614675e-01,118178
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.628492e+00,-1.158545e+00,1039
