field,value,zscore,nflyframes
a_mm_flyany_frameany,6.235764e-01,-2.373777e+00,479340
a_mm_flyfemale_frameany,6.617895e-01,-2.747929e+00,226960
a_mm_flymale_frameany,5.891599e-01,-1.316373e+00,251499
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.177362e+00,1.957651e+00,995
absangle2wall_flyany_framecrabwalkall,1.284911e+00,6.492325e+00,9512
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.260696e+00,-8.300284e+00,1473
absangle2wall_flyany_framejumpstart,1.350527e+00,-6.856991e+00,513
absangle2wall_flyany_framemove,1.334142e+00,7.658392e-01,199438
absangle2wall_flyany_framenearwall,1.321883e+00,-2.536602e+00,344185
absangle2wall_flyany_framepivotcenterstart,1.521881e+00,-1.971508e+00,1489
absangle2wall_flyany_framepivottailstart,6.952530e-01,-8.221700e+00,893
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.391345e+00,-7.194211e+00,279902
absangle2wall_flyany_frametouch,1.384355e+00,-1.689979e+00,21799
absangle2wall_flyany_framewalk,1.451126e+00,6.407277e+00,67432
absangle2wall_flyany_framewinggrooming,1.365517e+00,-4.031497e+00,11787
absangle2wall_flyfemale_framenearwall,1.297491e+00,-3.498145e+00,134103
absangle2wall_flymale_framenearwall,1.344793e+00,-1.293279e+00,209445
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.666305e+00,3.804134e+00,409
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725540e+00,6.610842e+00,535
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.435263e+00,-5.021577e+00,235816
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.562673e+00,NaN,831
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.839997e+00,1.167859e+01,322
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.355578e+00,-4.160157e+00,150042
absanglefrom1to2_nose2ell_flyany_frametouch,7.335171e-01,8.510537e-01,21799
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.410621e+00,-3.453673e+00,105592
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.736402e-01,6.299193e-01,9258
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.217026e-01,-1.604544e+00,1575
absanglefrom1to2_nose2ell_flymale_framenearfly,1.456946e+00,-7.890999e-01,129942
absanglefrom1to2_nose2ell_flymale_frametouch,6.996301e-01,7.482010e-01,12469
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.362665e+00,-1.805548e+00,344173
absdangle2wall_flyfemale_framenearwall,1.483683e+00,-5.478750e-01,134096
absdangle2wall_flymale_framenearwall,1.252161e+00,-2.713994e+00,209440
absdtheta_flyany_frameany,1.200930e+00,-1.808755e+00,479320
absdtheta_flyany_framebackup,1.980297e+00,-2.964321e+00,310
absdtheta_flyany_framebodyturn,6.719704e+00,3.863399e+00,2520
absdtheta_flyany_framecrabwalkall,1.704548e+00,-3.950199e-01,9510
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.180415e+00,1.470513e+00,199418
absdtheta_flyany_framenearfly,1.146667e+00,-3.012815e+00,235805
absdtheta_flyany_framenearwall,1.359041e+00,-1.799693e+00,344173
absdtheta_flyany_framenotnearfly_notnearwall,1.048778e+00,2.257668e+00,67516
absdtheta_flyany_framepivotcenter,6.000635e+00,-1.166333e+00,4991
absdtheta_flyany_framepivottail,6.363680e+00,4.787571e+00,2976
absdtheta_flyany_framerighting,7.373994e+00,-3.526904e+00,1514
absdtheta_flyany_framestop,4.994103e-01,4.135321e+00,279902
absdtheta_flyany_frametouch,1.183115e+00,-5.192580e+00,21799
absdtheta_flyany_framewalk,1.822566e+00,1.474354e+00,67432
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.562302e-01,1.347836e+01,11787
absdtheta_flyfemale_frameany,1.204432e+00,-1.416420e+00,226951
absdtheta_flymale_frameany,1.186018e+00,-2.103354e+00,251488
absdtheta_flymale_framechase,1.566264e+00,-1.426862e+00,1575
absdv_cor_flyany_frameany,8.667048e-01,-6.184809e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.233687e+00,-1.666139e+00,310
absdv_cor_flyany_framebodyturn,2.375967e+00,-2.318227e+00,2520
absdv_cor_flyany_framecrabwalkall,4.145682e+00,-5.168135e+00,9510
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.669548e+01,9.057602e+00,1473
absdv_cor_flyany_framemove,1.702346e+00,-7.444668e+00,199418
absdv_cor_flyany_framenearfly,7.297290e-01,-6.258634e+00,235805
absdv_cor_flyany_framenearwall,1.047752e+00,-6.619151e+00,344173
absdv_cor_flyany_framenotnearfly_notnearwall,7.577614e-01,-5.288450e-02,67516
absdv_cor_flyany_framepivotcenter,2.375625e-02,-7.124362e-01,4991
absdv_cor_flyany_framepivottail,1.725370e+00,-3.169948e+00,2976
absdv_cor_flyany_framerighting,4.706508e+00,-3.062712e+00,1514
absdv_cor_flyany_framestop,1.605209e-01,1.225193e+00,279902
absdv_cor_flyany_frametouch,6.741220e-01,-7.779511e+00,21799
absdv_cor_flyany_framewalk,2.451314e+00,-5.550357e+00,67432
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.157136e-01,8.223374e+00,11787
absdv_cor_flyfemale_frameany,9.014442e-01,-4.723289e+00,226951
absdv_cor_flymale_frameany,8.253156e-01,-6.769745e+00,251488
absdv_cor_flymale_framechase,1.984187e+00,-1.302812e+00,1575
absphidiff_nose2ell_flyany_framenearfly,1.559287e+00,-1.174545e+00,235805
absphidiff_nose2ell_flyany_frametouch,1.478770e+00,-2.410573e+00,21799
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.578587e+00,-1.180083e+00,105587
absphidiff_nose2ell_flyfemale_frametouch,1.517085e+00,-3.004892e+00,9258
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.101198e-01,-1.162058e+00,1575
absphidiff_nose2ell_flymale_framenearfly,1.542080e+00,-1.116415e+00,129936
absphidiff_nose2ell_flymale_frametouch,1.445681e+00,-1.380625e+00,12469
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.939839e-01,-1.924399e+00,479320
abssmoothdtheta_flyfemale_frameany,8.809421e-01,-2.012126e+00,226951
abssmoothdtheta_flymale_frameany,8.983810e-01,-1.670184e+00,251488
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553906e+00,-2.030042e+00,535
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.603121e+00,2.323846e-01,235816
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.554081e+00,NaN,831
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.529364e+00,-1.880475e+00,322
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628873e+00,1.697997e+00,150042
absthetadiff_nose2ell_flyany_frametouch,1.783643e+00,6.042371e-01,21799
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638143e+00,3.926881e-01,105592
absthetadiff_nose2ell_flyfemale_frametouch,1.821293e+00,-6.550744e-01,9258
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.256545e-01,-1.482618e+00,1575
absthetadiff_nose2ell_flymale_framenearfly,1.573317e+00,1.324193e-01,129942
absthetadiff_nose2ell_flymale_frametouch,1.755970e+00,8.817024e-01,12469
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.320065e-01,5.980775e+00,199438
absyaw_flyfemale_framemove,7.599796e-01,7.717012e+00,98847
absyaw_flymale_framemove,7.001000e-01,3.862031e+00,99889
accmag_flyany_frameany,8.922354e+01,-2.598926e+00,479320
accmag_flyfemale_frameany,9.986950e+01,-1.177232e+00,226951
accmag_flymale_frameany,7.856168e+01,-3.996530e+00,251488
angle_biggest_wing_flyany_frameany,1.393511e-01,1.060940e+01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.738866e-01,1.390792e+01,226960
angle_biggest_wing_flymale_frameany,1.075057e-01,5.166819e+00,251499
angle_smallest_wing_flyany_frameany,9.601544e-02,1.768032e+01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.228767e-01,2.276124e+01,226960
angle_smallest_wing_flymale_frameany,7.133890e-02,8.312538e+00,251499
angleonclosestfly_flyany_framenearfly,-3.629432e-01,8.368940e-01,235816
angleonclosestfly_flyany_framestop_nearfly,-3.626951e-01,3.892680e-01,150042
angleonclosestfly_flyany_frametouch,-3.515808e-01,-3.757261e-01,21799
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.590291e-01,1.019569e+00,105592
angleonclosestfly_flyfemale_frametouch,-3.223177e-01,1.019604e+00,9258
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.686990e-03,1.365227e-01,1575
angleonclosestfly_flymale_framenearfly,-3.693630e-01,-5.040164e-01,129942
angleonclosestfly_flymale_frametouch,-3.715585e-01,-1.230378e+00,12469
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.588305e-01,5.118181e+00,479340
anglesub_flyfemale_frameany,2.577490e-01,6.636064e+00,226960
anglesub_flymale_frameany,2.596163e-01,2.985999e+00,251499
area_flyany_frameany,1.794908e+00,-2.016415e-01,479340
area_flyfemale_frameany,2.001870e+00,-9.034074e-01,226960
area_flymale_frameany,1.608378e+00,1.152774e+00,251499
area_inmost_wing_flyany_frameany,9.380101e-01,1.834563e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.425724e-01,3.023644e+00,11787
area_inmost_wing_flyfemale_frameany,9.837027e-01,1.632442e+00,226960
area_inmost_wing_flymale_frameany,8.974223e-01,1.862196e+00,251499
area_outmost_wing_flyany_frameany,1.040230e+00,2.829710e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.135477e-01,-2.646137e+00,11787
area_outmost_wing_flyfemale_frameany,1.091302e+00,2.138858e+00,226960
area_outmost_wing_flymale_frameany,9.948367e-01,3.304026e+00,251499
arena_angle_flyany_frameany,-2.000205e-01,-2.326517e+00,479340
b_mm_flyany_frameany,2.283038e-01,1.764012e+00,479340
b_mm_flyfemale_frameany,2.406511e-01,7.314763e-01,226960
b_mm_flymale_frameany,2.171630e-01,3.077623e+00,251499
boutfreq_flyany_framebackup,2.148788e-04,-4.777650e+00,479340
boutfreq_flyany_framebodyturn,2.075771e-03,-3.325617e+00,479340
boutfreq_flyany_framecrabwalkall,3.102182e-03,-8.334171e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.189135e-04,-4.550056e+00,479340
boutfreq_flyany_framejump,1.084825e-03,1.724321e+00,479340
boutfreq_flyany_framepivotcenter,3.106355e-03,4.617862e+01,479340
boutfreq_flyany_framepivottail,1.865064e-03,-5.778440e+00,479340
boutfreq_flyany_framerighting,3.880335e-04,1.895543e+00,479340
boutfreq_flyany_framestop,2.522635e-02,1.111999e+01,479340
boutfreq_flyany_frametouch,4.906747e-03,1.702064e-01,479340
boutfreq_flyany_framewalk,1.024951e-02,-5.638258e+00,479340
boutfreq_flyany_framewingextension,4.589644e-05,-1.272800e+00,479340
boutfreq_flyany_framewingflick,2.086202e-04,8.408278e-01,479340
boutfreq_flyany_framewinggrooming,6.613260e-04,-3.870644e+00,479340
boutfreq_flymale_frameattemptedcopulation,3.976333e-06,-1.281532e+00,251488
boutfreq_flymale_framechase,6.481423e-04,-9.632727e-01,251488
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,251488
corfrac_maj_flyany_frameany,-5.220494e-02,3.416108e+00,479320
corfrac_maj_flyany_framebackup,-1.899780e-01,2.362615e+00,310
corfrac_maj_flyany_framebodyturn,-5.522439e-01,1.984758e+01,2520
corfrac_maj_flyany_framecrabwalkall,-2.779684e-01,1.503406e+00,9510
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.466275e-02,2.418664e+00,4991
corfrac_maj_flyany_framepivottail,-6.452463e-01,4.568501e+00,2976
corfrac_maj_flyfemale_frameany,-4.677023e-02,3.657068e+00,226951
corfrac_maj_flymale_frameany,-5.710782e-02,2.641904e+00,251488
da_flyany_frameany,-1.277065e-05,-6.273446e-01,479320
da_flyfemale_frameany,-2.231569e-04,-4.631168e+00,226951
da_flymale_frameany,1.249895e-04,2.693181e+00,251488
dangle2wall_flyany_framenearwall,7.994659e-04,-3.501154e+00,344173
dangle2wall_flyfemale_framenearwall,5.280918e-03,-3.251360e+00,134096
dangle2wall_flymale_framenearwall,-4.557164e-03,-3.024004e+00,209440
dangle_biggest_wing_flyany_frameany,1.096597e-01,1.124777e+01,479320
dangle_biggest_wing_flyfemale_frameany,1.042800e-01,9.921325e+00,226951
dangle_biggest_wing_flymale_frameany,1.183625e-01,9.771388e+00,251488
dangle_smallest_wing_flyany_frameany,-1.095754e-01,-1.123844e+01,479320
dangle_smallest_wing_flyfemale_frameany,-1.038811e-01,-9.860261e+00,226951
dangle_smallest_wing_flymale_frameany,-1.182619e-01,-9.736795e+00,251488
danglesub_flyany_framemove,-1.376623e-02,1.634417e+00,199418
danglesub_flyany_framenearfly,-3.124735e-02,4.967802e+00,235805
danglesub_flyfemale_framenearfly,-3.284928e-02,4.815995e+00,105587
danglesub_flymale_framenearfly,-3.004352e-02,4.622186e+00,129936
darea_flyany_frameany,-6.894707e-05,-1.874923e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.663719e-01,-1.274337e+01,310
darea_flyany_framebodyturn,-8.235576e-02,-1.351513e+00,2520
darea_flyany_framechase,1.158403e-01,2.897870e+00,1606
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.817747e-02,-5.029872e+00,9510
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-3.525349e-01,-2.182612e+00,1473
darea_flyany_framepivotcenter,-4.284665e-02,-1.315657e+00,4991
darea_flyany_framepivottail,1.531317e-02,2.067292e+00,2976
darea_flyany_framerighting,3.118849e-01,3.292250e+00,1514
darea_flyany_framestop,-5.243305e-03,2.974052e+00,279902
darea_flyany_frametouch,-3.276913e-02,3.971006e+00,21799
darea_flyany_framewalk,4.737364e-02,4.144726e+00,67432
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.452453e-02,-6.791919e+00,11787
darea_flyfemale_frameany,-8.209698e-04,-3.247574e+00,226951
darea_flymale_frameany,3.719471e-04,1.039347e+00,251488
darea_inmost_wing_flyany_frameany,-1.652785e-01,-1.522675e+01,479320
darea_inmost_wing_flyfemale_frameany,-1.711788e-01,-1.347531e+01,226951
darea_inmost_wing_flymale_frameany,-1.615300e-01,-1.254254e+01,251488
darea_outmost_wing_flyany_frameany,1.653085e-01,1.521845e+01,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.736613e-01,1.363354e+01,226951
darea_outmost_wing_flymale_frameany,1.595204e-01,1.247357e+01,251488
db_flyany_frameany,-4.356530e-06,-2.241713e+00,479320
db_flyfemale_frameany,-2.162726e-05,-9.961869e-01,226951
db_flymale_frameany,3.979128e-08,-1.243090e+00,251488
dcenter_flyany_frameany,9.846174e+00,-3.707098e+00,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.164013e+01,1.582514e+00,2520
dcenter_flyany_framebodyturnstart,1.135310e+01,1.141536e+00,995
dcenter_flyany_framecrabwalkallstart,1.114007e+01,-4.347660e-01,1487
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.055721e+01,-1.120651e+00,518
dcenter_flyany_framemove,1.057254e+01,-1.724570e+00,199438
dcenter_flyany_framenearwall,9.911374e+00,-1.838772e+00,344185
dcenter_flyany_framepivotcenter,9.909013e+00,8.303509e-01,4991
dcenter_flyany_framepivotcenterstart,9.666464e+00,-4.179858e-01,1489
dcenter_flyany_framepivottailstart,1.227620e+01,5.756871e+00,893
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.216025e+00,-3.817413e+00,279902
dcenter_flyany_frametouch,2.720387e+00,-6.620596e+00,21799
dcenter_flyany_framewalk,1.193025e+01,-6.331806e-01,67432
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.276413e+01,-1.008893e+00,11787
dcenter_flyfemale_frameany,9.877567e+00,-3.629899e+00,226960
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.804288e+00,-3.181116e+00,251499
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.799259e-01,4.037536e+00,199418
ddcenter_flyany_framenearfly,1.810110e-01,-3.549239e+00,235805
ddcenter_flyfemale_framenearfly,1.917567e-01,-3.177428e+00,105587
ddcenter_flymale_framenearfly,1.710001e-01,-3.759016e+00,129936
ddell2nose_flyany_framenearfly,4.313434e-01,-4.540891e+00,235805
ddell2nose_flyfemale_framenearfly,4.283469e-01,-4.255036e+00,105587
ddell2nose_flymale_framenearfly,4.344544e-01,-4.724452e+00,129936
ddist2wall_flyany_framenearwall,2.822615e-02,1.492422e+00,344173
ddist2wall_flyfemale_framenearwall,3.335477e-02,1.593227e+00,134096
ddist2wall_flymale_framenearwall,2.184534e-02,7.066662e-01,209440
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.584460e-01,-4.456594e+00,235805
ddnose2ell_flyfemale_framenearfly,4.779162e-01,-4.240881e+00,105587
ddnose2ell_flymale_framechase,-1.850417e+00,-1.554075e+00,1575
ddnose2ell_flymale_framenearfly,4.416971e-01,-4.368325e+00,129936
decc_flyany_frameany,5.525134e-07,-9.778590e-01,479320
decc_flyfemale_frameany,9.043459e-05,5.323853e+00,226951
decc_flymale_frameany,-7.040941e-05,-5.037916e+00,251488
dell2nose_flyany_frameany,8.890554e+00,-3.746520e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.907984e+00,-3.445384e+00,226960
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.859507e+00,-3.424786e+00,251499
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.298992e+01,1.070904e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.519888e+00,1.350595e+00,995
dist2wall_flyany_framecrabwalkall,8.568266e+00,4.636623e+00,9512
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.398856e+01,-4.736121e+00,1473
dist2wall_flyany_framejumpstart,1.336181e+01,-3.814445e+00,513
dist2wall_flyany_framemove,1.135756e+01,3.423522e+00,199438
dist2wall_flyany_framepivotcenterstart,1.513147e+01,-4.989486e-01,1489
dist2wall_flyany_framepivottailstart,7.325154e+00,1.673600e+00,893
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.449953e+01,-9.281408e-01,279902
dist2wall_flyany_frametouch,1.183772e+01,4.451853e+00,21799
dist2wall_flyany_framewalk,1.032579e+01,1.463401e+00,67432
dist2wall_flyany_framewinggrooming,1.533010e+01,-3.219222e+00,11787
dist2wall_flyfemale_frameany,1.522131e+01,2.647694e+00,226960
dist2wall_flymale_frameany,1.097332e+01,-4.277813e-01,251499
dmax_wing_angle_flyany_frameany,-2.013394e-02,-4.335602e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.038187e-02,-2.194123e+00,226951
dmax_wing_angle_flymale_frameany,-2.867820e-02,-3.625283e+00,251488
dmax_wing_area_flyany_frameany,-8.420700e-01,-1.225698e+01,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.155586e-01,-1.164455e+01,226951
dmax_wing_area_flymale_frameany,-7.738198e-01,-8.363766e+00,251488
dmin_wing_angle_flyany_frameany,2.021824e-02,4.356833e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.078072e-02,2.237158e+00,226951
dmin_wing_angle_flymale_frameany,2.877880e-02,3.660523e+00,251488
dmin_wing_area_flyany_frameany,8.421000e-01,1.225429e+01,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.180411e-01,1.166179e+01,226951
dmin_wing_area_flymale_frameany,7.718102e-01,8.329581e+00,251488
dnose2ell_angle_30tomin30_flyany_frameany,9.402461e+00,-3.821251e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.392001e+00,-3.991914e+00,226960
dnose2ell_angle_30tomin30_flymale_frameany,9.397682e+00,-3.061750e+00,251499
dnose2ell_angle_min20to20_flyany_frameany,4.138273e+01,5.738691e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.627333e+01,-2.062699e+00,226960
dnose2ell_angle_min20to20_flymale_frameany,4.598756e+01,2.318741e+00,251499
dnose2ell_angle_min30to30_flyany_frameany,3.294365e+01,1.999663e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.924912e+01,-2.251708e+00,226960
dnose2ell_angle_min30to30_flymale_frameany,3.627008e+01,1.953471e+00,251499
dnose2ell_flyany_frameany,8.841248e+00,-3.858546e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.086215e+01,1.901870e+00,2520
dnose2ell_flyany_framebodyturnstart,1.054917e+01,1.387471e+00,995
dnose2ell_flyany_framecrabwalkallstart,1.045822e+01,1.859031e-01,1487
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.706674e+00,-1.246448e+00,518
dnose2ell_flyany_framenearwall,8.929578e+00,-1.852666e+00,344185
dnose2ell_flyany_framepivotcenter,9.065802e+00,7.880975e-01,4991
dnose2ell_flyany_framepivotcenterstart,8.819707e+00,-4.291152e-01,1489
dnose2ell_flyany_framepivottailstart,1.165710e+01,6.197093e+00,893
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.148676e+00,-4.093021e+00,279902
dnose2ell_flyany_frametouch,9.246739e-01,-5.225154e+00,21799
dnose2ell_flyany_framewalk,1.102589e+01,-5.715386e-01,67432
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.159221e+01,-1.493677e+00,11787
dnose2ell_flyfemale_frameany,8.842213e+00,-3.990294e+00,226960
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.827483e+00,-3.126494e+00,251499
dnose2ell_flymale_framechase,2.268677e+00,1.123749e+00,1575
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.784416e+00,-3.786210e+00,479340
dnose2tail_flyany_framemove,1.054785e+01,-1.678544e+00,199438
dnose2tail_flyfemale_frameany,9.735690e+00,-4.082722e+00,226960
dnose2tail_flymale_frameany,9.816750e+00,-2.893059e+00,251499
dnwingsdetected_flyany_frameany,3.164268e-04,5.763610e+00,479320
dnwingsdetected_flyfemale_frameany,-3.130820e-20,-9.477761e-01,226951
dnwingsdetected_flymale_frameany,6.030892e-04,3.231931e+00,251488
dphi_flyany_framemove,-2.110265e-01,-5.471656e+00,199418
dphi_flyfemale_framemove,-4.587539e-01,-8.659024e+00,98838
dphi_flymale_framemove,3.707422e-02,5.994203e-01,99878
dtheta_flyany_frameany,1.634985e-02,2.227005e+00,479320
dtheta_flyfemale_frameany,7.056206e-02,7.133431e+00,226951
dtheta_flymale_frameany,-3.161692e-02,-2.911741e+00,251488
du_cor_flyany_frameany,2.545757e+00,-5.784475e+00,479320
du_cor_flyfemale_frameany,2.365638e+00,-5.577263e+00,226951
du_cor_flymale_frameany,2.693532e+00,-5.218433e+00,251488
du_ctr_flyany_frameany,2.808879e+00,-5.750909e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.733041e+00,1.614203e+00,310
du_ctr_flyany_framebodyturn,5.585492e+00,3.669703e-02,2520
du_ctr_flyany_framecrabwalkall,7.548702e+00,-5.425610e+00,9510
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,4.773362e+01,4.724192e+00,1473
du_ctr_flyany_framemove,5.897407e+00,-6.190109e+00,199418
du_ctr_flyany_framenearfly,2.161994e+00,-6.062366e+00,235805
du_ctr_flyany_framenearwall,3.425153e+00,-5.781257e+00,344173
du_ctr_flyany_framenotnearfly_notnearwall,3.438035e+00,-1.241241e+00,67516
du_ctr_flyany_framepivotcenter,3.197568e-01,-9.078897e-01,4991
du_ctr_flyany_framerighting,2.746142e+00,-3.704333e+00,1514
du_ctr_flyany_framestop,1.125908e-01,3.261676e-01,279902
du_ctr_flyany_frametouch,1.081390e+00,-5.360310e+00,21799
du_ctr_flyany_framewalk,1.264084e+01,-4.083538e+00,67432
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.478225e-01,6.768479e-01,11787
du_ctr_flyfemale_frameany,2.632919e+00,-5.530076e+00,226951
