field,value,zscore,nflyframes
a_mm_flyany_frameany,6.507452e-01,2.692378e+00,479400
a_mm_flyfemale_frameany,6.963503e-01,2.538650e+00,239320
a_mm_flymale_frameany,6.052870e-01,2.270117e+00,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.440046e-01,-5.562742e+00,524
absangle2wall_flyany_framebodyturnstart,1.044681e+00,-2.943841e+00,1599
absangle2wall_flyany_framecrabwalkall,1.116431e+00,-2.823940e+00,48780
absangle2wall_flyany_framecrabwalkextreme,6.287237e-01,-7.834729e+00,618
absangle2wall_flyany_framejump,1.535645e+00,-3.258701e+00,225
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.188651e+00,-9.721380e+00,219942
absangle2wall_flyany_framenearwall,1.316284e+00,-2.887075e+00,402064
absangle2wall_flyany_framepivotcenterstart,1.660899e+00,-2.125329e-01,382
absangle2wall_flyany_framepivottailstart,7.121439e-01,-8.201834e+00,2472
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.549630e+00,-3.056530e+00,259458
absangle2wall_flyany_frametouch,1.321236e+00,-3.946482e+00,30171
absangle2wall_flyany_framewalk,1.273409e+00,-6.187665e+00,110614
absangle2wall_flyany_framewinggrooming,1.338122e+00,-4.026706e+00,3726
absangle2wall_flyfemale_framenearwall,1.440471e+00,1.452877e+00,186885
absangle2wall_flymale_framenearwall,1.192655e+00,-6.652278e+00,215163
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.828885e+00,4.665430e+00,318
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.722999e+00,4.662021e+00,647
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.778950e+00,7.463218e+00,2073
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619306e+00,2.999561e+00,215819
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.690446e+00,7.968077e+00,1275
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544090e+00,2.116132e-02,119124
absanglefrom1to2_nose2ell_flyany_frametouch,9.196355e-01,8.032931e+00,30171
absanglefrom1to2_nose2ell_flyfemale_framechase,3.522413e-01,1.015342e+00,235
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564450e+00,-1.191928e+00,115009
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.210501e-01,6.964801e+00,17835
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.537184e-01,4.139576e+00,228
absanglefrom1to2_nose2ell_flymale_framenearfly,1.674030e+00,3.871325e+00,100802
absanglefrom1to2_nose2ell_flymale_frametouch,9.181229e-01,5.858141e+00,12336
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.072684e+00,-4.468369e+00,402049
absdangle2wall_flyfemale_framenearwall,1.015334e+00,-4.730053e+00,186879
absdangle2wall_flymale_framenearwall,1.129391e+00,-3.576908e+00,215154
absdtheta_flyany_frameany,9.657689e-01,-4.406844e+00,479380
absdtheta_flyany_framebackup,2.178483e+00,-1.333082e+00,2018
absdtheta_flyany_framebodyturn,5.023780e+00,-2.483553e+00,3944
absdtheta_flyany_framecrabwalkall,1.497380e+00,-2.363745e+00,48780
absdtheta_flyany_framecrabwalkextreme,1.750813e+00,-2.217595e-01,618
absdtheta_flyany_framemove,1.811877e+00,-1.554063e+00,219922
absdtheta_flyany_framenearfly,1.050584e+00,-3.942205e+00,215812
absdtheta_flyany_framenearwall,1.071315e+00,-4.477438e+00,402049
absdtheta_flyany_framenotnearfly_notnearwall,5.092842e-01,-3.676464e+00,69603
absdtheta_flyany_framepivotcenter,4.527977e+00,-4.557247e+00,1191
absdtheta_flyany_framepivottail,5.068430e+00,-4.996891e-01,9676
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.842028e-01,-5.741488e+00,259458
absdtheta_flyany_frametouch,1.136879e+00,-5.302601e+00,30171
absdtheta_flyany_framewalk,1.417752e+00,-2.533653e+00,110613
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.058313e-01,-8.072001e+00,3726
absdtheta_flyfemale_frameany,8.608173e-01,-4.744806e+00,239310
absdtheta_flymale_frameany,1.071176e+00,-3.399879e+00,239690
absdtheta_flymale_framechase,1.415107e+00,-2.263204e+00,228
absdv_cor_flyany_frameany,1.133903e+00,-4.756859e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.306540e+00,-8.607757e-01,2018
absdv_cor_flyany_framebodyturn,2.558112e+00,-1.578633e+00,3944
absdv_cor_flyany_framecrabwalkall,4.567747e+00,-3.345845e+00,48780
absdv_cor_flyany_framecrabwalkextreme,4.456666e+00,-4.133381e-01,618
absdv_cor_flyany_framejump,2.726356e+01,9.476523e+00,225
absdv_cor_flyany_framemove,2.349788e+00,-3.210645e+00,219922
absdv_cor_flyany_framenearfly,1.098171e+00,-4.063328e+00,215812
absdv_cor_flyany_framenearwall,1.308039e+00,-4.933977e+00,402049
absdv_cor_flyany_framenotnearfly_notnearwall,4.049711e-01,-3.174875e+00,69603
absdv_cor_flyany_framepivotcenter,4.441472e-02,-6.163263e-01,1191
absdv_cor_flyany_framepivottail,2.152584e+00,-1.341768e+00,9676
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.764692e-02,-5.528941e+00,259458
absdv_cor_flyany_frametouch,8.997015e-01,-5.499992e+00,30171
absdv_cor_flyany_framewalk,2.944158e+00,-2.524389e+00,110613
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.565939e-02,-6.730920e+00,3726
absdv_cor_flyfemale_frameany,9.351535e-01,-4.820598e+00,239310
absdv_cor_flymale_frameany,1.333938e+00,-3.968224e+00,239690
absdv_cor_flymale_framechase,2.054661e+00,-7.766517e-01,228
absphidiff_nose2ell_flyany_framenearfly,1.544690e+00,-1.062983e+00,215812
absphidiff_nose2ell_flyany_frametouch,1.545468e+00,1.681897e-01,30171
absphidiff_nose2ell_flyfemale_framechase,4.018181e-01,-6.023472e-01,235
absphidiff_nose2ell_flyfemale_framenearfly,1.555619e+00,-1.453002e+00,115006
absphidiff_nose2ell_flyfemale_frametouch,1.542951e+00,-2.120199e+00,17835
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.285159e-01,2.852172e+00,228
absphidiff_nose2ell_flymale_framenearfly,1.533782e+00,-7.419387e-01,100798
absphidiff_nose2ell_flymale_frametouch,1.548041e+00,1.157823e+00,12336
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.543186e-01,-3.859169e+00,479380
abssmoothdtheta_flyfemale_frameany,6.805873e-01,-4.393233e+00,239310
abssmoothdtheta_flymale_frameany,8.285230e-01,-2.721317e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.266882e+00,-6.819772e+00,318
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.333904e+00,-5.756625e+00,2073
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.529938e+00,-5.785486e-01,215819
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.287744e+00,-7.691041e+00,1275
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586026e+00,1.243824e+00,119124
absthetadiff_nose2ell_flyany_frametouch,1.807183e+00,1.490621e+00,30171
absthetadiff_nose2ell_flyfemale_framechase,4.095310e-01,7.187534e-01,235
absthetadiff_nose2ell_flyfemale_framenearfly,1.573155e+00,-5.237021e-01,115009
absthetadiff_nose2ell_flyfemale_frametouch,1.792901e+00,-1.409489e+00,17835
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.986862e-01,1.008720e+00,228
absthetadiff_nose2ell_flymale_framenearfly,1.487123e+00,-6.478499e-01,100802
absthetadiff_nose2ell_flymale_frametouch,1.821754e+00,1.978515e+00,12336
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.312778e-01,3.020024e+00,219942
absyaw_flyfemale_framemove,5.853430e-01,1.093788e+00,96930
absyaw_flymale_framemove,6.768616e-01,3.773072e+00,122986
accmag_flyany_frameany,7.294774e+01,-4.548434e+00,479380
accmag_flyfemale_frameany,6.423724e+01,-4.764880e+00,239310
accmag_flymale_frameany,8.171643e+01,-3.756852e+00,239690
angle_biggest_wing_flyany_frameany,-1.923620e-02,-6.214987e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.017492e-02,-5.101960e+00,239320
angle_biggest_wing_flymale_frameany,-2.833656e-02,-5.264351e+00,239700
angle_smallest_wing_flyany_frameany,-2.041015e-02,-6.657412e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.123337e-02,-4.348905e+00,239320
angle_smallest_wing_flymale_frameany,-2.962877e-02,-6.080824e+00,239700
angleonclosestfly_flyany_framenearfly,-2.748004e-01,4.056290e+00,215819
angleonclosestfly_flyany_framestop_nearfly,-1.138398e-01,6.369172e+00,119124
angleonclosestfly_flyany_frametouch,-2.418040e-01,2.362418e+00,30171
angleonclosestfly_flyfemale_framechase,-1.769501e-03,-1.010252e-01,235
angleonclosestfly_flyfemale_framenearfly,-2.069461e-01,3.767283e+00,115009
angleonclosestfly_flyfemale_frametouch,-2.233668e-01,3.054415e+00,17835
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.607081e-02,-3.509025e+00,228
angleonclosestfly_flymale_framenearfly,-3.419920e-01,7.174339e-01,100802
angleonclosestfly_flymale_frametouch,-2.604154e-01,2.272373e-01,12336
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.525744e-01,4.334474e+00,479400
anglesub_flyfemale_frameany,2.841501e-01,9.397372e+00,239320
anglesub_flymale_frameany,2.212620e-01,3.844967e-01,239700
area_flyany_frameany,1.836520e+00,2.873249e+00,479400
area_flyfemale_frameany,2.105908e+00,2.904809e+00,239320
area_flymale_frameany,1.567713e+00,2.234849e+00,239700
area_inmost_wing_flyany_frameany,1.018475e+00,3.198951e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.970291e-01,5.589471e+00,3726
area_inmost_wing_flyfemale_frameany,1.071616e+00,2.963001e+00,239320
area_inmost_wing_flymale_frameany,9.651861e-01,2.838149e+00,239700
area_outmost_wing_flyany_frameany,1.034549e+00,1.670064e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.912417e-01,-8.512723e-01,3726
area_outmost_wing_flyfemale_frameany,1.081871e+00,1.014800e+00,239320
area_outmost_wing_flymale_frameany,9.870978e-01,2.092130e+00,239700
arena_angle_flyany_frameany,-7.417440e-01,-7.656909e+00,479400
b_mm_flyany_frameany,2.233016e-01,2.793252e+00,479400
b_mm_flyfemale_frameany,2.405680e-01,3.034840e+00,239320
b_mm_flymale_frameany,2.060532e-01,2.000577e+00,239700
boutfreq_flyany_framebackup,1.095119e-03,8.016620e-01,479400
boutfreq_flyany_framebodyturn,3.335419e-03,-4.286931e-01,479400
boutfreq_flyany_framecrabwalkall,1.105757e-02,-1.099608e+00,479400
boutfreq_flyany_framecrabwalkextreme,3.441802e-04,-3.751416e+00,479400
boutfreq_flyany_framejump,1.627034e-04,-2.173750e+00,479400
boutfreq_flyany_framepivotcenter,7.968294e-04,9.378304e+00,479400
boutfreq_flyany_framepivottail,5.156446e-03,-5.487724e-01,479400
boutfreq_flyany_framerighting,3.754693e-05,-1.704346e+00,479400
boutfreq_flyany_framestop,1.356696e-02,-1.340523e-01,479400
boutfreq_flyany_frametouch,6.403838e-03,1.679211e+00,479400
boutfreq_flyany_framewalk,1.843137e-02,-6.812215e-01,479400
boutfreq_flyany_framewingextension,1.042970e-05,-2.007323e+00,479400
boutfreq_flyany_framewingflick,9.595327e-05,-1.788050e+00,479400
boutfreq_flyany_framewinggrooming,2.127660e-04,-4.167792e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.889772e+00,239690
boutfreq_flymale_framechase,3.003880e-04,-2.364760e+00,239690
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,239690
corfrac_maj_flyany_frameany,-1.005483e-01,1.849039e+00,479380
corfrac_maj_flyany_framebackup,-1.971427e-01,1.456635e+00,2018
corfrac_maj_flyany_framebodyturn,-7.140914e-01,2.946786e+00,3944
corfrac_maj_flyany_framecrabwalkall,-2.830971e-01,1.553809e+00,48780
corfrac_maj_flyany_framecrabwalkextreme,-6.406724e-01,-3.460884e+00,618
corfrac_maj_flyany_framepivotcenter,-1.010568e-01,5.455518e-01,1191
corfrac_maj_flyany_framepivottail,-6.731910e-01,2.479693e+00,9676
corfrac_maj_flyfemale_frameany,-9.218405e-02,2.369717e+00,239310
corfrac_maj_flymale_frameany,-1.088349e-01,9.516078e-01,239690
da_flyany_frameany,-6.252283e-06,4.330201e-01,479380
da_flyfemale_frameany,2.165500e-06,1.602706e+00,239310
da_flymale_frameany,-3.106515e-05,-1.872667e+00,239690
dangle2wall_flyany_framenearwall,-2.068116e-03,-3.581838e+00,402049
dangle2wall_flyfemale_framenearwall,1.472038e-03,-3.266073e+00,186879
dangle2wall_flymale_framenearwall,-5.566493e-03,-3.069643e+00,215154
dangle_biggest_wing_flyany_frameany,5.211075e-02,4.560061e+00,479380
dangle_biggest_wing_flyfemale_frameany,3.234086e-02,2.230915e+00,239310
dangle_biggest_wing_flymale_frameany,7.191471e-02,5.326906e+00,239690
dangle_smallest_wing_flyany_frameany,-5.213421e-02,-4.559722e+00,479380
dangle_smallest_wing_flyfemale_frameany,-3.234086e-02,-2.227980e+00,239310
dangle_smallest_wing_flymale_frameany,-7.196163e-02,-5.314534e+00,239690
danglesub_flyany_framemove,1.133644e-02,1.031929e+01,219922
danglesub_flyany_framenearfly,-4.323913e-02,3.496796e+00,215812
danglesub_flyfemale_framenearfly,-4.219782e-02,3.614105e+00,115006
danglesub_flymale_framenearfly,-4.438654e-02,3.065244e+00,100798
darea_flyany_frameany,-2.889948e-06,4.199675e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.054112e-01,3.171813e+00,2018
darea_flyany_framebodyturn,-5.664628e-02,-6.087933e-01,3944
darea_flyany_framechase,3.240956e-02,1.961043e-01,463
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.224748e-02,1.308748e+00,48780
darea_flyany_framecrabwalkextreme,-1.409667e-01,-4.098715e+00,618
darea_flyany_framejump,1.175659e-01,1.180129e+00,225
darea_flyany_framepivotcenter,5.343853e-02,2.177837e-01,1191
darea_flyany_framepivottail,-5.192955e-02,-1.976028e-01,9676
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.486087e-03,4.513631e+00,259458
darea_flyany_frametouch,-5.396719e-02,2.468267e+00,30171
darea_flyany_framewalk,1.376011e-02,-2.414758e+00,110613
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.618405e-02,-7.065910e+00,3726
darea_flyfemale_frameany,5.808387e-05,1.877608e+00,239310
darea_flymale_frameany,-1.039757e-04,-1.949480e+00,239690
darea_inmost_wing_flyany_frameany,-2.228738e-02,-6.087583e+00,479380
darea_inmost_wing_flyfemale_frameany,-1.476183e-02,-5.368528e+00,239310
darea_inmost_wing_flymale_frameany,-2.982185e-02,-5.018727e+00,239690
darea_outmost_wing_flyany_frameany,2.228634e-02,6.080036e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.484472e-02,5.374750e+00,239310
darea_outmost_wing_flymale_frameany,2.976599e-02,5.031362e+00,239690
db_flyany_frameany,8.621635e-07,-2.067684e-01,479380
db_flyfemale_frameany,5.812683e-06,1.856657e+00,239310
db_flymale_frameany,-3.162739e-06,-1.802365e+00,239690
dcenter_flyany_frameany,1.106075e+01,2.823015e-01,479400
dcenter_flyany_framebackupstart,9.839732e+00,2.908563e+00,525
dcenter_flyany_framebodyturn,1.207312e+01,3.324999e+00,3944
dcenter_flyany_framebodyturnstart,1.194945e+01,3.394963e+00,1599
dcenter_flyany_framecrabwalkallstart,1.145040e+01,7.513577e-01,5301
dcenter_flyany_framecrabwalkextreme,8.497774e+00,8.244554e-01,618
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.127625e+01,1.100517e+00,219942
dcenter_flyany_framenearwall,1.000481e+01,-7.257899e-01,402064
dcenter_flyany_framepivotcenter,1.093816e+01,2.341778e+00,1191
dcenter_flyany_framepivotcenterstart,1.158693e+01,1.211649e+00,382
dcenter_flyany_framepivottailstart,1.009624e+01,8.447723e-01,2472
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081685e+01,-3.746612e-01,259458
dcenter_flyany_frametouch,2.665293e+00,-8.125699e+00,30171
dcenter_flyany_framewalk,1.260175e+01,1.915746e+00,110614
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.834747e+00,-6.057790e+00,3726
dcenter_flyfemale_frameany,1.055025e+01,-1.498199e+00,239320
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156465e+01,1.727341e+00,239700
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.299200e-02,-8.112263e+00,219922
ddcenter_flyany_framenearfly,1.690520e-01,-3.264582e+00,215812
ddcenter_flyfemale_framenearfly,1.457708e-01,-3.458585e+00,115006
ddcenter_flymale_framenearfly,1.922068e-01,-2.976831e+00,100798
ddell2nose_flyany_framenearfly,4.630243e-01,-3.919937e+00,215812
ddell2nose_flyfemale_framenearfly,3.619133e-01,-4.299309e+00,115006
ddell2nose_flymale_framenearfly,5.638083e-01,-3.460352e+00,100798
ddist2wall_flyany_framenearwall,5.260378e-03,-3.113291e+00,402049
ddist2wall_flyfemale_framenearwall,5.228914e-03,-2.875765e+00,186879
ddist2wall_flymale_framenearwall,5.329224e-03,-2.162042e+00,215154
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.122404e-01,-3.723197e+00,215812
ddnose2ell_flyfemale_framenearfly,4.819847e-01,-3.864063e+00,115006
ddnose2ell_flymale_framechase,-1.031167e+00,-3.494616e-01,228
ddnose2ell_flymale_framenearfly,5.425382e-01,-3.355461e+00,100798
decc_flyany_frameany,4.160415e-06,-5.991959e-01,479380
decc_flyfemale_frameany,7.157043e-06,5.705944e-02,239310
decc_flymale_frameany,1.174947e-05,2.369874e-01,239690
dell2nose_flyany_frameany,1.017041e+01,3.569613e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.598459e+00,-1.299582e+00,239320
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073481e+01,1.729715e+00,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.106393e+01,-4.249940e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.816581e+00,-3.032327e+00,525
dist2wall_flyany_framebodyturnstart,6.652910e+00,-1.968845e+00,1599
dist2wall_flyany_framecrabwalkall,5.783225e+00,-3.111767e+00,48780
dist2wall_flyany_framecrabwalkextreme,5.510028e+00,-4.881355e+00,618
dist2wall_flyany_framejump,2.050258e+01,1.470905e+00,225
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.592392e+00,-2.803582e+00,219942
dist2wall_flyany_framepivotcenterstart,1.541297e+01,-3.531975e-01,382
dist2wall_flyany_framepivottailstart,5.393537e+00,-2.953007e+00,2472
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.412352e+01,-6.624149e-01,259458
dist2wall_flyany_frametouch,7.968803e+00,-1.666865e+00,30171
dist2wall_flyany_framewalk,7.738334e+00,-2.078369e+00,110614
dist2wall_flyany_framewinggrooming,1.707524e+01,-2.142064e+00,3726
dist2wall_flyfemale_frameany,1.285816e+01,6.373103e-01,239320
dist2wall_flymale_frameany,9.263074e+00,-1.468279e+00,239700
dmax_wing_angle_flyany_frameany,1.497825e-02,1.143663e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.270482e-03,-3.343830e-01,239310
dmax_wing_angle_flymale_frameany,2.567559e-02,1.565796e+00,239690
dmax_wing_area_flyany_frameany,-3.569859e-01,3.284311e-01,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.737040e-01,4.735745e+00,239310
dmax_wing_area_flymale_frameany,-5.404779e-01,-3.949103e+00,239690
dmin_wing_angle_flyany_frameany,-1.500171e-02,-1.141815e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.270482e-03,3.250956e-01,239310
dmin_wing_angle_flymale_frameany,-2.572250e-02,-1.555045e+00,239690
dmin_wing_area_flyany_frameany,3.569848e-01,-3.313344e-01,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.737869e-01,-4.738107e+00,239310
dmin_wing_area_flymale_frameany,5.404220e-01,3.952226e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,1.058368e+01,-1.043636e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.002484e+01,-2.109054e+00,239320
dnose2ell_angle_30tomin30_flymale_frameany,1.113477e+01,1.551727e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,4.915046e+01,6.798093e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.014165e+01,5.468801e-01,239320
dnose2ell_angle_min20to20_flymale_frameany,5.817022e+01,9.546867e+00,239700
dnose2ell_angle_min30to30_flyany_frameany,3.894431e+01,6.337144e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.230835e+01,3.945762e-01,239320
dnose2ell_angle_min30to30_flymale_frameany,4.558579e+01,9.127726e+00,239700
dnose2ell_flyany_frameany,1.019386e+01,4.383618e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.168263e+00,3.116277e+00,525
dnose2ell_flyany_framebodyturn,1.129138e+01,3.557857e+00,3944
dnose2ell_flyany_framebodyturnstart,1.120032e+01,3.694072e+00,1599
dnose2ell_flyany_framecrabwalkallstart,1.068269e+01,1.099708e+00,5301
dnose2ell_flyany_framecrabwalkextreme,7.949781e+00,1.714022e+00,618
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.125208e+00,-4.454533e-01,402064
dnose2ell_flyany_framepivotcenter,1.011719e+01,2.276827e+00,1191
dnose2ell_flyany_framepivotcenterstart,1.079991e+01,1.258510e+00,382
dnose2ell_flyany_framepivottailstart,9.362705e+00,1.245154e+00,2472
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.914508e+00,-3.681357e-01,259458
dnose2ell_flyany_frametouch,9.854554e-01,-4.003274e+00,30171
dnose2ell_flyany_framewalk,1.176944e+01,2.099904e+00,110614
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.855201e+00,-6.300999e+00,3726
dnose2ell_flyfemale_frameany,9.646088e+00,-1.558002e+00,239320
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.073493e+01,1.983453e+00,239700
dnose2ell_flymale_framechase,1.847789e+00,-3.888166e-01,228
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106767e+01,3.834295e-01,479400
dnose2tail_flyany_framemove,1.138739e+01,1.549397e+00,219942
dnose2tail_flyfemale_frameany,1.048672e+01,-1.774592e+00,239320
dnose2tail_flymale_frameany,1.164250e+01,2.038586e+00,239700
dnwingsdetected_flyany_frameany,-1.265448e-04,-1.656464e+00,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.658638e-01,239310
dnwingsdetected_flymale_frameany,-2.530896e-04,-2.879129e-01,239690
dphi_flyany_framemove,-2.127216e-03,5.558615e-02,219922
dphi_flyfemale_framemove,9.804565e-02,1.819934e+00,96920
dphi_flymale_framemove,-1.030183e-01,-1.805155e+00,122976
dtheta_flyany_frameany,-6.804837e-03,-1.009554e+00,479380
dtheta_flyfemale_frameany,-2.114392e-02,-2.311142e+00,239310
dtheta_flymale_frameany,7.604358e-03,7.431320e-01,239690
du_cor_flyany_frameany,3.246882e+00,-5.022976e+00,479380
du_cor_flyfemale_frameany,3.114742e+00,-4.697899e+00,239310
du_cor_flymale_frameany,3.383668e+00,-4.599526e+00,239690
du_ctr_flyany_frameany,3.499072e+00,-5.065594e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.572669e+00,-3.825065e-01,2018
du_ctr_flyany_framebodyturn,5.365868e+00,-4.128776e-01,3944
du_ctr_flyany_framecrabwalkall,9.295718e+00,-2.957436e+00,48780
du_ctr_flyany_framecrabwalkextreme,8.770641e-01,-1.184723e+00,618
du_ctr_flyany_framejump,5.043240e+01,5.231692e+00,225
du_ctr_flyany_framemove,7.622529e+00,-3.993019e+00,219922
du_ctr_flyany_framenearfly,3.222920e+00,-4.683751e+00,215812
du_ctr_flyany_framenearwall,4.004308e+00,-4.967150e+00,402049
du_ctr_flyany_framenotnearfly_notnearwall,2.189015e+00,-3.154394e+00,69603
du_ctr_flyany_framepivotcenter,1.451051e-01,-1.770877e+00,1191
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.425932e-02,-4.123020e+00,259458
du_ctr_flyany_frametouch,1.287625e+00,-3.971760e+00,30171
du_ctr_flyany_framewalk,1.189032e+01,-4.458850e+00,110613
du_ctr_flyany_framewingextension,NaN,NaN,0
