field,value,zscore,nflyframes
a_mm_flyany_frameany,6.334557e-01,-1.135477e+00,479460
a_mm_flyfemale_frameany,6.747917e-01,-1.004985e+00,237662
a_mm_flymale_frameany,5.928055e-01,-1.171077e+00,241508
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.925929e-01,-4.932172e+00,221
absangle2wall_flyany_framebodyturnstart,1.069493e+00,-8.215969e-01,1837
absangle2wall_flyany_framecrabwalkall,1.268128e+00,6.453293e+00,24827
absangle2wall_flyany_framecrabwalkextreme,1.061806e+00,1.547334e+00,772
absangle2wall_flyany_framejump,1.727586e+00,1.532465e+00,207
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.349648e+00,3.715238e+00,274599
absangle2wall_flyany_framenearwall,1.394178e+00,6.068476e-01,357907
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.552219e-01,-3.539148e+00,2588
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.606726e+00,-8.396950e-01,204861
absangle2wall_flyany_frametouch,1.455309e+00,1.026591e+00,10530
absangle2wall_flyany_framewalk,1.406728e+00,4.937620e+00,147185
absangle2wall_flyany_framewinggrooming,1.611512e+00,6.012559e-01,35476
absangle2wall_flyfemale_framenearwall,1.417407e+00,1.083676e+00,162028
absangle2wall_flymale_framenearwall,1.370573e+00,3.312141e-02,195589
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.526243e+00,4.481323e-01,588
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466786e+00,-3.638008e-01,1148
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590553e+00,2.647704e-01,164863
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.528883e+00,7.980344e-01,956
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562788e+00,-3.789899e-01,69392
absanglefrom1to2_nose2ell_flyany_frametouch,8.164335e-01,2.727660e+00,10530
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542404e+00,-1.284545e+00,80405
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.022437e-01,1.243240e+00,6106
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.639625e+00,1.632370e+00,84438
absanglefrom1to2_nose2ell_flymale_frametouch,8.304879e-01,2.515810e+00,4424
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.573643e+00,1.150900e+00,357896
absdangle2wall_flyfemale_framenearwall,1.544393e+00,8.965410e-01,162024
absdangle2wall_flymale_framenearwall,1.601792e+00,1.223244e+00,195582
absdtheta_flyany_frameany,1.376583e+00,8.982346e-01,479440
absdtheta_flyany_framebackup,2.297912e+00,-1.611055e+00,861
absdtheta_flyany_framebodyturn,5.718201e+00,3.619808e-01,4736
absdtheta_flyany_framecrabwalkall,1.674033e+00,-5.223843e-01,24827
absdtheta_flyany_framecrabwalkextreme,1.660226e+00,-1.716512e+00,772
absdtheta_flyany_framemove,2.004616e+00,-2.668707e-01,274579
absdtheta_flyany_framenearfly,1.393648e+00,1.324049e-01,164854
absdtheta_flyany_framenearwall,1.566318e+00,1.155401e+00,357896
absdtheta_flyany_framenotnearfly_notnearwall,8.936691e-01,1.453787e+00,97954
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.829663e+00,2.509149e+00,10150
absdtheta_flyany_framerighting,8.488255e+00,-7.430472e-01,521
absdtheta_flyany_framestop,5.253165e-01,6.098752e+00,204861
absdtheta_flyany_frametouch,1.702030e+00,2.938891e-01,10530
absdtheta_flyany_framewalk,1.757489e+00,1.099216e+00,147185
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.603527e-01,-2.329966e-01,35476
absdtheta_flyfemale_frameany,1.308078e+00,3.459171e-01,237652
absdtheta_flymale_frameany,1.443897e+00,1.351187e+00,241498
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.369166e+00,-1.644986e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.618075e+00,2.793184e+00,861
absdv_cor_flyany_framebodyturn,2.783158e+00,-8.687235e-01,4736
absdv_cor_flyany_framecrabwalkall,4.712374e+00,-2.841649e+00,24827
absdv_cor_flyany_framecrabwalkextreme,4.202826e+00,-2.714457e+00,772
absdv_cor_flyany_framejump,1.228784e+01,-2.809023e+00,207
absdv_cor_flyany_framemove,2.268326e+00,-3.350609e+00,274579
absdv_cor_flyany_framenearfly,1.246094e+00,-1.912980e+00,164854
absdv_cor_flyany_framenearwall,1.587488e+00,-2.008777e+00,357896
absdv_cor_flyany_framenotnearfly_notnearwall,7.716023e-01,1.128451e+00,97954
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.216493e+00,-1.105666e+00,10150
absdv_cor_flyany_framerighting,6.050577e+00,2.069563e-02,521
absdv_cor_flyany_framestop,1.500034e-01,1.415928e+00,204861
absdv_cor_flyany_frametouch,1.499107e+00,-1.817203e+00,10530
absdv_cor_flyany_framewalk,2.747575e+00,-3.535055e+00,147185
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.259705e-01,1.192205e-01,35476
absdv_cor_flyfemale_frameany,1.239859e+00,-1.400552e+00,237652
absdv_cor_flymale_frameany,1.496636e+00,-1.676435e+00,241498
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.658098e+00,1.120796e+00,164854
absphidiff_nose2ell_flyany_frametouch,1.622677e+00,1.197531e+00,10530
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.643337e+00,6.888652e-01,80401
absphidiff_nose2ell_flyfemale_frametouch,1.579328e+00,-1.226781e+00,6106
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.672424e+00,1.417632e+00,84433
absphidiff_nose2ell_flymale_frametouch,1.665345e+00,2.034053e+00,4424
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.004982e+00,1.625432e-01,479440
abssmoothdtheta_flyfemale_frameany,9.882988e-01,-1.081703e-01,237652
abssmoothdtheta_flymale_frameany,1.021368e+00,4.020345e-01,241498
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646679e+00,-6.710742e-02,1148
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.683276e+00,1.472120e+00,164863
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.524592e+00,-1.083013e+00,956
absthetadiff_nose2ell_flyany_framestop_nearfly,1.667906e+00,2.444490e+00,69392
absthetadiff_nose2ell_flyany_frametouch,1.853903e+00,1.526447e+00,10530
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.695424e+00,1.475037e+00,80405
absthetadiff_nose2ell_flyfemale_frametouch,1.780414e+00,-6.425965e-01,6106
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.674655e+00,1.436621e+00,84438
absthetadiff_nose2ell_flymale_frametouch,1.929190e+00,1.827259e+00,4424
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.135562e-01,-2.810049e+00,274599
absyaw_flyfemale_framemove,5.179919e-01,-3.824817e+00,140249
absyaw_flymale_framemove,5.096295e-01,-1.728004e+00,134160
accmag_flyany_frameany,9.819948e+01,-2.444736e-01,479440
accmag_flyfemale_frameany,9.567223e+01,-4.113275e-01,237652
accmag_flymale_frameany,1.006782e+02,-4.355943e-02,241498
angle_biggest_wing_flyany_frameany,3.584700e-01,3.607220e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.412894e-01,3.244664e+01,237662
angle_biggest_wing_flymale_frameany,3.752401e-01,2.831475e+01,241508
angle_smallest_wing_flyany_frameany,2.626260e-01,5.456329e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.576075e-01,5.105660e+01,237662
angle_smallest_wing_flymale_frameany,2.674939e-01,3.861679e+01,241508
angleonclosestfly_flyany_framenearfly,-3.165041e-01,1.276952e+00,164863
angleonclosestfly_flyany_framestop_nearfly,-3.334282e-01,3.905870e-01,69392
angleonclosestfly_flyany_frametouch,-3.057461e-01,4.231863e-01,10530
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.233034e-01,9.572265e-01,80405
angleonclosestfly_flyfemale_frametouch,-3.387503e-01,9.366623e-02,6106
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.137463e-01,6.312740e-01,84438
angleonclosestfly_flymale_frametouch,-2.871613e-01,2.496594e-01,4424
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.893121e-01,-5.078976e-01,479460
anglesub_flyfemale_frameany,1.960293e-01,3.908293e-01,237662
anglesub_flymale_frameany,1.828640e-01,-8.857037e-01,241508
area_flyany_frameany,1.979032e+00,3.126295e+00,479460
area_flyfemale_frameany,2.241639e+00,3.060268e+00,237662
area_flymale_frameany,1.720564e+00,2.916709e+00,241508
area_inmost_wing_flyany_frameany,6.639998e-01,-5.655047e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.442940e-01,-1.776741e+00,35476
area_inmost_wing_flyfemale_frameany,6.849730e-01,-5.340625e+00,237662
area_inmost_wing_flymale_frameany,6.435927e-01,-5.025963e+00,241508
area_outmost_wing_flyany_frameany,8.086616e-01,-3.108257e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.060303e-01,-4.509513e+00,35476
area_outmost_wing_flyfemale_frameany,8.320565e-01,-3.479745e+00,237662
area_outmost_wing_flymale_frameany,7.858073e-01,-2.085020e+00,241508
arena_angle_flyany_frameany,4.129482e-02,2.041212e-01,479460
b_mm_flyany_frameany,2.475261e-01,6.424880e+00,479460
b_mm_flyfemale_frameany,2.643485e-01,6.345889e+00,237662
b_mm_flymale_frameany,2.309533e-01,5.948398e+00,241508
boutfreq_flyany_framebackup,4.692779e-04,-4.507092e+00,479460
boutfreq_flyany_framebodyturn,3.831394e-03,-5.306427e-02,479460
boutfreq_flyany_framecrabwalkall,7.239394e-03,-3.629178e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.817920e-04,-1.516643e+00,479460
boutfreq_flyany_framejump,2.440245e-04,-1.759384e+00,479460
boutfreq_flyany_framepivotcenter,1.272265e-04,-1.995845e+00,479460
boutfreq_flyany_framepivottail,5.397739e-03,-2.210497e+00,479460
boutfreq_flyany_framerighting,9.802695e-05,-1.021577e+00,479460
boutfreq_flyany_framestop,1.427856e-02,5.539035e-01,479460
boutfreq_flyany_frametouch,3.453886e-03,-1.011290e+00,479460
boutfreq_flyany_framewalk,1.832687e-02,-5.662263e-02,479460
boutfreq_flyany_framewingextension,4.171359e-05,-8.082351e-01,479460
boutfreq_flyany_framewingflick,8.968423e-05,2.254521e-01,479460
boutfreq_flyany_framewinggrooming,2.613357e-03,4.745611e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.656328e-05,-3.107409e-01,241498
boutfreq_flymale_framechase,1.780553e-04,-1.065356e+00,241498
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,241498
corfrac_maj_flyany_frameany,-2.705320e-02,4.460415e+00,479440
corfrac_maj_flyany_framebackup,-6.918885e-02,1.237938e+01,861
corfrac_maj_flyany_framebodyturn,-7.285566e-01,2.139314e+00,4736
corfrac_maj_flyany_framecrabwalkall,-2.822356e-01,2.711278e+00,24827
corfrac_maj_flyany_framecrabwalkextreme,-5.501381e-01,-7.549119e-03,772
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.142599e-01,8.167020e+00,10150
corfrac_maj_flyfemale_frameany,-3.732523e-02,3.547659e+00,237652
corfrac_maj_flymale_frameany,-1.704916e-02,4.856986e+00,241498
da_flyany_frameany,-5.673978e-06,5.821492e-01,479440
da_flyfemale_frameany,-2.139991e-05,1.064359e+00,237652
da_flymale_frameany,1.339345e-05,-7.081926e-01,241498
dangle2wall_flyany_framenearwall,2.327242e-02,4.954066e-01,357896
dangle2wall_flyfemale_framenearwall,4.350044e-02,1.338767e+00,162024
dangle2wall_flymale_framenearwall,3.167020e-03,-9.130836e-01,195582
dangle_biggest_wing_flyany_frameany,-2.513543e-01,-2.223419e+01,479440
dangle_biggest_wing_flyfemale_frameany,-2.080191e-01,-1.746900e+01,237652
dangle_biggest_wing_flymale_frameany,-2.931367e-01,-2.056006e+01,241498
dangle_smallest_wing_flyany_frameany,2.514316e-01,2.224940e+01,479440
dangle_smallest_wing_flyfemale_frameany,2.084243e-01,1.741828e+01,237652
dangle_smallest_wing_flymale_frameany,2.928694e-01,2.054943e+01,241498
danglesub_flyany_framemove,-1.470215e-02,1.120658e+00,274579
danglesub_flyany_framenearfly,-7.730194e-02,5.243049e-01,164854
danglesub_flyfemale_framenearfly,-7.662053e-02,2.598416e-01,80401
danglesub_flymale_framenearfly,-7.819059e-02,7.278342e-01,84433
darea_flyany_frameany,2.236058e-05,1.938899e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.849667e-01,4.526859e-01,861
darea_flyany_framebodyturn,-9.577365e-02,-1.335868e+00,4736
darea_flyany_framechase,2.453584e-02,-3.563871e-01,311
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.598932e-02,-3.363384e+00,24827
darea_flyany_framecrabwalkextreme,-6.458190e-02,-1.189724e+00,772
darea_flyany_framejump,-2.144578e-01,-1.147090e+00,207
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.071545e-02,3.063602e-02,10150
darea_flyany_framerighting,3.791773e-02,3.259436e-01,521
darea_flyany_framestop,-1.265168e-03,3.991498e+00,204861
darea_flyany_frametouch,-7.347339e-02,6.246635e-01,10530
darea_flyany_framewalk,3.215002e-02,2.662913e-01,147185
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,8.138684e-03,9.143482e+00,35476
darea_flyfemale_frameany,-6.363365e-05,1.258148e+00,237652
darea_flymale_frameany,1.346073e-04,-6.015057e-01,241498
darea_inmost_wing_flyany_frameany,3.700739e-01,1.584424e+01,479440
darea_inmost_wing_flyfemale_frameany,3.593932e-01,1.249909e+01,237652
darea_inmost_wing_flymale_frameany,3.800798e-01,1.450576e+01,241498
darea_outmost_wing_flyany_frameany,-3.701646e-01,-1.585104e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.587324e-01,-1.256969e+01,237652
darea_outmost_wing_flymale_frameany,-3.809993e-01,-1.453670e+01,241498
db_flyany_frameany,5.150430e-06,2.457508e+00,479440
db_flyfemale_frameany,-1.013731e-07,1.243462e+00,237652
db_flymale_frameany,1.230978e-05,-2.808806e-01,241498
dcenter_flyany_frameany,1.200713e+01,2.043860e+00,479460
dcenter_flyany_framebackupstart,8.809097e+00,-4.789581e-01,224
dcenter_flyany_framebodyturn,1.305126e+01,4.137423e+00,4736
dcenter_flyany_framebodyturnstart,1.295878e+01,4.286671e+00,1837
dcenter_flyany_framecrabwalkallstart,1.253761e+01,2.705461e+00,3471
dcenter_flyany_framecrabwalkextreme,9.812676e+00,2.359053e+00,772
dcenter_flyany_framecrabwalkextremestart,9.305074e+00,1.288948e+00,229
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.243509e+01,3.777594e+00,274599
dcenter_flyany_framenearwall,1.110800e+01,2.025149e+00,357907
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.219307e+01,4.404452e+00,2588
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.132024e+01,-3.095482e-02,204861
dcenter_flyany_frametouch,2.879186e+00,-1.685947e+00,10530
dcenter_flyany_framewalk,1.368220e+01,4.378876e+00,147185
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.338193e+01,-5.726093e-02,35476
dcenter_flyfemale_frameany,1.224266e+01,3.065735e+00,237662
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.176651e+01,8.324932e-01,241508
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.346360e-01,-9.806024e-01,274579
ddcenter_flyany_framenearfly,2.805863e-01,-1.306453e+00,164854
ddcenter_flyfemale_framenearfly,2.503801e-01,-1.390177e+00,80401
ddcenter_flymale_framenearfly,3.096018e-01,-1.218783e+00,84433
ddell2nose_flyany_framenearfly,9.112704e-01,-8.715936e-01,164854
ddell2nose_flyfemale_framenearfly,8.432240e-01,-9.344274e-01,80401
ddell2nose_flymale_framenearfly,9.779017e-01,-8.204188e-01,84433
ddist2wall_flyany_framenearwall,1.294345e-02,-7.399341e-01,357896
ddist2wall_flyfemale_framenearwall,1.849881e-02,1.675893e-01,162024
ddist2wall_flymale_framenearwall,7.410535e-03,-1.443277e+00,195582
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.389358e-01,-7.820886e-01,164854
ddnose2ell_flyfemale_framenearfly,9.349188e-01,-5.229082e-01,80401
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.443801e-01,-9.929618e-01,84433
decc_flyany_frameany,1.222307e-05,1.400063e+00,479440
decc_flyfemale_frameany,1.127580e-05,-7.240448e-03,237652
decc_flymale_frameany,1.370693e-05,6.961766e-01,241498
dell2nose_flyany_frameany,1.108374e+01,1.984865e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.128514e+01,3.051190e+00,237662
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.087765e+01,7.331726e-01,241508
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.268383e+01,7.300072e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.057827e+00,-1.612824e+00,224
dist2wall_flyany_framebodyturnstart,6.902340e+00,-1.104147e+00,1837
dist2wall_flyany_framecrabwalkall,8.497415e+00,4.860571e+00,24827
dist2wall_flyany_framecrabwalkextreme,8.670442e+00,1.655884e+00,772
dist2wall_flyany_framejump,1.588275e+01,-2.501245e+00,207
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.015089e+01,1.873025e+00,274599
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.388893e+00,-2.348583e+00,2588
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.603541e+01,4.343339e-01,204861
dist2wall_flyany_frametouch,9.583051e+00,1.211774e+00,10530
dist2wall_flyany_framewalk,9.706367e+00,1.217375e+00,147185
dist2wall_flyany_framewinggrooming,1.973701e+01,-1.720199e-01,35476
dist2wall_flyfemale_frameany,1.439714e+01,1.948387e+00,237662
dist2wall_flymale_frameany,1.100530e+01,-5.287873e-01,241508
dmax_wing_angle_flyany_frameany,5.004228e-03,-3.203173e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.992595e-03,7.174485e-01,237652
dmax_wing_angle_flymale_frameany,1.038765e-03,-8.361644e-01,241498
dmax_wing_area_flyany_frameany,-8.186316e-01,-1.330070e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.620088e-01,-9.732552e+00,237652
dmax_wing_area_flymale_frameany,-8.733589e-01,-1.170672e+01,241498
dmin_wing_angle_flyany_frameany,-4.926929e-03,3.402831e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.587400e-03,-6.915250e-01,237652
dmin_wing_angle_flymale_frameany,-1.306084e-03,8.451305e-01,241498
dmin_wing_area_flyany_frameany,8.185408e-01,1.329599e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.626696e-01,9.715489e+00,237652
dmin_wing_area_flymale_frameany,8.724394e-01,1.169562e+01,241498
dnose2ell_angle_30tomin30_flyany_frameany,1.168018e+01,2.076036e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.189908e+01,2.987247e+00,237662
dnose2ell_angle_30tomin30_flymale_frameany,1.145528e+01,9.595154e-01,241508
dnose2ell_angle_min20to20_flyany_frameany,4.228871e+01,-2.200208e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.067948e+01,-1.134466e-01,237662
dnose2ell_angle_min20to20_flymale_frameany,4.362807e+01,-3.527450e-01,241508
dnose2ell_angle_min30to30_flyany_frameany,3.409664e+01,-1.257401e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.305926e+01,7.412502e-02,237662
dnose2ell_angle_min30to30_flymale_frameany,3.493292e+01,-3.677961e-01,241508
dnose2ell_flyany_frameany,1.108866e+01,1.982575e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.124528e+00,-3.206248e-01,224
dnose2ell_flyany_framebodyturn,1.214160e+01,3.980350e+00,4736
dnose2ell_flyany_framebodyturnstart,1.209089e+01,4.167664e+00,1837
dnose2ell_flyany_framecrabwalkallstart,1.157285e+01,2.445645e+00,3471
dnose2ell_flyany_framecrabwalkextreme,8.876089e+00,2.358089e+00,772
dnose2ell_flyany_framecrabwalkextremestart,8.273328e+00,1.227969e+00,229
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.014196e+01,1.880953e+00,357907
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.136423e+01,4.227703e+00,2588
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.041987e+01,-1.938304e-02,204861
dnose2ell_flyany_frametouch,1.120408e+00,3.780830e-01,10530
dnose2ell_flyany_framewalk,1.275564e+01,4.195896e+00,147185
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.250782e+01,-6.196876e-02,35476
dnose2ell_flyfemale_frameany,1.130379e+01,2.944051e+00,237662
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.086695e+01,8.479814e-01,241508
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.199996e+01,2.031477e+00,479460
dnose2tail_flyany_framemove,1.241757e+01,3.628611e+00,274599
dnose2tail_flyfemale_frameany,1.219276e+01,2.937005e+00,237662
dnose2tail_flymale_frameany,1.179960e+01,9.168242e-01,241508
dnwingsdetected_flyany_frameany,6.325351e-05,1.850512e+00,479440
dnwingsdetected_flyfemale_frameany,5.104314e-04,6.635740e-01,237652
dnwingsdetected_flymale_frameany,-3.767269e-04,3.601441e-02,241498
dphi_flyany_framemove,1.373983e-01,3.465832e+00,274579
dphi_flyfemale_framemove,1.891245e-01,3.317789e+00,140239
dphi_flymale_framemove,8.854209e-02,1.914163e+00,134150
dtheta_flyany_frameany,-5.313703e-03,-4.355092e-01,479440
dtheta_flyfemale_frameany,-2.874337e-02,-2.741665e+00,237652
dtheta_flymale_frameany,1.775149e-02,1.936697e+00,241498
du_cor_flyany_frameany,4.885186e+00,-6.365920e-01,479440
du_cor_flyfemale_frameany,4.560154e+00,-5.161473e-01,237652
du_cor_flymale_frameany,5.205527e+00,-6.794867e-01,241498
du_ctr_flyany_frameany,5.317327e+00,-4.651858e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.734510e+00,1.682107e-01,861
du_ctr_flyany_framebodyturn,5.190453e+00,-5.642300e-01,4736
du_ctr_flyany_framecrabwalkall,9.508983e+00,-1.819421e+00,24827
du_ctr_flyany_framecrabwalkextreme,7.185839e-01,-3.370118e+00,772
du_ctr_flyany_framejump,1.514474e+01,-5.601766e+00,207
du_ctr_flyany_framemove,9.141124e+00,-1.168743e+00,274579
du_ctr_flyany_framenearfly,4.421190e+00,-1.164410e+00,164854
du_ctr_flyany_framenearwall,6.146156e+00,-3.672005e-01,357896
du_ctr_flyany_framenotnearfly_notnearwall,3.602271e+00,9.441878e-02,97954
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.634788e+00,8.606628e-01,521
du_ctr_flyany_framestop,1.385972e-01,4.132250e+00,204861
du_ctr_flyany_frametouch,1.927703e+00,-8.664717e-01,10530
du_ctr_flyany_framewalk,1.393741e+01,-1.569616e+00,147185
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.654496e-01,3.017343e+00,35476
du_ctr_flyfemale_frameany,5.001344e+00,-3.390027e-01,237652
du_ctr_flymale_frameany,5.628611e+00,-5.363343e-01,241498
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.318204e+00,-4.624159e-01,479440
du_tail_flyany_framepivottail,6.929882e-01,1.557716e+00,10150
du_tail_flyfemale_frameany,5.001453e+00,-3.367043e-01,237652
