field,value,zscore,nflyframes
a_mm_flyany_frameany,6.823544e-01,5.446497e+00,479440
a_mm_flyfemale_frameany,7.246473e-01,4.464723e+00,238143
a_mm_flymale_frameany,6.406201e-01,5.968493e+00,241122
absangle2wall_flyany_frameattemptedcopulation,1.860245e+00,9.927547e-01,318
absangle2wall_flyany_framebackupstart_nearwall,8.296650e-01,5.377570e-01,560
absangle2wall_flyany_framebodyturnstart,1.151979e+00,2.080404e+00,1019
absangle2wall_flyany_framecrabwalkall,1.177577e+00,2.149556e+00,41591
absangle2wall_flyany_framecrabwalkextreme,9.296562e-01,-1.098304e+00,792
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.322872e+00,1.315003e+00,209674
absangle2wall_flyany_framenearwall,1.570569e+00,6.792376e+00,371780
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.717997e-01,1.344899e+00,2295
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.874185e+00,5.305212e+00,269766
absangle2wall_flyany_frametouch,1.492865e+00,1.668300e+00,16894
absangle2wall_flyany_framewalk,1.365873e+00,1.871169e+00,129480
absangle2wall_flyany_framewinggrooming,1.787821e+00,2.767411e+00,14790
absangle2wall_flyfemale_framenearwall,1.639586e+00,8.406168e+00,167277
absangle2wall_flymale_framenearwall,1.491020e+00,3.868225e+00,204381
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.699739e+00,1.112302e+00,262
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.458934e+00,-5.898741e-01,331
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456706e+00,-4.298608e-01,1619
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.670553e+00,4.508130e+00,189309
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.533947e+00,2.021331e+00,950
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.752186e+00,4.140644e+00,104396
absanglefrom1to2_nose2ell_flyany_frametouch,7.181525e-01,2.054003e-01,16894
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.701786e+00,1.506931e+00,92136
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.430935e-01,-7.225283e-01,2884
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.717880e-01,-3.021149e-02,293
absanglefrom1to2_nose2ell_flymale_framechase,2.693790e-01,1.327803e-01,5032
absanglefrom1to2_nose2ell_flymale_framenearfly,1.652204e+00,2.551487e+00,97123
absanglefrom1to2_nose2ell_flymale_frametouch,7.572043e-01,1.843031e+00,14008
absanglefrom1to2_nose2ell_flymale_framewingextension,1.045361e+00,1.847267e+00,4497
absdangle2wall_flyany_framenearwall,1.017531e+00,-4.806684e+00,371766
absdangle2wall_flyfemale_framenearwall,8.411017e-01,-5.871724e+00,167272
absdangle2wall_flymale_framenearwall,1.197918e+00,-3.010449e+00,204372
absdtheta_flyany_frameany,8.847357e-01,-4.833174e+00,479420
absdtheta_flyany_framebackup,2.314268e+00,-1.335357e+00,2412
absdtheta_flyany_framebodyturn,4.978828e+00,-2.742510e+00,2481
absdtheta_flyany_framecrabwalkall,1.480883e+00,-2.637083e+00,41591
absdtheta_flyany_framecrabwalkextreme,1.749502e+00,-1.005692e+00,792
absdtheta_flyany_framemove,1.644566e+00,-3.963806e+00,209654
absdtheta_flyany_framenearfly,9.347636e-01,-4.767975e+00,189301
absdtheta_flyany_framenearwall,1.013335e+00,-4.817272e+00,371766
absdtheta_flyany_framenotnearfly_notnearwall,5.301259e-01,-2.971786e+00,83039
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.419247e+00,-3.465147e+00,9746
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.823271e-01,-6.571520e+00,269766
absdtheta_flyany_frametouch,1.286428e+00,-4.338312e+00,16894
absdtheta_flyany_framewalk,1.433567e+00,-2.229109e+00,129478
absdtheta_flyany_framewingextension,6.627655e-01,-3.182490e+00,4497
absdtheta_flyany_framewingflick,1.171844e+00,-2.051712e+00,392
absdtheta_flyany_framewinggrooming,5.989518e-01,-3.220342e+00,14790
absdtheta_flyfemale_frameany,6.727585e-01,-6.026164e+00,238133
absdtheta_flymale_frameany,1.094110e+00,-2.862561e+00,241112
absdtheta_flymale_framechase,1.503907e+00,-2.215254e+00,5032
absdv_cor_flyany_frameany,1.114436e+00,-4.199827e+00,479420
absdv_cor_flyany_frameattemptedcopulation,7.105295e-01,-4.162546e-01,318
absdv_cor_flyany_framebackup,1.250239e+00,-1.663894e+00,2412
absdv_cor_flyany_framebodyturn,2.511224e+00,-2.284489e+00,2481
absdv_cor_flyany_framecrabwalkall,4.545859e+00,-4.197966e+00,41591
absdv_cor_flyany_framecrabwalkextreme,4.533347e+00,-1.516585e+00,792
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.315654e+00,-3.982212e+00,209654
absdv_cor_flyany_framenearfly,1.026512e+00,-4.154788e+00,189301
absdv_cor_flyany_framenearwall,1.313272e+00,-4.491783e+00,371766
absdv_cor_flyany_framenotnearfly_notnearwall,6.142290e-01,-6.494777e-01,83039
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.939343e+00,-2.608913e+00,9746
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.109736e-01,-3.012142e+00,269766
absdv_cor_flyany_frametouch,1.376761e+00,-2.867179e+00,16894
absdv_cor_flyany_framewalk,2.719590e+00,-4.474002e+00,129478
absdv_cor_flyany_framewingextension,7.664665e-01,-7.556935e-01,4497
absdv_cor_flyany_framewingflick,2.063534e+00,-1.187144e+00,392
absdv_cor_flyany_framewinggrooming,1.004292e-01,-3.175649e+00,14790
absdv_cor_flyfemale_frameany,7.733305e-01,-5.144784e+00,238133
absdv_cor_flymale_frameany,1.452069e+00,-2.683783e+00,241112
absdv_cor_flymale_framechase,2.404931e+00,7.851057e-01,5032
absphidiff_nose2ell_flyany_framenearfly,1.489870e+00,-2.857922e+00,189301
absphidiff_nose2ell_flyany_frametouch,1.546383e+00,-4.342817e-01,16894
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.486096e+00,-3.518737e+00,92131
absphidiff_nose2ell_flyfemale_frametouch,1.591150e+00,-6.568973e-01,2884
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.306237e-01,-1.310153e+00,5032
absphidiff_nose2ell_flymale_framenearfly,1.496797e+00,-2.168400e+00,97120
absphidiff_nose2ell_flymale_frametouch,1.529176e+00,2.536637e-01,14008
absphidiff_nose2ell_flymale_framewingextension,1.422424e+00,1.525818e+00,4497
abssmoothdtheta_flyany_frameany,6.260979e-01,-5.043148e+00,479420
abssmoothdtheta_flyfemale_frameany,4.856161e-01,-6.086678e+00,238133
abssmoothdtheta_flymale_frameany,7.651085e-01,-3.206543e+00,241112
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.482346e+00,-2.008505e+00,262
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600259e+00,-1.093765e+00,1619
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.442381e+00,-2.524328e+00,189309
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.496064e+00,-2.537348e+00,950
absthetadiff_nose2ell_flyany_framestop_nearfly,1.379636e+00,-3.097778e+00,104396
absthetadiff_nose2ell_flyany_frametouch,1.625988e+00,-1.760948e+00,16894
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.458041e+00,-2.837830e+00,92136
absthetadiff_nose2ell_flyfemale_frametouch,1.616553e+00,-4.788846e+00,2884
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.036207e-01,-2.568154e-01,293
absthetadiff_nose2ell_flymale_framechase,3.154806e-01,-2.153302e+00,5032
absthetadiff_nose2ell_flymale_framenearfly,1.430366e+00,-2.131257e+00,97123
absthetadiff_nose2ell_flymale_frametouch,1.762550e+00,9.188436e-01,14008
absthetadiff_nose2ell_flymale_framewingextension,1.194728e+00,1.479275e+00,4497
absyaw_flyany_framemove,5.402161e-01,-1.392396e+00,209674
absyaw_flyfemale_framemove,6.268530e-01,1.339045e+00,76987
absyaw_flymale_framemove,5.183754e-01,-1.263685e+00,132661
accmag_flyany_frameany,7.191917e+01,-4.030028e+00,479420
accmag_flyfemale_frameany,5.884287e+01,-4.770179e+00,238133
accmag_flymale_frameany,8.485383e+01,-2.702414e+00,241112
angle_biggest_wing_flyany_frameany,7.236667e-02,3.039287e+00,479440
angle_biggest_wing_flyany_framewingextension,8.025731e-01,2.342074e+00,4497
angle_biggest_wing_flyfemale_frameany,1.808173e-02,-2.921687e+00,238143
angle_biggest_wing_flymale_frameany,1.257164e-01,6.743771e+00,241122
angle_smallest_wing_flyany_frameany,2.747721e-02,2.828402e+00,479440
angle_smallest_wing_flyany_framewingextension,2.323968e-01,7.588251e+00,4497
angle_smallest_wing_flyfemale_frameany,4.652325e-03,-1.570525e+00,238143
angle_smallest_wing_flymale_frameany,4.988358e-02,5.054511e+00,241122
angleonclosestfly_flyany_framenearfly,-3.645633e-01,3.724811e-01,189309
angleonclosestfly_flyany_framestop_nearfly,-3.276289e-01,9.858162e-01,104396
angleonclosestfly_flyany_frametouch,-3.936242e-01,-1.854370e+00,16894
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.123384e-01,1.393299e+00,92136
angleonclosestfly_flyfemale_frametouch,-2.949572e-01,1.333280e+00,2884
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.838427e-02,-5.868643e-02,293
angleonclosestfly_flymale_framechase,-1.212239e-02,-4.434374e-01,5032
angleonclosestfly_flymale_framenearfly,-4.225938e-01,-2.785530e+00,97123
angleonclosestfly_flymale_frametouch,-5.822712e-01,-5.218409e+00,14008
angleonclosestfly_flymale_framewingextension,-2.817863e-01,-1.206956e+00,4497
anglesub_flyany_frameany,2.209578e-01,1.973118e+00,479440
anglesub_flyfemale_frameany,2.160099e-01,2.451552e+00,238143
anglesub_flymale_frameany,2.258904e-01,1.224386e+00,241122
area_flyany_frameany,1.964837e+00,2.649892e+00,479440
area_flyfemale_frameany,2.212015e+00,2.164948e+00,238143
area_flymale_frameany,1.720667e+00,3.041174e+00,241122
area_inmost_wing_flyany_frameany,7.291310e-01,-3.874364e+00,479440
area_inmost_wing_flyany_framewingextension,7.251653e-01,2.261519e+00,4497
area_inmost_wing_flyany_framewinggrooming,3.508679e-01,-1.212447e+00,14790
area_inmost_wing_flyfemale_frameany,7.582892e-01,-3.465316e+00,238143
area_inmost_wing_flymale_frameany,7.006246e-01,-3.683937e+00,241122
area_outmost_wing_flyany_frameany,8.196886e-01,-3.232735e+00,479440
area_outmost_wing_flyany_framewingextension,1.326646e+00,2.017864e+00,4497
area_outmost_wing_flyany_framewinggrooming,7.734750e-01,-2.461144e+00,14790
area_outmost_wing_flyfemale_frameany,8.017832e-01,-4.531269e+00,238143
area_outmost_wing_flymale_frameany,8.374632e-01,-1.042058e+00,241122
arena_angle_flyany_frameany,-8.946327e-02,-1.115718e+00,479440
b_mm_flyany_frameany,2.282363e-01,1.163174e-01,479440
b_mm_flyfemale_frameany,2.429564e-01,6.756392e-02,238143
b_mm_flymale_frameany,2.136785e-01,1.349433e-01,241122
boutfreq_flyany_framebackup,1.168029e-03,2.238133e-01,479440
boutfreq_flyany_framebodyturn,2.125396e-03,-3.747276e+00,479440
boutfreq_flyany_framecrabwalkall,9.521525e-03,-1.373926e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.442683e-04,-2.292043e+00,479440
boutfreq_flyany_framejump,8.968797e-05,-3.145324e+00,479440
boutfreq_flyany_framepivotcenter,9.803104e-05,-2.041212e+00,479440
boutfreq_flyany_framepivottail,4.788920e-03,-3.115875e+00,479440
boutfreq_flyany_framerighting,1.251460e-05,-2.075740e+00,479440
boutfreq_flyany_framestop,9.277490e-03,-4.196782e+00,479440
boutfreq_flyany_frametouch,3.487402e-03,-1.813486e+00,479440
boutfreq_flyany_framewalk,1.546805e-02,-1.994829e+00,479440
boutfreq_flyany_framewingextension,4.609544e-04,1.785458e+00,479440
boutfreq_flyany_framewingflick,8.363925e-04,8.778934e+00,479440
boutfreq_flyany_framewinggrooming,6.445019e-04,-4.329185e+00,479440
boutfreq_flymale_frameattemptedcopulation,7.880155e-05,1.283236e+00,241112
boutfreq_flymale_framechase,1.094927e-03,2.184294e-01,241112
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,241112
corfrac_maj_flyany_frameany,-4.093435e-02,3.464825e+00,479420
corfrac_maj_flyany_framebackup,-2.074891e-01,1.319155e+00,2412
corfrac_maj_flyany_framebodyturn,-7.676126e-01,-1.600806e+00,2481
corfrac_maj_flyany_framecrabwalkall,-2.815832e-01,1.848229e+00,41591
corfrac_maj_flyany_framecrabwalkextreme,-5.347720e-01,1.846889e-01,792
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.639904e-01,2.755626e+00,9746
corfrac_maj_flyfemale_frameany,-1.118052e-02,4.949240e+00,238133
corfrac_maj_flymale_frameany,-7.063122e-02,1.166720e+00,241112
da_flyany_frameany,-1.743590e-06,6.785065e-01,479420
da_flyfemale_frameany,-2.166310e-05,9.124514e-01,238133
da_flymale_frameany,2.479710e-05,-4.056122e-01,241112
dangle2wall_flyany_framenearwall,1.121098e-02,-1.451599e+00,371766
dangle2wall_flyfemale_framenearwall,1.141277e-02,-1.772278e+00,167272
dangle2wall_flymale_framenearwall,1.174846e-02,-4.895949e-01,204372
dangle_biggest_wing_flyany_frameany,5.861656e-02,7.085556e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.536907e-02,4.304779e+00,238133
dangle_biggest_wing_flymale_frameany,8.158663e-02,7.571637e+00,241112
dangle_smallest_wing_flyany_frameany,-5.863597e-02,-7.085875e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.526028e-02,-4.297092e+00,238133
dangle_smallest_wing_flymale_frameany,-8.193294e-02,-7.565590e+00,241112
danglesub_flyany_framemove,-1.163844e-02,2.409109e+00,209654
danglesub_flyany_framenearfly,-4.921138e-02,3.400256e+00,189301
danglesub_flyfemale_framenearfly,-3.790454e-02,4.122637e+00,92131
danglesub_flymale_framenearfly,-6.033704e-02,2.458929e+00,97120
darea_flyany_frameany,4.005357e-05,2.190621e+00,479420
darea_flyany_frameattemptedcopulation,-3.982423e-01,-2.084495e-01,318
darea_flyany_framebackup,-1.716305e-01,1.480025e+00,2412
darea_flyany_framebodyturn,-1.225813e-01,-2.233541e+00,2481
darea_flyany_framechase,6.667370e-02,1.348241e+00,5148
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.549036e-03,3.215802e+00,41591
darea_flyany_framecrabwalkextreme,1.149204e-02,2.352985e+00,792
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.710918e-02,-4.878268e-01,9746
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.779280e-03,1.512428e+00,269766
darea_flyany_frametouch,-7.652712e-02,7.400369e-01,16894
darea_flyany_framewalk,3.231045e-02,6.999155e-02,129478
darea_flyany_framewingextension,-1.948133e-01,-1.764534e+00,4497
darea_flyany_framewingflick,-7.608815e-02,-1.332238e+00,392
darea_flyany_framewinggrooming,-2.036590e-02,-5.296609e+00,14790
darea_flyfemale_frameany,1.258689e-05,1.469853e+00,238133
darea_flymale_frameany,1.607977e-04,-2.880903e-01,241112
darea_inmost_wing_flyany_frameany,-2.584609e-03,-5.955338e+00,479420
darea_inmost_wing_flyfemale_frameany,2.297597e-02,-4.129465e+00,238133
darea_inmost_wing_flymale_frameany,-2.902836e-02,-6.009526e+00,241112
darea_outmost_wing_flyany_frameany,2.575277e-03,5.949057e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.451058e+00,-2.894563e+00,4497
darea_outmost_wing_flyfemale_frameany,-2.250001e-02,4.144698e+00,238133
darea_outmost_wing_flymale_frameany,2.803460e-02,5.985907e+00,241112
db_flyany_frameany,5.218486e-06,2.385062e+00,479420
db_flyfemale_frameany,8.402749e-06,1.732965e+00,238133
db_flymale_frameany,1.104567e-05,-4.520861e-02,241112
dcenter_flyany_frameany,1.093360e+01,-5.159364e-01,479440
dcenter_flyany_framebackupstart,9.842819e+00,2.220998e+00,560
dcenter_flyany_framebodyturn,1.220404e+01,2.809339e+00,2481
dcenter_flyany_framebodyturnstart,1.194257e+01,2.452217e+00,1019
dcenter_flyany_framecrabwalkallstart,1.230070e+01,2.746913e+00,4565
dcenter_flyany_framecrabwalkextreme,9.609322e+00,2.681719e+00,792
dcenter_flyany_framecrabwalkextremestart,9.108133e+00,1.666156e+00,212
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.170266e+01,2.116217e+00,209674
dcenter_flyany_framenearwall,1.048296e+01,3.360956e-01,371780
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.110446e+01,2.550847e+00,2295
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.029712e+01,-1.788964e+00,269766
dcenter_flyany_frametouch,3.083210e+00,2.953715e+00,16894
dcenter_flyany_framewalk,1.269511e+01,2.030761e+00,129480
dcenter_flyany_framewingflick,6.851550e+00,1.093395e+00,392
dcenter_flyany_framewinggrooming,1.249794e+01,-1.153005e+00,14790
dcenter_flyfemale_frameany,1.030185e+01,-2.128885e+00,238143
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155868e+01,9.252365e-01,241122
dcenter_flymale_framewingextension,4.830671e+00,-4.784860e-01,4497
dcenter_flymale_framewingflick,7.337396e+00,2.647404e+00,390
ddcenter_flyany_framemove,1.028720e-01,-3.082307e+00,209654
ddcenter_flyany_framenearfly,1.760347e-01,-3.573262e+00,189301
ddcenter_flyfemale_framenearfly,1.377151e-01,-3.895877e+00,92131
ddcenter_flymale_framenearfly,2.139943e-01,-3.180217e+00,97120
ddell2nose_flyany_framenearfly,6.231947e-01,-3.297547e+00,189301
ddell2nose_flyfemale_framenearfly,5.214713e-01,-3.616902e+00,92131
ddell2nose_flymale_framenearfly,7.257681e-01,-2.923183e+00,97120
ddist2wall_flyany_framenearwall,9.417003e-03,-2.501211e+00,371766
ddist2wall_flyfemale_framenearwall,1.257249e-02,-1.563122e+00,167272
ddist2wall_flymale_framenearwall,6.597848e-03,-2.466977e+00,204372
ddnose2ell_flyany_frameattemptedcopulation,3.012875e-01,-3.101869e-01,318
ddnose2ell_flyany_framenearfly,6.288074e-01,-3.319839e+00,189301
ddnose2ell_flyfemale_framenearfly,4.854482e-01,-3.963794e+00,92131
ddnose2ell_flymale_framechase,-2.641425e-01,1.396499e+00,5032
ddnose2ell_flymale_framenearfly,7.691821e-01,-2.524323e+00,97120
decc_flyany_frameany,7.841131e-06,8.702469e-01,479420
decc_flyfemale_frameany,2.269277e-05,5.611661e-01,238133
decc_flymale_frameany,3.271212e-06,5.260647e-01,241112
dell2nose_flyany_frameany,9.971210e+00,-6.182449e-01,479440
dell2nose_flyany_framewingflick,5.823143e+00,1.183399e+00,392
dell2nose_flyfemale_frameany,9.303269e+00,-2.079113e+00,238143
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.063233e+01,7.439879e-01,241122
dell2nose_flymale_framewingflick,6.164568e+00,2.269246e+00,390
dist2wall_flyany_frameany,1.142266e+01,-4.294331e-01,479440
dist2wall_flyany_frameattemptedcopulation,1.288945e+01,-6.947784e-02,318
dist2wall_flyany_framebackupstart,4.907487e+00,-2.467582e+00,560
dist2wall_flyany_framebodyturnstart,6.460151e+00,-2.410622e+00,1019
dist2wall_flyany_framecrabwalkall,6.726412e+00,-6.018954e-01,41591
dist2wall_flyany_framecrabwalkextreme,6.197947e+00,-3.202356e+00,792
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.264508e+00,-1.626912e+00,209674
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.336580e+00,-3.058904e+00,2295
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.398032e+01,-8.181561e-01,269766
dist2wall_flyany_frametouch,7.989213e+00,-1.719888e+00,16894
dist2wall_flyany_framewalk,8.596648e+00,-7.143353e-01,129480
dist2wall_flyany_framewinggrooming,1.758601e+01,-1.207553e+00,14790
dist2wall_flyfemale_frameany,1.285631e+01,6.188266e-01,238143
dist2wall_flymale_frameany,1.000432e+01,-1.392783e+00,241122
dmax_wing_angle_flyany_frameany,2.359441e-02,3.067657e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.361637e+00,-3.326884e+00,4497
dmax_wing_angle_flyany_framewingflick,-6.183963e+00,1.323773e+00,392
dmax_wing_angle_flyfemale_frameany,1.537124e-02,1.736032e+00,238133
dmax_wing_angle_flymale_frameany,3.161931e-02,2.528409e+00,241112
dmax_wing_area_flyany_frameany,-4.666271e-01,-3.364873e+00,479420
dmax_wing_area_flyany_framewingextension,-1.508368e+00,-2.604441e+00,4497
dmax_wing_area_flyfemale_frameany,-3.014158e-01,8.597032e-01,238133
dmax_wing_area_flymale_frameany,-6.298025e-01,-6.095901e+00,241112
dmin_wing_angle_flyany_frameany,-2.361382e-02,-3.066574e+00,479420
dmin_wing_angle_flyany_framewingextension,-4.774620e-01,6.058556e-01,4497
dmin_wing_angle_flyany_framewingflick,-7.475090e+00,1.294158e+00,392
dmin_wing_angle_flyfemale_frameany,-1.526246e-02,-1.752404e+00,238133
dmin_wing_angle_flymale_frameany,-3.196562e-02,-2.528657e+00,241112
dmin_wing_area_flyany_frameany,4.666178e-01,3.362466e+00,479420
dmin_wing_area_flyany_framewingextension,2.167188e+00,4.088529e+00,4497
dmin_wing_area_flyfemale_frameany,3.018917e-01,-8.616094e-01,238133
dmin_wing_area_flymale_frameany,6.288087e-01,6.083087e+00,241112
dnose2ell_angle_30tomin30_flyany_frameany,1.045934e+01,-8.343774e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.909316e+00,-2.252995e+00,238143
dnose2ell_angle_30tomin30_flymale_frameany,1.100376e+01,4.735064e-01,241122
dnose2ell_angle_min20to20_flyany_frameany,4.520782e+01,2.930805e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.701307e+01,-1.792026e+00,238143
dnose2ell_angle_min20to20_flymale_frameany,5.329347e+01,5.756990e+00,241122
dnose2ell_angle_min30to30_flyany_frameany,3.604997e+01,2.673950e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.000969e+01,-1.784276e+00,238143
dnose2ell_angle_min30to30_flymale_frameany,4.200722e+01,5.437468e+00,241122
dnose2ell_flyany_frameany,1.001972e+01,-4.738623e-01,479440
dnose2ell_flyany_frameattemptedcopulation,3.823071e-01,-1.613961e-01,318
dnose2ell_flyany_framebackupstart,9.013872e+00,2.075670e+00,560
dnose2ell_flyany_framebodyturn,1.122162e+01,2.508405e+00,2481
dnose2ell_flyany_framebodyturnstart,1.093190e+01,2.036674e+00,1019
dnose2ell_flyany_framecrabwalkallstart,1.132393e+01,2.477677e+00,4565
dnose2ell_flyany_framecrabwalkextreme,8.482166e+00,2.372344e+00,792
dnose2ell_flyany_framecrabwalkextremestart,7.928555e+00,1.374164e+00,212
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.542654e+00,3.904245e-01,371780
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.021829e+01,2.399583e+00,2295
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.438983e+00,-1.648271e+00,269766
dnose2ell_flyany_frametouch,1.139863e+00,9.349645e-01,16894
dnose2ell_flyany_framewalk,1.171732e+01,1.793017e+00,129480
dnose2ell_flyany_framewingflick,5.932915e+00,7.807202e-01,392
dnose2ell_flyany_framewinggrooming,1.166100e+01,-1.117941e+00,14790
dnose2ell_flyfemale_frameany,9.415427e+00,-2.059715e+00,238143
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061790e+01,8.984765e-01,241122
dnose2ell_flymale_framechase,2.015342e+00,5.389525e-01,5032
dnose2ell_flymale_framewingextension,3.285257e+00,-1.583501e-01,4497
dnose2ell_flymale_framewingflick,6.631226e+00,2.588044e+00,390
dnose2tail_flyany_frameany,1.096833e+01,-3.678112e-01,479440
dnose2tail_flyany_framemove,1.160759e+01,1.804267e+00,209674
dnose2tail_flyfemale_frameany,1.031334e+01,-2.121231e+00,238143
dnose2tail_flymale_frameany,1.161610e+01,1.104153e+00,241122
dnwingsdetected_flyany_frameany,-6.323740e-05,-6.236625e-01,479420
dnwingsdetected_flyfemale_frameany,1.273124e-04,-4.797421e-01,238133
dnwingsdetected_flymale_frameany,-5.029575e-04,-5.042421e-01,241112
dphi_flyany_framemove,5.553665e-02,1.165415e+00,209654
dphi_flyfemale_framemove,1.359828e-02,2.328395e-02,76977
dphi_flymale_framemove,5.726794e-02,9.728807e-01,132651
dtheta_flyany_frameany,-6.081933e-03,-6.628623e-01,479420
dtheta_flyfemale_frameany,-7.654834e-03,-5.451798e-01,238133
dtheta_flymale_frameany,-4.522862e-03,-4.568712e-01,241112
du_cor_flyany_frameany,3.793802e+00,-3.193219e+00,479420
du_cor_flyfemale_frameany,2.522023e+00,-4.591491e+00,238133
du_cor_flymale_frameany,5.052593e+00,-1.561111e+00,241112
du_ctr_flyany_frameany,4.052694e+00,-3.208624e+00,479420
du_ctr_flyany_frameattemptedcopulation,3.401799e-01,-6.766697e-01,318
du_ctr_flyany_framebackup,-7.489565e+00,7.560533e-01,2412
du_ctr_flyany_framebodyturn,4.743366e+00,-2.383379e+00,2481
du_ctr_flyany_framecrabwalkall,9.165375e+00,-2.961790e+00,41591
du_ctr_flyany_framecrabwalkextreme,1.216091e+00,1.571873e+00,792
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.027338e+00,-2.172683e+00,209654
du_ctr_flyany_framenearfly,3.756389e+00,-2.993929e+00,189301
du_ctr_flyany_framenearwall,4.649566e+00,-3.226205e+00,371766
du_ctr_flyany_framenotnearfly_notnearwall,4.196011e+00,6.283389e-03,83039
