field,value,zscore,nflyframes
a_mm_flyany_frameany,6.231396e-01,-1.139165e-01,479380
a_mm_flyfemale_frameany,6.653478e-01,-4.634944e-01,221720
a_mm_flymale_frameany,5.867763e-01,9.561278e-01,257375
absangle2wall_flyany_frameattemptedcopulation,1.729739e+00,4.510249e-01,453
absangle2wall_flyany_framebackupstart_nearwall,8.598036e-01,-6.287969e-01,440
absangle2wall_flyany_framebodyturnstart,1.222313e+00,3.307787e+00,1857
absangle2wall_flyany_framecrabwalkall,1.135667e+00,-1.342902e+00,37896
absangle2wall_flyany_framecrabwalkextreme,1.026481e+00,-4.682344e-01,1147
absangle2wall_flyany_framejump,1.493129e+00,-3.730574e+00,1116
absangle2wall_flyany_framejumpstart,1.510913e+00,-3.649429e+00,482
absangle2wall_flyany_framemove,1.324585e+00,-5.115902e-01,260564
absangle2wall_flyany_framenearwall,1.327256e+00,-2.038334e+00,300779
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.612048e-01,-8.782574e-01,3011
absangle2wall_flyany_framerightingstart,1.774891e+00,-1.540485e+00,245
absangle2wall_flyany_framestop,1.590842e+00,-1.804033e+00,218816
absangle2wall_flyany_frametouch,1.472675e+00,7.752246e-01,13032
absangle2wall_flyany_framewalk,1.374635e+00,5.432421e-01,137698
absangle2wall_flyany_framewinggrooming,1.531261e+00,-6.970363e-01,61209
absangle2wall_flyfemale_framenearwall,1.327780e+00,-2.004518e+00,126823
absangle2wall_flymale_framenearwall,1.326436e+00,-1.781115e+00,173712
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.452215e+00,-1.348299e+00,266
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.426130e+00,-9.994907e-02,713
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482116e+00,1.582497e+00,1596
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.473586e+00,-2.735380e+00,226
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486761e+00,-1.689449e+00,154902
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.435949e+00,1.129761e+00,1306
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.476194e+00,-3.613242e-01,61959
absanglefrom1to2_nose2ell_flyany_frametouch,5.900890e-01,-3.940168e+00,13032
absanglefrom1to2_nose2ell_flyfemale_framechase,2.505089e-01,-9.365598e-01,223
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.625246e+00,8.214449e-01,70609
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.329412e-01,-8.136965e-01,3628
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.151428e-01,-1.064264e+00,453
absanglefrom1to2_nose2ell_flymale_framechase,2.078960e-01,-1.893069e+00,6927
absanglefrom1to2_nose2ell_flymale_framenearfly,1.368516e+00,-2.071185e+00,84180
absanglefrom1to2_nose2ell_flymale_frametouch,4.656005e-01,-3.857013e+00,9380
absanglefrom1to2_nose2ell_flymale_framewingextension,5.510355e-01,-1.120766e+00,4631
absdangle2wall_flyany_framenearwall,1.798946e+00,2.565483e+00,300769
absdangle2wall_flyfemale_framenearwall,1.776085e+00,1.827925e+00,126816
absdangle2wall_flymale_framenearwall,1.816355e+00,2.884486e+00,173709
absdtheta_flyany_frameany,1.428511e+00,9.141354e-02,479360
absdtheta_flyany_framebackup,2.547867e+00,1.119110e+00,1732
absdtheta_flyany_framebodyturn,6.580158e+00,3.738375e+00,4537
absdtheta_flyany_framecrabwalkall,1.771881e+00,7.885428e-01,37896
absdtheta_flyany_framecrabwalkextreme,1.874940e+00,5.934517e-01,1147
absdtheta_flyany_framemove,2.256867e+00,3.004731e+00,260544
absdtheta_flyany_framenearfly,1.583802e+00,6.955004e-01,154900
absdtheta_flyany_framenearwall,1.798480e+00,2.636577e+00,300769
absdtheta_flyany_framenotnearfly_notnearwall,8.046196e-01,-9.243310e-01,140241
absdtheta_flyany_framepivotcenter,7.843208e+00,3.306977e+00,455
absdtheta_flyany_framepivottail,5.569404e+00,1.662816e+00,11068
absdtheta_flyany_framerighting,8.579844e+00,-1.061705e+00,2835
absdtheta_flyany_framestop,4.288258e-01,7.182554e-01,218816
absdtheta_flyany_frametouch,1.732602e+00,1.073298e+00,13032
absdtheta_flyany_framewalk,1.790511e+00,1.873699e+00,137698
absdtheta_flyany_framewingextension,1.168173e+00,-4.250843e-01,4779
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.252085e-01,-3.166338e+00,61208
absdtheta_flyfemale_frameany,1.327655e+00,-9.256883e-01,221710
absdtheta_flymale_frameany,1.513404e+00,1.029526e+00,257365
absdtheta_flymale_framechase,2.099249e+00,2.040697e+00,6927
absdv_cor_flyany_frameany,1.756920e+00,-1.465827e+00,479360
absdv_cor_flyany_frameattemptedcopulation,7.176082e-01,-3.812857e-01,453
absdv_cor_flyany_framebackup,1.468759e+00,9.426642e-01,1732
absdv_cor_flyany_framebodyturn,3.157095e+00,6.911118e-01,4537
absdv_cor_flyany_framecrabwalkall,6.135568e+00,1.532746e+00,37896
absdv_cor_flyany_framecrabwalkextreme,5.179736e+00,2.693094e+00,1147
absdv_cor_flyany_framejump,1.864927e+01,2.836563e+00,1116
absdv_cor_flyany_framemove,3.084134e+00,8.026741e-01,260544
absdv_cor_flyany_framenearfly,1.716976e+00,-7.399611e-01,154900
absdv_cor_flyany_framenearwall,2.370903e+00,9.310370e-01,300769
absdv_cor_flyany_framenotnearfly_notnearwall,6.951354e-01,-1.566645e+00,140241
absdv_cor_flyany_framepivotcenter,1.060435e-01,4.265353e-02,455
absdv_cor_flyany_framepivottail,2.540498e+00,4.580222e-01,11068
absdv_cor_flyany_framerighting,6.311785e+00,3.437708e-01,2835
absdv_cor_flyany_framestop,1.464035e-01,-4.491261e-01,218816
absdv_cor_flyany_frametouch,1.636696e+00,-5.146559e-01,13032
absdv_cor_flyany_framewalk,3.706256e+00,1.233658e+00,137698
absdv_cor_flyany_framewingextension,9.911393e-01,2.910864e-01,4779
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.397156e-01,-2.020131e-01,61208
absdv_cor_flyfemale_frameany,1.517798e+00,-1.911676e+00,221710
absdv_cor_flymale_frameany,1.962445e+00,-9.945681e-01,257365
absdv_cor_flymale_framechase,2.064423e+00,-6.882979e-01,6927
absphidiff_nose2ell_flyany_framenearfly,1.557587e+00,-1.836765e+00,154900
absphidiff_nose2ell_flyany_frametouch,1.414593e+00,-4.720913e+00,13032
absphidiff_nose2ell_flyfemale_framechase,3.815496e-01,-8.829736e-01,223
absphidiff_nose2ell_flyfemale_framenearfly,1.583856e+00,-1.832389e+00,70608
absphidiff_nose2ell_flyfemale_frametouch,1.540445e+00,-2.757326e+00,3628
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.703449e-01,6.758122e-01,6927
absphidiff_nose2ell_flymale_framenearfly,1.535574e+00,-1.725187e+00,84179
absphidiff_nose2ell_flymale_frametouch,1.306707e+00,-4.080451e+00,9380
absphidiff_nose2ell_flymale_framewingextension,1.146280e+00,-1.052807e+00,4631
abssmoothdtheta_flyany_frameany,1.072401e+00,-2.572793e-01,479360
abssmoothdtheta_flyfemale_frameany,1.009641e+00,-1.264433e+00,221710
abssmoothdtheta_flymale_frameany,1.124933e+00,7.326569e-01,257365
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.823505e+00,2.503137e+00,266
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640055e+00,-1.095004e+00,1596
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.516978e+00,-1.780876e+00,154902
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573673e+00,-1.511910e+00,1306
absthetadiff_nose2ell_flyany_framestop_nearfly,1.511201e+00,-1.077265e+00,61959
absthetadiff_nose2ell_flyany_frametouch,1.470474e+00,-4.482686e+00,13032
absthetadiff_nose2ell_flyfemale_framechase,3.388573e-01,-4.223247e-01,223
absthetadiff_nose2ell_flyfemale_framenearfly,1.566258e+00,-1.682294e+00,70609
absthetadiff_nose2ell_flyfemale_frametouch,1.824267e+00,-1.261812e+00,3628
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.151780e-01,-8.804137e-01,453
absthetadiff_nose2ell_flymale_framechase,3.865415e-01,6.895386e-01,6927
absthetadiff_nose2ell_flymale_framenearfly,1.474054e+00,-1.742735e+00,84180
absthetadiff_nose2ell_flymale_frametouch,1.160692e+00,-4.011460e+00,9380
absthetadiff_nose2ell_flymale_framewingextension,7.781065e-01,-9.076659e-01,4631
absyaw_flyany_framemove,6.019028e-01,1.982282e+00,260564
absyaw_flyfemale_framemove,6.111397e-01,2.278124e+00,115479
absyaw_flymale_framemove,5.898776e-01,1.424015e+00,144860
accmag_flyany_frameany,1.202744e+02,2.903733e-01,479360
accmag_flyfemale_frameany,1.120658e+02,-6.954503e-01,221710
accmag_flymale_frameany,1.272561e+02,1.276734e+00,257365
angle_biggest_wing_flyany_frameany,1.221101e-01,1.038781e+01,479380
angle_biggest_wing_flyany_framewingextension,7.715061e-01,1.825797e+00,4779
angle_biggest_wing_flyfemale_frameany,1.115456e-01,8.324376e+00,221720
angle_biggest_wing_flymale_frameany,1.312358e-01,8.822833e+00,257375
angle_smallest_wing_flyany_frameany,4.947403e-02,9.071203e+00,479380
angle_smallest_wing_flyany_framewingextension,1.710848e-01,4.765998e+00,4779
angle_smallest_wing_flyfemale_frameany,3.746056e-02,5.948857e+00,221720
angle_smallest_wing_flymale_frameany,5.984010e-02,8.032970e+00,257375
angleonclosestfly_flyany_framenearfly,-4.840917e-01,-1.965989e+00,154902
angleonclosestfly_flyany_framestop_nearfly,-4.088385e-01,2.355359e-01,61959
angleonclosestfly_flyany_frametouch,-2.239866e-01,3.550342e+00,13032
angleonclosestfly_flyfemale_framechase,-3.744490e-02,-6.843825e-01,223
angleonclosestfly_flyfemale_framenearfly,-6.004455e-01,-2.101735e+00,70609
angleonclosestfly_flyfemale_frametouch,-3.584677e-01,7.060690e-01,3628
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.061323e-02,3.945342e-01,453
angleonclosestfly_flymale_framechase,-2.033924e-02,-7.523837e-01,6927
angleonclosestfly_flymale_framenearfly,-3.789857e-01,5.687032e-02,84180
angleonclosestfly_flymale_frametouch,-1.034876e-01,3.734015e+00,9380
angleonclosestfly_flymale_framewingextension,5.268473e-02,7.906969e-01,4631
anglesub_flyany_frameany,1.841420e-01,-7.895095e-01,479380
anglesub_flyfemale_frameany,1.731045e-01,-1.246154e+00,221720
anglesub_flymale_frameany,1.935242e-01,-3.996783e-01,257375
area_flyany_frameany,1.617146e+00,-1.159094e+00,479380
area_flyfemale_frameany,1.861473e+00,-9.554854e-01,221720
area_flymale_frameany,1.406626e+00,-6.403930e-01,257375
area_inmost_wing_flyany_frameany,7.524011e-01,-3.842921e+00,479380
area_inmost_wing_flyany_framewingextension,6.606891e-01,5.591008e-01,4779
area_inmost_wing_flyany_framewinggrooming,3.884002e-01,4.259940e-01,61209
area_inmost_wing_flyfemale_frameany,8.024707e-01,-2.831844e+00,221720
area_inmost_wing_flymale_frameany,7.091397e-01,-4.191401e+00,257375
area_outmost_wing_flyany_frameany,8.834299e-01,-1.623202e+00,479380
area_outmost_wing_flyany_framewingextension,1.273455e+00,6.798239e-01,4779
area_outmost_wing_flyany_framewinggrooming,8.902691e-01,5.790312e-01,61209
area_outmost_wing_flyfemale_frameany,9.566280e-01,-8.173649e-01,221720
area_outmost_wing_flymale_frameany,8.202280e-01,-2.065880e+00,257375
arena_angle_flyany_frameany,7.310352e-03,7.463333e-01,479380
b_mm_flyany_frameany,2.053415e-01,-1.929828e+00,479380
b_mm_flyfemale_frameany,2.225590e-01,-1.328033e+00,221720
b_mm_flymale_frameany,1.905036e-01,-1.842906e+00,257375
boutfreq_flyany_framebackup,9.366265e-04,-1.651488e-01,479380
boutfreq_flyany_framebodyturn,3.873754e-03,4.542391e-01,479380
boutfreq_flyany_framecrabwalkall,9.061705e-03,-3.787769e+00,479380
boutfreq_flyany_framecrabwalkextreme,6.696149e-04,-2.410397e+00,479380
boutfreq_flyany_framejump,1.005465e-03,1.214364e+00,479380
boutfreq_flyany_framepivotcenter,3.754850e-04,3.615237e+00,479380
boutfreq_flyany_framepivottail,6.285202e-03,6.469308e-01,479380
boutfreq_flyany_framerighting,5.110768e-04,2.783020e+00,479380
boutfreq_flyany_framestop,1.648379e-02,2.387998e+00,479380
boutfreq_flyany_frametouch,3.909216e-03,-1.694282e+00,479380
boutfreq_flyany_framewalk,1.811089e-02,-1.378762e+00,479380
boutfreq_flyany_framewingextension,7.739163e-04,3.520018e+00,479380
boutfreq_flyany_framewingflick,3.149902e-04,1.041266e+00,479380
boutfreq_flyany_framewinggrooming,3.026826e-03,8.209327e+00,479380
boutfreq_flymale_frameattemptedcopulation,9.325277e-05,1.726428e+00,257365
boutfreq_flymale_framechase,1.884483e-03,9.504561e-01,257365
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,257365
corfrac_maj_flyany_frameany,-7.631046e-02,3.991243e+00,479360
corfrac_maj_flyany_framebackup,-2.613682e-01,-2.924411e+00,1732
corfrac_maj_flyany_framebodyturn,-6.716099e-01,8.235743e+00,4537
corfrac_maj_flyany_framecrabwalkall,-2.687888e-01,2.384276e+00,37896
corfrac_maj_flyany_framecrabwalkextreme,-4.916316e-01,1.095798e+00,1147
corfrac_maj_flyany_framepivotcenter,-8.694675e-02,9.449380e-01,455
corfrac_maj_flyany_framepivottail,-6.847181e-01,2.130503e+00,11068
corfrac_maj_flyfemale_frameany,-7.780718e-02,3.666554e+00,221710
corfrac_maj_flymale_frameany,-7.478802e-02,3.748084e+00,257365
da_flyany_frameany,-1.420748e-05,-1.009087e+00,479360
da_flyfemale_frameany,-1.189308e-04,-2.327704e+00,221710
da_flymale_frameany,8.398963e-05,2.037513e+00,257365
dangle2wall_flyany_framenearwall,4.117394e-02,6.368319e-01,300769
dangle2wall_flyfemale_framenearwall,4.827201e-02,-9.640974e-02,126816
dangle2wall_flymale_framenearwall,3.268038e-02,1.339311e+00,173709
dangle_biggest_wing_flyany_frameany,-2.074378e-01,-1.886117e+01,479360
dangle_biggest_wing_flyfemale_frameany,-2.161003e-01,-1.915994e+01,221710
dangle_biggest_wing_flymale_frameany,-2.000386e-01,-1.403653e+01,257365
dangle_smallest_wing_flyany_frameany,2.075591e-01,1.887860e+01,479360
dangle_smallest_wing_flyfemale_frameany,2.165410e-01,1.912014e+01,221710
dangle_smallest_wing_flymale_frameany,1.997410e-01,1.401342e+01,257365
danglesub_flyany_framemove,-1.227683e-02,2.070677e+00,260544
danglesub_flyany_framenearfly,-8.202778e-02,1.061709e+00,154900
danglesub_flyfemale_framenearfly,-7.505630e-02,1.752486e+00,70608
danglesub_flymale_framenearfly,-8.813735e-02,4.147038e-01,84179
darea_flyany_frameany,-3.966597e-05,-1.195903e+00,479360
darea_flyany_frameattemptedcopulation,-1.511554e-01,6.228515e-01,453
darea_flyany_framebackup,-2.966598e-01,-6.163276e+00,1732
darea_flyany_framebodyturn,-7.144912e-03,5.137283e-01,4537
darea_flyany_framechase,2.228662e-02,-7.411805e-02,7151
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.402141e-03,1.938577e+00,37896
darea_flyany_framecrabwalkextreme,-4.585259e-02,-4.321688e-01,1147
darea_flyany_framejump,-4.442616e-03,3.855605e-01,1116
darea_flyany_framepivotcenter,-3.677339e-02,-1.379982e+00,455
darea_flyany_framepivottail,1.268640e-03,7.715395e-01,11068
darea_flyany_framerighting,4.846808e-02,-1.530952e-01,2835
darea_flyany_framestop,-1.491863e-02,1.207872e+00,218816
darea_flyany_frametouch,-1.050885e-01,-1.357930e+00,13032
darea_flyany_framewalk,4.525819e-02,4.422341e+00,137698
darea_flyany_framewingextension,2.433035e-02,5.488745e-01,4779
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.434730e-02,-1.391032e+00,61208
darea_flyfemale_frameany,-6.510209e-04,-2.656689e+00,221710
darea_flymale_frameany,4.884580e-04,2.153252e+00,257365
darea_inmost_wing_flyany_frameany,4.841221e-01,2.232677e+01,479360
darea_inmost_wing_flyfemale_frameany,5.660284e-01,2.226651e+01,221710
darea_inmost_wing_flymale_frameany,4.133661e-01,1.627704e+01,257365
darea_outmost_wing_flyany_frameany,-4.840023e-01,-2.232133e+01,479360
darea_outmost_wing_flyany_framewingextension,-2.453487e+00,-5.708637e+00,4779
darea_outmost_wing_flyfemale_frameany,-5.650120e-01,-2.235792e+01,221710
darea_outmost_wing_flymale_frameany,-4.140568e-01,-1.631706e+01,257365
db_flyany_frameany,-4.931848e-08,-6.841518e-01,479360
db_flyfemale_frameany,-4.078740e-05,-2.749155e+00,221710
db_flymale_frameany,3.276070e-05,2.063830e+00,257365
dcenter_flyany_frameany,1.176261e+01,1.760984e+00,479380
dcenter_flyany_framebackupstart,8.633053e+00,1.290943e+00,449
dcenter_flyany_framebodyturn,1.128868e+01,8.903244e-01,4537
dcenter_flyany_framebodyturnstart,1.121659e+01,1.120581e+00,1857
dcenter_flyany_framecrabwalkallstart,1.190276e+01,2.200735e+00,4344
dcenter_flyany_framecrabwalkextreme,1.066497e+01,5.176927e+00,1147
dcenter_flyany_framecrabwalkextremestart,1.068021e+01,5.337041e+00,321
dcenter_flyany_framejumpstart,9.324138e+00,-2.989477e+00,482
dcenter_flyany_framemove,1.163223e+01,1.736819e+00,260564
dcenter_flyany_framenearwall,1.099803e+01,2.294849e+00,300779
dcenter_flyany_framepivotcenter,1.059954e+01,1.632791e+00,455
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.093350e+01,3.120194e+00,3011
dcenter_flyany_framerightingstart,1.136596e+01,2.088815e-01,245
dcenter_flyany_framestop,1.186855e+01,1.276946e+00,218816
dcenter_flyany_frametouch,3.020656e+00,1.490263e+00,13032
dcenter_flyany_framewalk,1.260030e+01,1.286134e+00,137698
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.403306e+01,-4.230044e-01,61209
dcenter_flyfemale_frameany,1.204465e+01,2.226016e+00,221720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.152193e+01,1.154853e+00,257375
dcenter_flymale_framewingextension,5.577336e+00,-5.342812e-01,4631
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.414416e-01,2.329541e+00,260544
ddcenter_flyany_framenearfly,4.785025e-01,2.957359e-01,154900
ddcenter_flyfemale_framenearfly,4.335077e-01,-8.852648e-02,70608
ddcenter_flymale_framenearfly,5.176112e-01,5.525898e-01,84179
ddell2nose_flyany_framenearfly,1.169317e+00,-5.788043e-01,154900
ddell2nose_flyfemale_framenearfly,1.111672e+00,-7.084987e-01,70608
ddell2nose_flymale_framenearfly,1.226436e+00,-4.522746e-01,84179
ddist2wall_flyany_framenearwall,3.916730e-02,4.288307e+00,300769
ddist2wall_flyfemale_framenearwall,2.040642e-02,-5.874620e-01,126816
ddist2wall_flymale_framenearwall,4.654186e-02,5.793150e+00,173709
ddnose2ell_flyany_frameattemptedcopulation,6.804000e-01,3.047542e-01,453
ddnose2ell_flyany_framenearfly,1.176705e+00,-6.709210e-01,154900
ddnose2ell_flyfemale_framenearfly,1.112115e+00,-1.101566e+00,70608
ddnose2ell_flymale_framechase,-3.135182e-01,1.523146e+00,6927
ddnose2ell_flymale_framenearfly,1.236698e+00,-2.594205e-01,84179
decc_flyany_frameany,7.990710e-06,3.198305e-01,479360
decc_flyfemale_frameany,-8.857734e-06,-7.006227e-01,221710
decc_flymale_frameany,1.513218e-05,3.078103e-01,257365
dell2nose_flyany_frameany,1.085360e+01,1.738248e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.104059e+01,2.145542e+00,221720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.069462e+01,1.158243e+00,257375
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.519465e+01,4.368882e+00,479380
dist2wall_flyany_frameattemptedcopulation,1.690068e+01,1.501740e+00,453
dist2wall_flyany_framebackupstart,6.653025e+00,1.866874e+00,449
dist2wall_flyany_framebodyturnstart,1.032745e+01,5.448810e+00,1857
dist2wall_flyany_framecrabwalkall,7.489393e+00,2.101831e+00,37896
dist2wall_flyany_framecrabwalkextreme,8.434638e+00,1.277866e+00,1147
dist2wall_flyany_framejump,1.929194e+01,4.318739e-01,1116
dist2wall_flyany_framejumpstart,1.680844e+01,-1.722879e-01,482
dist2wall_flyany_framemove,1.071782e+01,2.552806e+00,260564
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.601684e+00,2.616287e+00,3011
dist2wall_flyany_framerightingstart,1.445450e+01,1.110784e+00,245
dist2wall_flyany_framestop,2.044435e+01,4.164286e+00,218816
dist2wall_flyany_frametouch,1.080076e+01,3.391998e+00,13032
dist2wall_flyany_framewalk,1.076283e+01,2.027903e+00,137698
dist2wall_flyany_framewinggrooming,2.537677e+01,2.792536e+00,61209
dist2wall_flyfemale_frameany,1.655287e+01,4.636442e+00,221720
dist2wall_flymale_frameany,1.402906e+01,3.678450e+00,257375
dmax_wing_angle_flyany_frameany,9.930219e-03,4.580040e-01,479360
dmax_wing_angle_flyany_framewingextension,-5.416313e-01,1.473037e-01,4779
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.432988e-02,1.242472e+00,221710
dmax_wing_angle_flymale_frameany,5.779372e-03,-2.179304e-01,257365
dmax_wing_area_flyany_frameany,-7.988802e-01,-1.209925e+01,479360
dmax_wing_area_flyany_framewingextension,-2.540192e+00,-5.374144e+00,4779
dmax_wing_area_flyfemale_frameany,-8.232560e-01,-9.993806e+00,221710
dmax_wing_area_flymale_frameany,-7.771631e-01,-9.635801e+00,257365
dmin_wing_angle_flyany_frameany,-9.808984e-03,-4.331636e-01,479360
dmin_wing_angle_flyany_framewingextension,-4.746508e-01,7.381274e-01,4779
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.388927e-02,-1.186814e+00,221710
dmin_wing_angle_flymale_frameany,-6.076978e-03,2.027129e-01,257365
dmin_wing_area_flyany_frameany,7.990000e-01,1.209957e+01,479360
dmin_wing_area_flyany_framewingextension,2.101986e+00,3.909866e+00,4779
dmin_wing_area_flyfemale_frameany,8.242724e-01,9.990951e+00,221710
dmin_wing_area_flymale_frameany,7.764724e-01,9.621780e+00,257365
dnose2ell_angle_30tomin30_flyany_frameany,1.141308e+01,1.629427e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.173848e+01,2.113065e+00,221720
dnose2ell_angle_30tomin30_flymale_frameany,1.113561e+01,1.039086e+00,257375
dnose2ell_angle_min20to20_flyany_frameany,4.326045e+01,2.544582e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.171215e+01,1.866034e+00,221720
dnose2ell_angle_min20to20_flymale_frameany,4.458079e+01,2.066313e+00,257375
dnose2ell_angle_min30to30_flyany_frameany,3.490060e+01,2.614993e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.402474e+01,2.092182e+00,221720
dnose2ell_angle_min30to30_flymale_frameany,3.564551e+01,2.057931e+00,257375
dnose2ell_flyany_frameany,1.084101e+01,1.733877e+00,479380
dnose2ell_flyany_frameattemptedcopulation,3.060654e-01,-3.098865e-01,453
dnose2ell_flyany_framebackupstart,7.730621e+00,1.198965e+00,449
dnose2ell_flyany_framebodyturn,1.039549e+01,9.128986e-01,4537
dnose2ell_flyany_framebodyturnstart,1.028924e+01,1.046584e+00,1857
dnose2ell_flyany_framecrabwalkallstart,1.104438e+01,2.314562e+00,4344
dnose2ell_flyany_framecrabwalkextreme,9.924458e+00,5.400328e+00,1147
dnose2ell_flyany_framecrabwalkextremestart,9.843959e+00,5.487336e+00,321
dnose2ell_flyany_framejumpstart,8.366905e+00,-3.258165e+00,482
dnose2ell_flyany_framenearwall,1.005073e+01,2.271779e+00,300779
dnose2ell_flyany_framepivotcenter,9.619022e+00,1.405228e+00,455
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.007168e+01,3.119713e+00,3011
dnose2ell_flyany_framerightingstart,1.044583e+01,1.888620e-01,245
dnose2ell_flyany_framestop,1.093574e+01,1.235676e+00,218816
dnose2ell_flyany_frametouch,1.085466e+00,-2.348302e+00,13032
dnose2ell_flyany_framewalk,1.168769e+01,1.235436e+00,137698
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.316738e+01,-4.625023e-01,61209
dnose2ell_flyfemale_frameany,1.117621e+01,2.304886e+00,221720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.055468e+01,1.063113e+00,257375
dnose2ell_flymale_framechase,1.874151e+00,-1.169907e+00,6927
dnose2ell_flymale_framewingextension,3.569092e+00,-5.919798e-01,4631
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.172468e+01,1.746029e+00,479380
dnose2tail_flyany_framemove,1.161004e+01,1.763526e+00,260564
dnose2tail_flyfemale_frameany,1.207612e+01,2.343151e+00,221720
dnose2tail_flymale_frameany,1.142454e+01,1.039041e+00,257375
dnwingsdetected_flyany_frameany,1.898313e-04,3.719571e+00,479360
dnwingsdetected_flyfemale_frameany,2.736233e-04,6.469096e-01,221710
dnwingsdetected_flymale_frameany,-1.178580e-04,1.132921e-01,257365
dphi_flyany_framemove,-6.249666e-02,-1.549899e+00,260544
dphi_flyfemale_framemove,-3.414358e-02,-7.000967e-01,115469
dphi_flymale_framemove,-7.882339e-02,-1.414795e+00,144850
dtheta_flyany_frameany,-1.360513e-02,-1.783757e+00,479360
dtheta_flyfemale_frameany,-2.540785e-02,-2.625367e+00,221710
dtheta_flymale_frameany,-3.352337e-03,-2.683738e-01,257365
du_cor_flyany_frameany,5.764172e+00,-1.874935e+00,479360
du_cor_flyfemale_frameany,5.281896e+00,-2.138200e+00,221710
du_cor_flymale_frameany,6.183488e+00,-1.466593e+00,257365
du_ctr_flyany_frameany,6.116295e+00,-1.910326e+00,479360
du_ctr_flyany_frameattemptedcopulation,1.654462e-01,-9.012298e-01,453
du_ctr_flyany_framebackup,-7.973166e+00,-1.255064e+00,1732
du_ctr_flyany_framebodyturn,6.708625e+00,4.135079e+00,4537
du_ctr_flyany_framecrabwalkall,1.194526e+01,4.501843e-01,37896
du_ctr_flyany_framecrabwalkextreme,7.646869e-01,-2.879175e+00,1147
du_ctr_flyany_framejump,2.639273e+01,-1.933463e+00,1116
du_ctr_flyany_framemove,1.106043e+01,-2.496336e-01,260544
