field,value,zscore,nflyframes
a_mm_flyany_frameany,6.307981e-01,-4.380132e-01,479460
a_mm_flyfemale_frameany,6.715315e-01,-7.083422e-01,238604
a_mm_flymale_frameany,5.904169e-01,-1.259986e-01,240524
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.902492e-01,6.902525e-01,660
absangle2wall_flyany_framebodyturnstart,1.086435e+00,1.151913e-02,1945
absangle2wall_flyany_framecrabwalkall,1.117980e+00,-1.332696e+00,70101
absangle2wall_flyany_framecrabwalkextreme,9.222345e-01,-8.276771e-01,2793
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.260308e+00,-1.507377e+00,302710
absangle2wall_flyany_framenearwall,1.365030e+00,-1.420305e+00,446463
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.550556e-01,1.408727e+00,3275
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.643097e+00,2.292106e-01,176750
absangle2wall_flyany_frametouch,1.343788e+00,-2.474998e+00,13536
absangle2wall_flyany_framewalk,1.319033e+00,-2.873262e-01,180698
absangle2wall_flyany_framewinggrooming,1.586580e+00,3.661188e-01,3970
absangle2wall_flyfemale_framenearwall,1.410035e+00,-1.155917e-01,213329
absangle2wall_flymale_framenearwall,1.320930e+00,-2.450748e+00,232802
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.666589e+00,-9.387116e-01,382
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.521534e+00,-2.733651e-01,851
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427440e+00,-2.042708e+00,2803
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.102997e+00,-6.452463e-01,417
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596038e+00,1.528081e-02,219197
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461395e+00,-1.447200e+00,1641
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573132e+00,-4.504572e-01,80134
absanglefrom1to2_nose2ell_flyany_frametouch,7.534793e-01,7.813801e-01,13536
absanglefrom1to2_nose2ell_flyfemale_framechase,3.658516e-01,1.276477e+00,238
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594933e+00,-3.563644e-01,109110
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.622441e-01,1.457637e-01,6420
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.431655e-01,-9.645269e-01,502
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597717e+00,3.998641e-01,109915
absanglefrom1to2_nose2ell_flymale_frametouch,7.439854e-01,7.839131e-01,7111
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.244127e+00,-1.147214e+00,446443
absdangle2wall_flyfemale_framenearwall,1.132445e+00,-1.732170e+00,213319
absdangle2wall_flymale_framenearwall,1.355505e+00,-4.006337e-01,232792
absdtheta_flyany_frameany,1.195211e+00,-4.953173e-01,479440
absdtheta_flyany_framebackup,2.225638e+00,-1.635687e+00,2828
absdtheta_flyany_framebodyturn,5.063865e+00,-1.965342e+00,4923
absdtheta_flyany_framecrabwalkall,1.405447e+00,-3.145187e+00,70099
absdtheta_flyany_framecrabwalkextreme,1.439814e+00,-3.934085e+00,2792
absdtheta_flyany_framemove,1.755186e+00,-2.550527e+00,302690
absdtheta_flyany_framenearfly,1.244198e+00,-4.494067e-01,219184
absdtheta_flyany_framenearwall,1.237914e+00,-1.160057e+00,446443
absdtheta_flyany_framenotnearfly_notnearwall,8.494940e-01,8.451385e-01,29287
absdtheta_flyany_framepivotcenter,6.545523e+00,9.549977e-01,316
absdtheta_flyany_framepivottail,4.824539e+00,-1.648246e+00,12784
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.622170e-01,-6.379422e+00,176750
absdtheta_flyany_frametouch,1.568481e+00,-2.571463e-01,13536
absdtheta_flyany_framewalk,1.423902e+00,-2.220788e+00,180695
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.961882e-01,-2.379106e+00,3969
absdtheta_flyfemale_frameany,1.055067e+00,-1.397255e+00,238594
absdtheta_flymale_frameany,1.334742e+00,5.582515e-01,240514
absdtheta_flymale_framechase,1.469537e+00,-1.297718e+00,502
absdv_cor_flyany_frameany,1.785517e+00,1.617028e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.208980e+00,-1.629910e+00,2828
absdv_cor_flyany_framebodyturn,2.620443e+00,-1.266379e+00,4923
absdv_cor_flyany_framecrabwalkall,5.166746e+00,-1.097603e+00,70099
absdv_cor_flyany_framecrabwalkextreme,4.634558e+00,-9.632739e-03,2792
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.706866e+00,-4.347350e-01,302690
absdv_cor_flyany_framenearfly,1.551041e+00,8.527687e-01,219184
absdv_cor_flyany_framenearwall,1.850286e+00,7.315195e-01,446443
absdv_cor_flyany_framenotnearfly_notnearwall,1.259377e+00,4.431322e+00,29287
absdv_cor_flyany_framepivotcenter,3.675231e-02,-1.752383e-01,316
absdv_cor_flyany_framepivottail,1.998848e+00,-1.857322e+00,12784
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.049684e-01,-3.227793e+00,176750
absdv_cor_flyany_frametouch,2.035899e+00,3.027763e+00,13536
absdv_cor_flyany_framewalk,3.188178e+00,-1.096685e+00,180695
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.090753e-02,-3.771518e+00,3969
absdv_cor_flyfemale_frameany,1.413902e+00,1.195592e-01,238594
absdv_cor_flymale_frameany,2.156068e+00,2.854117e+00,240514
absdv_cor_flymale_framechase,2.337242e+00,8.607584e-01,502
absphidiff_nose2ell_flyany_framenearfly,1.652202e+00,1.069061e+00,219184
absphidiff_nose2ell_flyany_frametouch,1.686016e+00,3.012852e+00,13536
absphidiff_nose2ell_flyfemale_framechase,4.734870e-01,3.899395e-01,238
absphidiff_nose2ell_flyfemale_framenearfly,1.630637e+00,5.236984e-01,109104
absphidiff_nose2ell_flyfemale_frametouch,1.684664e+00,2.807084e+00,6420
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.814736e-01,8.958154e-01,502
absphidiff_nose2ell_flymale_framenearfly,1.673810e+00,1.478638e+00,109908
absphidiff_nose2ell_flymale_frametouch,1.686906e+00,2.180447e+00,7111
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.640268e-01,9.277565e-02,479440
abssmoothdtheta_flyfemale_frameany,8.611356e-01,-9.950197e-01,238594
abssmoothdtheta_flymale_frameany,1.066634e+00,1.242284e+00,240514
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.545544e+00,7.579492e-02,382
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670613e+00,1.684459e-01,2803
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.705582e+00,6.195524e-01,417
absthetadiff_nose2ell_flyany_framenearfly,1.654109e+00,9.252939e-01,219197
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.556287e+00,-6.444287e-01,1641
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585091e+00,8.903428e-01,80134
absthetadiff_nose2ell_flyany_frametouch,1.816935e+00,9.207095e-01,13536
absthetadiff_nose2ell_flyfemale_framechase,4.344569e-01,1.121200e+00,238
absthetadiff_nose2ell_flyfemale_framenearfly,1.659353e+00,8.196316e-01,109110
absthetadiff_nose2ell_flyfemale_frametouch,1.774446e+00,-4.566833e-01,6420
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.446414e-01,-8.101606e-01,502
absthetadiff_nose2ell_flymale_framenearfly,1.650222e+00,9.764132e-01,109915
absthetadiff_nose2ell_flymale_frametouch,1.859999e+00,1.116596e+00,7111
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.960155e-01,-3.804756e-01,302710
absyaw_flyfemale_framemove,6.017654e-01,-1.132542e+00,131236
absyaw_flymale_framemove,5.901646e-01,1.515025e-01,171374
accmag_flyany_frameany,8.697823e+01,-6.393413e-01,479440
accmag_flyfemale_frameany,7.738176e+01,-1.394667e+00,238594
accmag_flymale_frameany,9.655358e+01,3.209077e-01,240514
angle_biggest_wing_flyany_frameany,4.778148e-03,-3.832486e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.157638e-04,-4.294604e+00,238604
angle_biggest_wing_flymale_frameany,1.033161e-02,-2.330957e+00,240524
angle_smallest_wing_flyany_frameany,9.465208e-05,-2.779192e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.523283e-03,-3.474593e+00,238604
angle_smallest_wing_flymale_frameany,5.720675e-03,-1.304628e+00,240524
angleonclosestfly_flyany_framenearfly,-3.516106e-01,-3.269323e-01,219197
angleonclosestfly_flyany_framestop_nearfly,-3.150535e-01,3.271355e-01,80134
angleonclosestfly_flyany_frametouch,-3.167324e-01,-1.606821e-02,13536
angleonclosestfly_flyfemale_framechase,-1.666202e-02,-3.445449e-01,238
angleonclosestfly_flyfemale_framenearfly,-3.154321e-01,5.514529e-01,109110
angleonclosestfly_flyfemale_frametouch,-2.892325e-01,8.404220e-01,6420
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.322665e-02,-4.597400e-01,502
angleonclosestfly_flymale_framenearfly,-3.879192e-01,-2.201139e+00,109915
angleonclosestfly_flymale_frametouch,-3.426181e-01,-7.480154e-01,7111
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.066338e-01,6.812933e-01,479460
anglesub_flyfemale_frameany,2.123188e-01,1.445468e+00,238604
anglesub_flymale_frameany,2.008715e-01,7.599595e-02,240524
area_flyany_frameany,1.799911e+00,-5.283398e-01,479460
area_flyfemale_frameany,2.033592e+00,-6.521240e-01,238604
area_flymale_frameany,1.568143e+00,-3.651072e-01,240524
area_inmost_wing_flyany_frameany,9.006848e-01,7.898901e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.373393e-01,-2.688259e+00,3970
area_inmost_wing_flyfemale_frameany,9.409631e-01,4.668072e-01,238604
area_inmost_wing_flymale_frameany,8.607315e-01,1.003780e+00,240524
area_outmost_wing_flyany_frameany,9.229070e-01,-2.942248e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.634563e-01,-2.266211e+00,3970
area_outmost_wing_flyfemale_frameany,9.654636e-01,-7.025283e-01,238604
area_outmost_wing_flymale_frameany,8.805923e-01,2.353625e-01,240524
arena_angle_flyany_frameany,2.432038e-01,2.667375e+00,479460
b_mm_flyany_frameany,2.259717e-01,-5.358831e-01,479460
b_mm_flyfemale_frameany,2.408626e-01,-5.542455e-01,238604
b_mm_flymale_frameany,2.111941e-01,-5.140754e-01,240524
boutfreq_flyany_framebackup,1.376549e-03,7.449244e-01,479460
boutfreq_flyany_framebodyturn,4.056647e-03,2.062159e-01,479460
boutfreq_flyany_framecrabwalkall,1.376757e-02,3.128376e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.334835e-03,4.540330e+00,479460
boutfreq_flyany_framejump,1.272265e-04,-2.155642e+00,479460
boutfreq_flyany_framepivotcenter,2.690527e-04,-7.891730e-01,479460
boutfreq_flyany_framepivottail,6.832687e-03,-2.346269e-01,479460
boutfreq_flyany_framerighting,3.962791e-05,-6.194155e-01,479460
boutfreq_flyany_framestop,1.131064e-02,-2.557818e+00,479460
boutfreq_flyany_frametouch,5.270513e-03,1.840622e+00,479460
boutfreq_flyany_framewalk,2.106119e-02,1.922143e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-7.012350e-01,479460
boutfreq_flyany_framewingflick,6.465607e-05,-6.340252e-02,479460
boutfreq_flyany_framewinggrooming,1.334835e-04,-5.892081e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,240514
boutfreq_flymale_framechase,4.573538e-04,-2.552880e-01,240514
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,240514
corfrac_maj_flyany_frameany,-1.395509e-01,-2.892986e+00,479440
corfrac_maj_flyany_framebackup,-2.342494e-01,-1.269357e+00,2828
corfrac_maj_flyany_framebodyturn,-7.686809e-01,-1.842466e+00,4923
corfrac_maj_flyany_framecrabwalkall,-2.975527e-01,2.285072e+00,70099
corfrac_maj_flyany_framecrabwalkextreme,-4.859313e-01,1.882302e+00,2792
corfrac_maj_flyany_framepivotcenter,-1.329916e-01,-1.367530e+00,316
corfrac_maj_flyany_framepivottail,-6.939586e-01,-6.015327e-01,12784
corfrac_maj_flyfemale_frameany,-1.257224e-01,-1.295138e+00,238594
corfrac_maj_flymale_frameany,-1.531689e-01,-4.297583e+00,240514
da_flyany_frameany,-1.293180e-05,-5.556420e-01,479440
da_flyfemale_frameany,-2.158081e-05,4.737962e-01,238594
da_flymale_frameany,-1.053504e-05,-9.446839e-01,240514
dangle2wall_flyany_framenearwall,3.207182e-03,-7.167950e-01,446443
dangle2wall_flyfemale_framenearwall,6.712279e-03,-7.140258e-01,213319
dangle2wall_flymale_framenearwall,-8.626841e-05,-5.180633e-01,232792
dangle_biggest_wing_flyany_frameany,3.320108e-02,4.060545e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.128802e-02,4.246452e+00,238594
dangle_biggest_wing_flymale_frameany,2.498181e-02,2.873957e+00,240514
dangle_smallest_wing_flyany_frameany,-3.320535e-02,-4.058704e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.131881e-02,-4.247409e+00,238594
dangle_smallest_wing_flymale_frameany,-2.495065e-02,-2.850172e+00,240514
danglesub_flyany_framemove,-2.320040e-02,-3.818287e-01,302690
danglesub_flyany_framenearfly,-6.874318e-02,3.622646e-01,219184
danglesub_flyfemale_framenearfly,-6.030166e-02,6.842097e-01,109104
danglesub_flymale_framenearfly,-7.717330e-02,5.563186e-02,109908
darea_flyany_frameany,6.165981e-06,1.086041e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.880426e-01,4.668218e-01,2828
darea_flyany_framebodyturn,-5.322880e-02,3.638443e-01,4923
darea_flyany_framechase,7.554727e-02,1.316424e+00,740
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.416023e-03,2.011747e+00,70099
darea_flyany_framecrabwalkextreme,-1.002934e-01,-2.000754e+00,2792
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.201572e-01,1.170758e+00,316
darea_flyany_framepivottail,-6.119156e-02,7.237863e-01,12784
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.425349e-02,-8.475265e-01,176750
darea_flyany_frametouch,-1.001904e-01,-1.744997e+00,13536
darea_flyany_framewalk,2.608150e-02,-1.184846e+00,180695
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.655292e-03,6.595787e+00,3969
darea_flyfemale_frameany,-5.471420e-05,6.720565e-01,238594
darea_flymale_frameany,7.147676e-05,-3.931117e-01,240514
darea_inmost_wing_flyany_frameany,-4.570674e-03,-4.716247e+00,479440
darea_inmost_wing_flyfemale_frameany,-9.003462e-03,-4.397360e+00,238594
darea_inmost_wing_flymale_frameany,-4.099857e-04,-3.615369e+00,240514
darea_outmost_wing_flyany_frameany,4.591594e-03,4.712487e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.785916e-03,4.392586e+00,238594
darea_outmost_wing_flymale_frameany,5.184116e-04,3.635535e+00,240514
db_flyany_frameany,6.006613e-06,2.533771e+00,479440
db_flyfemale_frameany,1.360653e-06,8.116088e-01,238594
db_flymale_frameany,1.364057e-05,4.538442e-01,240514
dcenter_flyany_frameany,1.008465e+01,-2.602769e+00,479460
dcenter_flyany_framebackupstart,8.115907e+00,-2.062545e+00,660
dcenter_flyany_framebodyturn,1.058670e+01,-2.578899e+00,4923
dcenter_flyany_framebodyturnstart,1.041477e+01,-2.815023e+00,1945
dcenter_flyany_framecrabwalkallstart,1.044609e+01,-2.800495e+00,6599
dcenter_flyany_framecrabwalkextreme,7.505770e+00,-1.802487e+00,2793
dcenter_flyany_framecrabwalkextremestart,7.284597e+00,-2.434437e+00,640
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.027912e+01,-2.704568e+00,302710
dcenter_flyany_framenearwall,9.621991e+00,-2.300744e+00,446463
dcenter_flyany_framepivotcenter,7.006357e+00,-2.070996e+00,316
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.810901e+00,-1.568222e+00,3275
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.552942e+00,-2.539323e+00,176750
dcenter_flyany_frametouch,2.842117e+00,-2.035097e+00,13536
dcenter_flyany_framewalk,1.125505e+01,-2.701858e+00,180698
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.066707e+01,-3.180634e+00,3970
dcenter_flyfemale_frameany,9.767713e+00,-3.059437e+00,238604
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.040305e+01,-1.765894e+00,240524
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.472909e-02,-3.267947e+00,302690
ddcenter_flyany_framenearfly,2.681503e-01,-7.602559e-01,219184
ddcenter_flyfemale_framenearfly,2.434424e-01,-7.813416e-01,109104
ddcenter_flymale_framenearfly,2.919890e-01,-7.358963e-01,109908
ddell2nose_flyany_framenearfly,8.538700e-01,-4.050849e-01,219184
ddell2nose_flyfemale_framenearfly,8.121782e-01,-3.637315e-01,109104
ddell2nose_flymale_framenearfly,8.952165e-01,-4.546449e-01,109908
ddist2wall_flyany_framenearwall,4.450387e-03,-1.824462e+00,446443
ddist2wall_flyfemale_framenearwall,4.994347e-03,-1.629978e+00,213319
ddist2wall_flymale_framenearwall,3.556831e-03,-1.364530e+00,232792
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.713762e-01,-3.594871e-01,219184
ddnose2ell_flyfemale_framenearfly,7.699271e-01,-6.468460e-01,109104
ddnose2ell_flymale_framechase,-2.177408e+00,-1.735638e+00,502
ddnose2ell_flymale_framenearfly,9.724187e-01,-8.018503e-02,109908
decc_flyany_frameany,1.743627e-05,2.255940e+00,479440
decc_flyfemale_frameany,1.431666e-05,2.951601e-01,238594
decc_flymale_frameany,2.908879e-05,1.857985e+00,240514
dell2nose_flyany_frameany,9.178627e+00,-2.587116e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.853975e+00,-2.854191e+00,238604
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.504485e+00,-1.914966e+00,240524
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.671505e+00,-2.565820e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.217849e+00,-2.066480e-01,660
dist2wall_flyany_framebodyturnstart,6.324771e+00,-1.207454e+00,1945
dist2wall_flyany_framecrabwalkall,6.196285e+00,-8.175505e-01,70101
dist2wall_flyany_framecrabwalkextreme,6.557972e+00,-1.164492e+00,2793
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.292917e+00,-1.747289e+00,302710
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.722851e+00,-6.820222e-01,3275
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.063817e+01,-2.426121e+00,176750
dist2wall_flyany_frametouch,6.850813e+00,-2.302390e+00,13536
dist2wall_flyany_framewalk,7.546688e+00,-8.608634e-01,180698
dist2wall_flyany_framewinggrooming,1.154494e+01,-3.998795e+00,3970
dist2wall_flyfemale_frameany,9.687066e+00,-1.790129e+00,238604
dist2wall_flymale_frameany,7.663315e+00,-2.979298e+00,240524
dmax_wing_angle_flyany_frameany,8.487094e-03,5.973226e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.011949e-02,2.437648e+00,238594
dmax_wing_angle_flymale_frameany,-3.315565e-03,-8.535020e-01,240514
dmax_wing_area_flyany_frameany,-2.357043e-01,1.426433e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.829065e-01,2.359141e-01,238594
dmax_wing_area_flymale_frameany,-1.887128e-01,2.008096e+00,240514
dmin_wing_angle_flyany_frameany,-8.491364e-03,-5.928415e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.015029e-02,-2.469298e+00,238594
dmin_wing_angle_flymale_frameany,3.346727e-03,8.822301e-01,240514
dmin_wing_area_flyany_frameany,2.357253e-01,-1.427711e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.826890e-01,-2.483470e-01,238594
dmin_wing_area_flymale_frameany,1.888212e-01,-2.000265e+00,240514
dnose2ell_angle_30tomin30_flyany_frameany,9.728490e+00,-2.519392e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.423134e+00,-3.001035e+00,238604
dnose2ell_angle_30tomin30_flymale_frameany,1.003477e+01,-1.674168e+00,240524
dnose2ell_angle_min20to20_flyany_frameany,3.929993e+01,-1.990016e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.570583e+01,-2.982761e+00,238604
dnose2ell_angle_min20to20_flymale_frameany,4.288178e+01,-4.020447e-01,240524
dnose2ell_angle_min30to30_flyany_frameany,3.149954e+01,-2.042625e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.900166e+01,-2.856585e+00,238604
dnose2ell_angle_min30to30_flymale_frameany,3.399066e+01,-6.198389e-01,240524
dnose2ell_flyany_frameany,9.177747e+00,-2.579733e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.273339e+00,-2.170688e+00,660
dnose2ell_flyany_framebodyturn,9.656188e+00,-2.703146e+00,4923
dnose2ell_flyany_framebodyturnstart,9.499593e+00,-2.909350e+00,1945
dnose2ell_flyany_framecrabwalkallstart,9.496146e+00,-2.878490e+00,6599
dnose2ell_flyany_framecrabwalkextreme,6.389748e+00,-1.868221e+00,2793
dnose2ell_flyany_framecrabwalkextremestart,6.117036e+00,-2.512530e+00,640
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.686954e+00,-2.292460e+00,446463
dnose2ell_flyany_framepivotcenter,6.216964e+00,-2.021654e+00,316
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.891360e+00,-1.723060e+00,3275
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.642220e+00,-2.542773e+00,176750
dnose2ell_flyany_frametouch,1.093706e+00,-1.832780e-01,13536
dnose2ell_flyany_framewalk,1.035395e+01,-2.720210e+00,180698
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.672229e+00,-3.369363e+00,3970
dnose2ell_flyfemale_frameany,8.872717e+00,-3.048866e+00,238604
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.485087e+00,-1.738571e+00,240524
dnose2ell_flymale_framechase,2.059663e+00,8.087485e-01,502
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.007458e+01,-2.583859e+00,479460
dnose2tail_flyany_framemove,1.027329e+01,-2.694385e+00,302710
dnose2tail_flyfemale_frameany,9.706104e+00,-3.220219e+00,238604
dnose2tail_flymale_frameany,1.044494e+01,-1.578974e+00,240524
dnwingsdetected_flyany_frameany,0.000000e+00,5.206792e-01,479440
dnwingsdetected_flyfemale_frameany,-1.270820e-04,-9.449283e-01,238594
dnwingsdetected_flymale_frameany,2.521350e-04,1.653977e+00,240514
dphi_flyany_framemove,-3.906036e-02,-1.240649e+00,302690
dphi_flyfemale_framemove,-4.919313e-02,-1.224468e+00,131226
dphi_flymale_framemove,-2.953987e-02,-6.352651e-01,171364
dtheta_flyany_frameany,8.302046e-03,1.382281e+00,479440
dtheta_flyfemale_frameany,3.937489e-03,5.719766e-01,238594
dtheta_flymale_frameany,1.247185e-02,1.470550e+00,240514
du_cor_flyany_frameany,5.486813e+00,9.195588e-01,479440
du_cor_flyfemale_frameany,4.498146e+00,3.130766e-02,238594
du_cor_flymale_frameany,6.473865e+00,1.558885e+00,240514
du_ctr_flyany_frameany,5.822134e+00,9.178067e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.910567e+00,1.669448e+00,2828
du_ctr_flyany_framebodyturn,4.575418e+00,-1.904869e+00,4923
du_ctr_flyany_framecrabwalkall,9.449853e+00,-1.604662e+00,70099
du_ctr_flyany_framecrabwalkextreme,1.577129e+00,5.657712e+00,2792
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.056765e+00,-7.474928e-01,302690
du_ctr_flyany_framenearfly,4.884054e+00,3.532124e-01,219184
du_ctr_flyany_framenearwall,5.846174e+00,2.588965e-01,446443
du_ctr_flyany_framenotnearfly_notnearwall,1.105972e+01,7.165197e+00,29287
du_ctr_flyany_framepivotcenter,3.704058e-02,-4.776351e-01,316
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.885114e-02,-1.954005e+00,176750
du_ctr_flyany_frametouch,2.272088e+00,1.749174e+00,13536
du_ctr_flyany_framewalk,1.313714e+01,-1.709443e+00,180695
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
