field,value,zscore,nflyframes
a_mm_flyany_frameany,6.444722e-01,7.717299e-01,455487
a_mm_flyfemale_frameany,6.823200e-01,7.653388e-02,238216
a_mm_flymale_frameany,6.027691e-01,8.007420e-01,215916
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.746380e-01,-3.165357e-01,481
absangle2wall_flyany_framebodyturnstart,1.064773e+00,-1.112533e+00,1999
absangle2wall_flyany_framecrabwalkall,1.116010e+00,-1.083789e+00,55382
absangle2wall_flyany_framecrabwalkextreme,9.159350e-01,-1.153578e+00,1333
absangle2wall_flyany_framejump,1.715581e+00,1.303075e+00,665
absangle2wall_flyany_framejumpstart,1.757204e+00,1.802624e+00,236
absangle2wall_flyany_framemove,1.256502e+00,-2.769949e+00,260864
absangle2wall_flyany_framenearwall,1.385715e+00,5.678926e-01,378849
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.878219e-01,-2.218495e+00,2990
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.706056e+00,1.431237e+00,194623
absangle2wall_flyany_frametouch,1.392510e+00,-6.687770e-01,10066
absangle2wall_flyany_framewalk,1.291723e+00,-3.463155e+00,144709
absangle2wall_flyany_framewinggrooming,1.639280e+00,9.980652e-01,43709
absangle2wall_flyfemale_framenearwall,1.396850e+00,5.421589e-01,192284
absangle2wall_flymale_framenearwall,1.374029e+00,4.756698e-01,185710
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.669855e+00,-3.324447e-03,256
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.577668e+00,1.839600e+00,765
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491666e+00,4.178515e-01,2136
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.195735e+00,3.729413e-02,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594489e+00,7.385564e-01,161296
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466651e+00,-6.005877e-01,1195
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591187e+00,4.858450e-01,62611
absanglefrom1to2_nose2ell_flyany_frametouch,7.604229e-01,3.882600e-01,10066
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.573960e+00,-5.309581e-01,81732
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.912054e-01,2.778680e-01,5043
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.141624e-01,1.481848e+00,506
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617922e+00,1.263990e+00,79090
absanglefrom1to2_nose2ell_flymale_frametouch,7.302166e-01,2.964075e-01,4922
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.427969e+00,-9.537409e-01,378832
absdangle2wall_flyfemale_framenearwall,1.458946e+00,-4.092297e-01,192276
absdangle2wall_flymale_framenearwall,1.394176e+00,-1.388250e+00,185701
absdtheta_flyany_frameany,1.301587e+00,-5.580047e-01,455468
absdtheta_flyany_framebackup,2.424522e+00,-4.958580e-01,1920
absdtheta_flyany_framebodyturn,5.353495e+00,-1.088913e+00,5028
absdtheta_flyany_framecrabwalkall,1.661701e+00,-6.680953e-01,55381
absdtheta_flyany_framecrabwalkextreme,1.668289e+00,-1.481676e+00,1333
absdtheta_flyany_framemove,1.964249e+00,-7.724496e-01,260845
absdtheta_flyany_framenearfly,1.391024e+00,-5.425494e-01,161286
absdtheta_flyany_framenearwall,1.425542e+00,-9.192126e-01,378832
absdtheta_flyany_framenotnearfly_notnearwall,9.681571e-01,1.636076e+00,67804
absdtheta_flyany_framepivotcenter,6.633299e+00,6.479672e-01,203
absdtheta_flyany_framepivottail,5.156108e+00,-4.919389e-01,11627
absdtheta_flyany_framerighting,9.135249e+00,3.582791e-01,1041
absdtheta_flyany_framestop,4.139879e-01,2.702534e-01,194623
absdtheta_flyany_frametouch,1.661773e+00,-3.484186e-01,10066
absdtheta_flyany_framewalk,1.591614e+00,-6.330009e-01,144709
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.572909e-01,-7.168941e-01,43709
absdtheta_flyfemale_frameany,1.313455e+00,-1.321665e-01,238206
absdtheta_flymale_frameany,1.289449e+00,-9.480084e-01,215907
absdtheta_flymale_framechase,1.825249e+00,-4.671396e-02,506
absdv_cor_flyany_frameany,1.743368e+00,1.786795e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.462903e+00,7.345146e-01,1920
absdv_cor_flyany_framebodyturn,3.109215e+00,3.033355e-01,5028
absdv_cor_flyany_framecrabwalkall,5.653366e+00,-4.510999e-02,55381
absdv_cor_flyany_framecrabwalkextreme,4.934185e+00,6.272708e-01,1333
absdv_cor_flyany_framejump,1.440547e+01,-9.058972e-01,665
absdv_cor_flyany_framemove,2.942510e+00,5.301368e-01,260845
absdv_cor_flyany_framenearfly,1.627167e+00,-1.839596e-02,161286
absdv_cor_flyany_framenearwall,1.995554e+00,-9.705590e-02,378832
absdv_cor_flyany_framenotnearfly_notnearwall,7.473385e-01,3.452466e-01,67804
absdv_cor_flyany_framepivotcenter,2.113810e-02,-3.518846e-01,203
absdv_cor_flyany_framepivottail,2.726422e+00,9.419408e-01,11627
absdv_cor_flyany_framerighting,6.384750e+00,7.092381e-01,1041
absdv_cor_flyany_framestop,1.428340e-01,6.711692e-01,194623
absdv_cor_flyany_frametouch,1.835509e+00,5.007816e-01,10066
absdv_cor_flyany_framewalk,3.613941e+00,9.027138e-01,144709
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.235396e-01,-8.718196e-03,43709
absdv_cor_flyfemale_frameany,1.754216e+00,1.160263e+00,238206
absdv_cor_flymale_frameany,1.735214e+00,-7.957213e-01,215907
absdv_cor_flymale_framechase,2.148768e+00,-3.274990e-01,506
absphidiff_nose2ell_flyany_framenearfly,1.682277e+00,1.110093e+00,161286
absphidiff_nose2ell_flyany_frametouch,1.627626e+00,1.008242e+00,10066
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.696317e+00,1.314376e+00,81725
absphidiff_nose2ell_flyfemale_frametouch,1.630488e+00,8.480591e-03,5043
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.833499e-01,1.504224e-01,506
absphidiff_nose2ell_flymale_framenearfly,1.667428e+00,8.599934e-01,79087
absphidiff_nose2ell_flymale_frametouch,1.622065e+00,1.116072e+00,4922
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.003749e+00,-4.770209e-01,455468
abssmoothdtheta_flyfemale_frameany,1.025632e+00,-1.579313e-01,238206
abssmoothdtheta_flymale_frameany,9.809089e-01,-7.737798e-01,215907
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.691691e+00,2.293660e+00,256
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.727020e+00,1.202168e+00,2136
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.683554e+00,3.136494e-01,200
absthetadiff_nose2ell_flyany_framenearfly,1.705964e+00,1.553616e+00,161296
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.582456e+00,2.341124e-01,1195
absthetadiff_nose2ell_flyany_framestop_nearfly,1.658938e+00,1.972350e+00,62611
absthetadiff_nose2ell_flyany_frametouch,1.820517e+00,8.291796e-01,10066
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.715137e+00,1.390882e+00,81732
absthetadiff_nose2ell_flyfemale_frametouch,1.833335e+00,8.982461e-02,5043
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.406535e-01,1.794102e+00,506
absthetadiff_nose2ell_flymale_framenearfly,1.697945e+00,1.626672e+00,79090
absthetadiff_nose2ell_flymale_frametouch,1.815776e+00,8.542152e-01,4922
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.076875e-01,5.578414e-01,260864
absyaw_flyfemale_framemove,6.142040e-01,1.503003e-01,141039
absyaw_flymale_framemove,6.000073e-01,7.062782e-01,119252
accmag_flyany_frameany,1.008007e+02,-6.717511e-01,455468
accmag_flyfemale_frameany,1.040890e+02,-2.198084e-01,238206
accmag_flymale_frameany,9.716167e+01,-1.182227e+00,215907
angle_biggest_wing_flyany_frameany,3.712476e-02,1.360582e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.506511e-02,7.368635e-01,238216
angle_biggest_wing_flymale_frameany,2.773493e-02,-4.740847e-01,215916
angle_smallest_wing_flyany_frameany,1.169089e-02,9.410872e-02,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.654754e-02,1.207216e+00,238216
angle_smallest_wing_flymale_frameany,5.975683e-03,-8.564859e-01,215916
angleonclosestfly_flyany_framenearfly,-3.732809e-01,-5.260297e-01,161296
angleonclosestfly_flyany_framestop_nearfly,-4.831664e-01,-2.997535e+00,62611
angleonclosestfly_flyany_frametouch,-4.540549e-01,-3.582491e+00,10066
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.788229e-01,-1.278051e-01,81732
angleonclosestfly_flyfemale_frametouch,-4.640005e-01,-2.115782e+00,5043
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.500786e-02,2.735470e+00,506
angleonclosestfly_flymale_framenearfly,-3.641727e-01,-8.535180e-01,79090
angleonclosestfly_flymale_frametouch,-4.300323e-01,-2.314843e+00,4922
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.826176e-01,-9.041200e-01,455487
anglesub_flyfemale_frameany,1.836745e-01,-5.889686e-01,238216
anglesub_flymale_frameany,1.812385e-01,-8.653418e-01,215916
area_flyany_frameany,1.828143e+00,-2.465982e-01,455487
area_flyfemale_frameany,2.029915e+00,-9.311702e-01,238216
area_flymale_frameany,1.605677e+00,3.173075e-02,215916
area_inmost_wing_flyany_frameany,8.288288e-01,-9.140992e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.008066e-01,1.277748e+00,43709
area_inmost_wing_flyfemale_frameany,9.041414e-01,2.395881e-02,238216
area_inmost_wing_flymale_frameany,7.459180e-01,-2.176943e+00,215916
area_outmost_wing_flyany_frameany,8.894239e-01,-7.992027e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.922444e-01,2.108318e+00,43709
area_outmost_wing_flyfemale_frameany,9.815326e-01,1.809626e-01,238216
area_outmost_wing_flymale_frameany,7.875437e-01,-2.266710e+00,215916
arena_angle_flyany_frameany,-1.916047e-01,-2.095977e+00,455487
b_mm_flyany_frameany,2.249509e-01,-9.581844e-01,455487
b_mm_flyfemale_frameany,2.367523e-01,-1.662483e+00,238216
b_mm_flymale_frameany,2.119222e-01,-5.723226e-01,215916
boutfreq_flyany_framebackup,1.062599e-03,-7.835847e-01,455487
boutfreq_flyany_framebodyturn,4.388709e-03,6.354340e-01,455487
boutfreq_flyany_framecrabwalkall,1.370401e-02,2.794135e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.035356e-04,2.319505e-01,455487
boutfreq_flyany_framejump,5.312995e-04,-7.098995e-01,455487
boutfreq_flyany_framepivotcenter,1.734407e-04,-8.507033e-01,455487
boutfreq_flyany_framepivottail,6.566598e-03,-7.799861e-01,455487
boutfreq_flyany_framerighting,1.888089e-04,-4.233428e-01,455487
boutfreq_flyany_framestop,1.302562e-02,-6.506322e-01,455487
boutfreq_flyany_frametouch,4.151600e-03,-4.254729e-01,455487
boutfreq_flyany_framewalk,2.005326e-02,5.210877e-01,455487
boutfreq_flyany_framewingextension,5.927721e-05,-4.750879e-01,455487
boutfreq_flyany_framewingflick,1.646589e-04,-1.131511e-01,455487
boutfreq_flyany_framewinggrooming,1.455585e-03,2.264073e-02,455487
boutfreq_flymale_frameattemptedcopulation,4.631624e-06,-6.854553e-01,215907
boutfreq_flymale_framechase,2.917923e-04,-7.932850e-01,215907
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,215907
corfrac_maj_flyany_frameany,-9.384608e-02,5.278630e-01,455468
corfrac_maj_flyany_framebackup,-2.185794e-01,-2.178574e-01,1920
corfrac_maj_flyany_framebodyturn,-7.627889e-01,-1.743185e+00,5028
corfrac_maj_flyany_framecrabwalkall,-3.075115e-01,2.500448e-01,55381
corfrac_maj_flyany_framecrabwalkextreme,-5.529624e-01,-3.374563e-01,1333
corfrac_maj_flyany_framepivotcenter,-1.910834e-01,-4.428755e+00,203
corfrac_maj_flyany_framepivottail,-7.060580e-01,-2.284876e+00,11627
corfrac_maj_flyfemale_frameany,-1.083379e-01,-4.427198e-02,238206
corfrac_maj_flymale_frameany,-7.811699e-02,1.231451e+00,215907
da_flyany_frameany,5.963416e-07,1.395264e+00,455468
da_flyfemale_frameany,-4.237987e-06,1.567978e+00,238206
da_flymale_frameany,3.680949e-05,-1.056621e-01,215907
dangle2wall_flyany_framenearwall,1.420798e-02,-1.031026e+00,378832
dangle2wall_flyfemale_framenearwall,2.384743e-02,-7.124851e-01,192276
dangle2wall_flymale_framenearwall,3.678695e-03,-1.367327e+00,185701
dangle_biggest_wing_flyany_frameany,-3.532392e-03,7.063288e-01,455468
dangle_biggest_wing_flyfemale_frameany,-4.808025e-03,3.903169e-01,238206
dangle_biggest_wing_flymale_frameany,-1.554395e-03,8.177048e-01,215907
dangle_smallest_wing_flyany_frameany,3.576754e-03,-6.987134e-01,455468
dangle_smallest_wing_flyfemale_frameany,4.942389e-03,-3.997364e-01,238206
dangle_smallest_wing_flymale_frameany,1.241100e-03,-8.138877e-01,215907
danglesub_flyany_framemove,-2.108469e-02,-1.314911e+00,260845
danglesub_flyany_framenearfly,-8.424857e-02,4.129013e-01,161286
danglesub_flyfemale_framenearfly,-8.865429e-02,-2.087491e-01,81725
danglesub_flymale_framenearfly,-7.948030e-02,9.855936e-01,79087
darea_flyany_frameany,1.030586e-05,1.301739e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.903350e-01,1.016667e-02,1920
darea_flyany_framebodyturn,-6.920689e-02,-8.005447e-01,5028
darea_flyany_framechase,-6.426009e-02,-2.690071e+00,567
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.876151e-02,-2.311348e+00,55381
darea_flyany_framecrabwalkextreme,-1.658308e-02,7.600674e-01,1333
darea_flyany_framejump,-1.924005e-01,-1.096437e+00,665
darea_flyany_framepivotcenter,-1.791552e-02,-8.116125e-01,203
darea_flyany_framepivottail,-1.032333e-01,-1.206837e+00,11627
darea_flyany_framerighting,3.187429e-02,5.172641e-01,1041
darea_flyany_framestop,-9.989181e-03,1.342278e+00,194623
darea_flyany_frametouch,-9.604564e-02,-1.378734e+00,10066
darea_flyany_framewalk,2.703065e-02,-3.361019e-01,144709
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.072262e-02,-2.518475e-01,43709
darea_flyfemale_frameany,-8.107683e-05,1.119924e+00,238206
darea_flymale_frameany,1.579532e-04,-4.242699e-01,215907
darea_inmost_wing_flyany_frameany,8.894753e-02,1.393390e-01,455468
darea_inmost_wing_flyfemale_frameany,9.190417e-02,-1.753317e-01,238206
darea_inmost_wing_flymale_frameany,8.435469e-02,3.715027e-01,215907
darea_outmost_wing_flyany_frameany,-8.906030e-02,-1.520209e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.244220e-02,1.125409e-01,238206
darea_outmost_wing_flymale_frameany,-8.424844e-02,-3.434145e-01,215907
db_flyany_frameany,1.018805e-06,3.877803e-01,455468
db_flyfemale_frameany,-8.123393e-06,3.846889e-01,238206
db_flymale_frameany,6.069782e-06,-7.255748e-01,215907
dcenter_flyany_frameany,1.181125e+01,1.516630e+00,455487
dcenter_flyany_framebackupstart,9.037470e+00,2.157287e-01,484
dcenter_flyany_framebodyturn,1.185970e+01,1.397288e+00,5028
dcenter_flyany_framebodyturnstart,1.178525e+01,1.516982e+00,1999
dcenter_flyany_framecrabwalkallstart,1.215758e+01,2.011009e+00,6241
dcenter_flyany_framecrabwalkextreme,9.180234e+00,1.273477e+00,1333
dcenter_flyany_framecrabwalkextremestart,9.118819e+00,1.051013e+00,366
dcenter_flyany_framejumpstart,1.275610e+01,1.189110e+00,242
dcenter_flyany_framemove,1.154688e+01,1.094436e+00,260864
dcenter_flyany_framenearwall,1.097130e+01,1.675654e+00,378849
dcenter_flyany_framepivotcenter,9.823769e+00,-1.164466e-01,203
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.107560e+01,1.740836e+00,2990
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.199902e+01,1.239849e+00,194623
dcenter_flyany_frametouch,2.953276e+00,3.833603e-01,10066
dcenter_flyany_framewalk,1.249628e+01,9.986972e-01,144709
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.453940e+01,1.460792e+00,43709
dcenter_flyfemale_frameany,1.201443e+01,2.258077e+00,238216
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159611e+01,5.991886e-01,215916
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.687079e-01,3.987294e-01,260845
ddcenter_flyany_framenearfly,3.385990e-01,-9.080492e-01,161286
ddcenter_flyfemale_framenearfly,3.543297e-01,-3.574455e-01,81725
ddcenter_flymale_framenearfly,3.218388e-01,-1.404418e+00,79087
ddell2nose_flyany_framenearfly,1.060326e+00,-4.597648e-01,161286
ddell2nose_flyfemale_framenearfly,1.086555e+00,-3.875238e-02,81725
ddell2nose_flymale_framenearfly,1.034272e+00,-8.832053e-01,79087
ddist2wall_flyany_framenearwall,1.144098e-02,-1.533967e+00,378832
ddist2wall_flyfemale_framenearwall,1.692260e-02,-6.063320e-01,192276
ddist2wall_flymale_framenearwall,5.459126e-03,-1.987612e+00,185701
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.075902e+00,-4.480369e-01,161286
ddnose2ell_flyfemale_framenearfly,1.146527e+00,1.690083e-01,81725
ddnose2ell_flymale_framechase,-1.389796e+00,-5.609318e-01,506
ddnose2ell_flymale_framenearfly,1.002706e+00,-1.041145e+00,79087
decc_flyany_frameany,1.017867e-06,-8.586321e-01,455468
decc_flyfemale_frameany,-9.055474e-06,-1.637374e+00,238206
decc_flymale_frameany,-1.148971e-05,-7.059076e-01,215907
dell2nose_flyany_frameany,1.090113e+01,1.493613e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.106306e+01,2.266674e+00,238216
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073291e+01,5.597828e-01,215916
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.099959e+01,-1.181158e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.285901e+00,-1.433840e+00,484
dist2wall_flyany_framebodyturnstart,6.878820e+00,-1.420647e+00,1999
dist2wall_flyany_framecrabwalkall,6.378268e+00,-1.473253e+00,55382
dist2wall_flyany_framecrabwalkextreme,6.828103e+00,-2.709666e+00,1333
dist2wall_flyany_framejump,1.923219e+01,-1.222705e-01,665
dist2wall_flyany_framejumpstart,1.803445e+01,1.067507e-01,236
dist2wall_flyany_framemove,7.998701e+00,-2.255709e+00,260864
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.820977e+00,-1.546335e+00,2990
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.478543e+01,-7.179894e-01,194623
dist2wall_flyany_frametouch,7.961636e+00,-1.578608e+00,10066
dist2wall_flyany_framewalk,7.798112e+00,-1.913868e+00,144709
dist2wall_flyany_framewinggrooming,1.976169e+01,-4.393483e-01,43709
dist2wall_flyfemale_frameany,1.157128e+01,-1.037786e+00,238216
dist2wall_flymale_frameany,1.034664e+01,-1.252749e+00,215916
dmax_wing_angle_flyany_frameany,-5.883561e-03,-1.783609e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.781249e-02,-3.236216e+00,238206
dmax_wing_angle_flymale_frameany,6.856125e-03,3.275703e-02,215907
dmax_wing_area_flyany_frameany,-3.199172e-01,-5.882615e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.283044e-01,-3.620006e-01,238206
dmax_wing_area_flymale_frameany,-3.088013e-01,-5.311112e-01,215907
dmin_wing_angle_flyany_frameany,5.927923e-03,1.797807e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.794686e-02,3.219904e+00,238206
dmin_wing_angle_flymale_frameany,-7.169420e-03,-2.853779e-02,215907
dmin_wing_area_flyany_frameany,3.198044e-01,5.824655e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.277664e-01,3.332785e-01,238206
dmin_wing_area_flymale_frameany,3.089076e-01,5.429268e-01,215907
dnose2ell_angle_30tomin30_flyany_frameany,1.145893e+01,1.477636e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.167417e+01,2.185120e+00,238216
dnose2ell_angle_30tomin30_flymale_frameany,1.122984e+01,5.982833e-01,215916
dnose2ell_angle_min20to20_flyany_frameany,4.245596e+01,2.339747e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.266818e+01,1.273844e+00,238216
dnose2ell_angle_min20to20_flymale_frameany,4.228151e+01,-6.864349e-01,215916
dnose2ell_angle_min30to30_flyany_frameany,3.407678e+01,1.708811e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.434174e+01,1.223568e+00,238216
dnose2ell_angle_min30to30_flymale_frameany,3.383232e+01,-7.440615e-01,215916
dnose2ell_flyany_frameany,1.089427e+01,1.467345e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.198355e+00,1.032146e-01,484
dnose2ell_flyany_framebodyturn,1.100964e+01,1.469157e+00,5028
dnose2ell_flyany_framebodyturnstart,1.093638e+01,1.554663e+00,1999
dnose2ell_flyany_framecrabwalkallstart,1.125820e+01,1.935152e+00,6241
dnose2ell_flyany_framecrabwalkextreme,8.137357e+00,1.129960e+00,1333
dnose2ell_flyany_framecrabwalkextremestart,8.078971e+00,9.796957e-01,366
dnose2ell_flyany_framejumpstart,1.212489e+01,1.321385e+00,242
dnose2ell_flyany_framenearwall,1.003872e+01,1.653859e+00,378849
dnose2ell_flyany_framepivotcenter,9.120330e+00,-2.486477e-02,203
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.018003e+01,1.531494e+00,2990
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.107876e+01,1.200731e+00,194623
dnose2ell_flyany_frametouch,1.149032e+00,7.364630e-01,10066
dnose2ell_flyany_framewalk,1.160639e+01,9.966655e-01,144709
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.364601e+01,1.432984e+00,43709
dnose2ell_flyfemale_frameany,1.108681e+01,2.172969e+00,238216
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069014e+01,6.035950e-01,215916
dnose2ell_flymale_framechase,1.657287e+00,-1.115018e+00,506
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179463e+01,1.488917e+00,455487
dnose2tail_flyany_framemove,1.155215e+01,1.090691e+00,260864
dnose2tail_flyfemale_frameany,1.196775e+01,2.153606e+00,238216
dnose2tail_flymale_frameany,1.161054e+01,6.455778e-01,215916
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,455468
dnwingsdetected_flyfemale_frameany,-2.546166e-04,-2.089563e+00,238206
dnwingsdetected_flymale_frameany,-2.809136e-04,4.482462e-01,215907
dphi_flyany_framemove,3.433900e-02,1.038563e+00,260845
dphi_flyfemale_framemove,-1.205278e-01,-2.124402e+00,141029
dphi_flymale_framemove,2.071155e-01,4.110093e+00,119243
dtheta_flyany_frameany,3.888414e-03,6.859949e-01,455468
dtheta_flyfemale_frameany,2.568464e-02,2.616478e+00,238206
dtheta_flymale_frameany,-1.932196e-02,-1.622148e+00,215907
du_cor_flyany_frameany,5.019991e+00,-9.796646e-01,455468
du_cor_flyfemale_frameany,5.194532e+00,-7.688762e-02,238206
du_cor_flymale_frameany,4.842609e+00,-1.642926e+00,215907
du_ctr_flyany_frameany,5.353872e+00,-9.720942e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.942458e+00,-3.957085e-01,1920
du_ctr_flyany_framebodyturn,5.262630e+00,-5.020198e-01,5028
du_ctr_flyany_framecrabwalkall,1.080747e+01,-3.150052e-01,55381
du_ctr_flyany_framecrabwalkextreme,1.126773e+00,1.185331e+00,1333
du_ctr_flyany_framejump,3.416665e+01,2.158900e-01,665
du_ctr_flyany_framemove,9.309817e+00,-1.110920e+00,260845
du_ctr_flyany_framenearfly,4.893292e+00,-8.109238e-01,161286
du_ctr_flyany_framenearwall,5.982978e+00,-1.107825e+00,378832
du_ctr_flyany_framenotnearfly_notnearwall,3.249044e+00,-6.589735e-01,67804
du_ctr_flyany_framepivotcenter,-3.310519e-01,-2.372640e+00,203
du_ctr_flyany_framerighting,3.770069e+00,-7.950146e-01,1041
du_ctr_flyany_framestop,9.351569e-02,-6.262165e-01,194623
du_ctr_flyany_frametouch,2.295888e+00,2.986691e-01,10066
du_ctr_flyany_framewalk,1.396021e+01,-1.706705e+00,144709
du_ctr_flyany_framewingextension,NaN,NaN,0
