field,value,zscore,nflyframes
a_mm_flyany_frameany,6.473806e-01,7.211146e-01,479414
a_mm_flyfemale_frameany,6.855222e-01,1.854136e-01,239092
a_mm_flymale_frameany,6.091895e-01,1.225350e+00,238702
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.788096e-01,-5.276019e+00,479
absangle2wall_flyany_framebodyturnstart,1.042241e+00,-1.544663e+00,2229
absangle2wall_flyany_framecrabwalkall,1.090909e+00,-2.536250e+00,28716
absangle2wall_flyany_framecrabwalkextreme,8.995688e-01,-1.121646e+00,712
absangle2wall_flyany_framejump,1.440631e+00,-3.610220e+00,454
absangle2wall_flyany_framejumpstart,1.438784e+00,-3.976473e+00,225
absangle2wall_flyany_framemove,1.283541e+00,-4.350448e-01,246361
absangle2wall_flyany_framenearwall,1.297550e+00,-2.906581e+00,302750
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.360482e-01,-4.284228e+00,3821
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.545352e+00,-2.368699e+00,233053
absangle2wall_flyany_frametouch,1.347418e+00,-2.079656e+00,15003
absangle2wall_flyany_framewalk,1.340807e+00,5.841678e-01,156283
absangle2wall_flyany_framewinggrooming,1.569468e+00,-1.395487e-01,44060
absangle2wall_flyfemale_framenearwall,1.309609e+00,-2.635830e+00,163126
absangle2wall_flymale_framenearwall,1.285052e+00,-2.759827e+00,138318
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.791081e+00,1.744283e+00,201
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.519731e+00,2.603583e-01,858
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486453e+00,1.107470e-01,1269
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552163e+00,-1.250368e+00,142418
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.579807e+00,2.235762e+00,1605
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539463e+00,-8.170376e-01,50369
absanglefrom1to2_nose2ell_flyany_frametouch,7.423689e-01,3.026450e-01,15003
absanglefrom1to2_nose2ell_flyfemale_framechase,3.344493e-01,6.739722e-01,1261
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.693041e+00,1.219329e+00,75358
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.080906e-01,1.721536e+00,5917
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.743962e+00,1.574436e+00,320
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.653849e-01,-2.981497e-01,7326
absanglefrom1to2_nose2ell_flymale_framenearfly,1.421212e+00,-2.289529e+00,66159
absanglefrom1to2_nose2ell_flymale_frametouch,6.840948e-01,-3.532347e-01,8815
absanglefrom1to2_nose2ell_flymale_framewingextension,8.930036e-01,9.055373e-01,1612
absdangle2wall_flyany_framenearwall,2.137905e+00,6.852599e+00,302737
absdangle2wall_flyfemale_framenearwall,2.275944e+00,7.789076e+00,163121
absdangle2wall_flymale_framenearwall,2.004688e+00,4.976316e+00,138311
absdtheta_flyany_frameany,1.593760e+00,3.107434e+00,479394
absdtheta_flyany_framebackup,3.212064e+00,4.334203e+00,1794
absdtheta_flyany_framebodyturn,7.301284e+00,6.292525e+00,5718
absdtheta_flyany_framecrabwalkall,2.231903e+00,5.014403e+00,28715
absdtheta_flyany_framecrabwalkextreme,1.979934e+00,1.163364e+00,712
absdtheta_flyany_framemove,2.800402e+00,7.536863e+00,246341
absdtheta_flyany_framenearfly,1.989228e+00,5.675709e+00,142410
absdtheta_flyany_framenearwall,2.122492e+00,6.829935e+00,302737
absdtheta_flyany_framenotnearfly_notnearwall,6.713654e-01,-8.457698e-01,148960
absdtheta_flyany_framepivotcenter,8.345373e+00,4.967943e+00,209
absdtheta_flyany_framepivottail,6.636261e+00,5.718350e+00,15504
absdtheta_flyany_framerighting,1.083148e+01,3.956489e+00,777
absdtheta_flyany_framestop,3.866939e-01,-8.067455e-01,233053
absdtheta_flyany_frametouch,2.373065e+00,7.203017e+00,15003
absdtheta_flyany_framewalk,2.470294e+00,8.439210e+00,156280
absdtheta_flyany_framewingextension,1.440042e+00,6.063687e-01,1963
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.951522e-01,1.089280e+00,44060
absdtheta_flyfemale_frameany,1.776611e+00,4.749910e+00,239084
absdtheta_flymale_frameany,1.410136e+00,8.442175e-01,238691
absdtheta_flymale_framechase,2.348185e+00,2.910719e+00,7326
absdv_cor_flyany_frameany,2.023335e+00,2.474992e+00,479394
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.898505e+00,5.623235e+00,1794
absdv_cor_flyany_framebodyturn,4.335427e+00,4.723686e+00,5718
absdv_cor_flyany_framecrabwalkall,7.771402e+00,6.641142e+00,28715
absdv_cor_flyany_framecrabwalkextreme,6.147381e+00,5.952232e+00,712
absdv_cor_flyany_framejump,1.793094e+01,1.645054e+00,454
absdv_cor_flyany_framemove,3.883587e+00,6.007877e+00,246341
absdv_cor_flyany_framenearfly,2.347914e+00,5.038434e+00,142410
absdv_cor_flyany_framenearwall,2.885032e+00,5.932256e+00,302737
absdv_cor_flyany_framenotnearfly_notnearwall,5.239529e-01,-6.341208e-01,148960
absdv_cor_flyany_framepivotcenter,1.421219e-01,9.352078e-01,209
absdv_cor_flyany_framepivottail,3.698592e+00,4.928949e+00,15504
absdv_cor_flyany_framerighting,6.156792e+00,1.979149e-01,777
absdv_cor_flyany_framestop,1.337755e-01,-3.300622e-01,233053
absdv_cor_flyany_frametouch,2.859086e+00,7.971835e+00,15003
absdv_cor_flyany_framewalk,4.730916e+00,6.464756e+00,156280
absdv_cor_flyany_framewingextension,1.329137e+00,1.807007e+00,1963
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.482279e-01,2.538089e+00,44060
absdv_cor_flyfemale_frameany,2.233741e+00,4.498128e+00,239084
absdv_cor_flymale_frameany,1.816716e+00,1.258384e-01,238691
absdv_cor_flymale_framechase,3.505623e+00,5.705117e+00,7326
absphidiff_nose2ell_flyany_framenearfly,1.439126e+00,-3.996186e+00,142410
absphidiff_nose2ell_flyany_frametouch,1.463351e+00,-3.684916e+00,15003
absphidiff_nose2ell_flyfemale_framechase,4.533945e-01,1.117502e-01,1261
absphidiff_nose2ell_flyfemale_framenearfly,1.465452e+00,-3.803000e+00,75354
absphidiff_nose2ell_flyfemale_frametouch,1.514024e+00,-3.704574e+00,5917
absphidiff_nose2ell_flyfemale_framewingextension,1.313044e+00,-2.308396e-01,320
absphidiff_nose2ell_flymale_framechase,3.974416e-01,-1.916938e+00,7326
absphidiff_nose2ell_flymale_framenearfly,1.420297e+00,-3.902877e+00,66156
absphidiff_nose2ell_flymale_frametouch,1.423213e+00,-2.460051e+00,8815
absphidiff_nose2ell_flymale_framewingextension,9.703330e-01,-1.950463e+00,1612
abssmoothdtheta_flyany_frameany,1.218213e+00,2.782745e+00,479394
abssmoothdtheta_flyfemale_frameany,1.393163e+00,4.461170e+00,239084
abssmoothdtheta_flymale_frameany,1.043343e+00,5.438032e-01,238691
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.462913e+00,-1.514658e+00,201
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527193e+00,-2.217780e+00,1269
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.436868e+00,-2.649895e+00,142418
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.461193e+00,-2.680568e+00,1605
absthetadiff_nose2ell_flyany_framestop_nearfly,1.491765e+00,-9.234487e-01,50369
absthetadiff_nose2ell_flyany_frametouch,1.645329e+00,-1.590115e+00,15003
absthetadiff_nose2ell_flyfemale_framechase,3.952999e-01,4.889819e-01,1261
absthetadiff_nose2ell_flyfemale_framenearfly,1.474655e+00,-2.419352e+00,75358
absthetadiff_nose2ell_flyfemale_frametouch,1.789023e+00,-6.541920e-01,5917
absthetadiff_nose2ell_flyfemale_framewingextension,1.147766e+00,-5.015148e-02,320
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.691143e-01,-3.525109e-01,7326
absthetadiff_nose2ell_flymale_framenearfly,1.402341e+00,-2.723007e+00,66159
absthetadiff_nose2ell_flymale_frametouch,1.523141e+00,-1.333856e+00,8815
absthetadiff_nose2ell_flymale_framewingextension,8.184137e-01,-3.367366e-01,1612
absyaw_flyany_framemove,5.108785e-01,-2.815811e+00,246361
absyaw_flyfemale_framemove,4.979501e-01,-4.437319e+00,140544
absyaw_flymale_framemove,5.284189e-01,-1.236315e+00,105065
accmag_flyany_frameany,1.327557e+02,3.605311e+00,479394
accmag_flyfemale_frameany,1.487994e+02,4.801951e+00,239084
accmag_flymale_frameany,1.166751e+02,1.742632e+00,238691
angle_biggest_wing_flyany_frameany,5.899134e-02,2.153102e+00,479414
angle_biggest_wing_flyany_framewingextension,6.684338e-01,-9.996384e-01,1963
angle_biggest_wing_flyfemale_frameany,4.192706e-02,1.594685e-01,239092
angle_biggest_wing_flymale_frameany,7.553079e-02,3.058677e+00,238702
angle_smallest_wing_flyany_frameany,2.322507e-02,2.259496e+00,479414
angle_smallest_wing_flyany_framewingextension,7.645173e-02,-2.580240e-01,1963
angle_smallest_wing_flyfemale_frameany,1.583456e-02,8.684796e-01,239092
angle_smallest_wing_flymale_frameany,3.031735e-02,2.487061e+00,238702
angleonclosestfly_flyany_framenearfly,-4.249116e-01,-1.736326e+00,142418
angleonclosestfly_flyany_framestop_nearfly,-3.194778e-01,7.555805e-01,50369
angleonclosestfly_flyany_frametouch,-2.823518e-01,1.111685e+00,15003
angleonclosestfly_flyfemale_framechase,-4.867169e-03,-1.516777e-01,1261
angleonclosestfly_flyfemale_framenearfly,-5.320407e-01,-1.963001e+00,75358
angleonclosestfly_flyfemale_frametouch,-3.320212e-01,2.990617e-01,5917
angleonclosestfly_flyfemale_framewingextension,-5.065681e-01,-5.052805e-01,320
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.690993e-05,1.519384e-01,7326
angleonclosestfly_flymale_framenearfly,-3.131636e-01,8.147317e-01,66159
angleonclosestfly_flymale_frametouch,-2.373816e-01,1.099196e+00,8815
angleonclosestfly_flymale_framewingextension,2.587450e-01,1.867192e+00,1612
anglesub_flyany_frameany,1.892741e-01,-5.030898e-01,479414
anglesub_flyfemale_frameany,1.789466e-01,-1.155888e+00,239092
anglesub_flymale_frameany,1.980374e-01,-8.159021e-02,238702
area_flyany_frameany,1.893388e+00,9.603027e-01,479414
area_flyfemale_frameany,2.099315e+00,1.943912e-01,239092
area_flymale_frameany,1.686548e+00,1.884914e+00,238702
area_inmost_wing_flyany_frameany,8.460226e-01,-2.192151e-01,479414
area_inmost_wing_flyany_framewingextension,6.683999e-01,1.169423e+00,1963
area_inmost_wing_flyany_framewinggrooming,3.790271e-01,7.598839e-02,44060
area_inmost_wing_flyfemale_frameany,9.104985e-01,3.183676e-01,239092
area_inmost_wing_flymale_frameany,7.824841e-01,-8.335999e-01,238702
area_outmost_wing_flyany_frameany,9.200828e-01,2.208514e-01,479414
area_outmost_wing_flyany_framewingextension,1.268258e+00,1.152010e+00,1963
area_outmost_wing_flyany_framewinggrooming,8.311027e-01,9.619297e-02,44060
area_outmost_wing_flyfemale_frameany,9.812124e-01,2.424928e-01,239092
area_outmost_wing_flymale_frameany,8.593907e-01,1.445770e-01,238702
arena_angle_flyany_frameany,2.677838e-01,2.959721e+00,479414
b_mm_flyany_frameany,2.319824e-01,1.144770e+00,479414
b_mm_flyfemale_frameany,2.436585e-01,2.015749e-01,239092
b_mm_flymale_frameany,2.202059e-01,2.096831e+00,238702
boutfreq_flyany_framebackup,1.005394e-03,-1.384661e+00,479414
boutfreq_flyany_framebodyturn,4.649426e-03,1.488384e+00,479414
boutfreq_flyany_framecrabwalkall,7.924258e-03,-3.022428e+00,479414
boutfreq_flyany_framecrabwalkextreme,4.276054e-04,-2.004865e+00,479414
boutfreq_flyany_framejump,5.026970e-04,-4.822323e-01,479414
boutfreq_flyany_framepivotcenter,1.877292e-04,-9.169708e-01,479414
boutfreq_flyany_framepivottail,7.972233e-03,1.051280e+00,479414
boutfreq_flyany_framerighting,1.647845e-04,6.108433e-02,479414
boutfreq_flyany_framestop,1.252154e-02,-1.109808e+00,479414
boutfreq_flyany_frametouch,5.998990e-03,2.702209e+00,479414
boutfreq_flyany_framewalk,1.883758e-02,1.329184e-01,479414
boutfreq_flyany_framewingextension,4.088324e-04,1.560870e+00,479414
boutfreq_flyany_framewingflick,1.397539e-04,9.264258e-01,479414
boutfreq_flyany_framewinggrooming,2.200603e-03,2.955624e+00,479414
boutfreq_flymale_frameattemptedcopulation,4.189517e-06,-7.907173e-01,238691
boutfreq_flymale_framechase,1.424436e-03,1.071304e+00,238691
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,238691
corfrac_maj_flyany_frameany,-4.231802e-02,3.555079e+00,479394
corfrac_maj_flyany_framebackup,-1.598775e-01,4.860592e+00,1794
corfrac_maj_flyany_framebodyturn,-7.028633e-01,5.187784e+00,5718
corfrac_maj_flyany_framecrabwalkall,-2.356320e-01,6.109528e+00,28715
corfrac_maj_flyany_framecrabwalkextreme,-4.801078e-01,1.889398e+00,712
corfrac_maj_flyany_framepivotcenter,-9.126751e-02,5.616988e-01,209
corfrac_maj_flyany_framepivottail,-6.099466e-01,8.544906e+00,15504
corfrac_maj_flyfemale_frameany,-6.886015e-02,1.912473e+00,239084
corfrac_maj_flymale_frameany,-1.670181e-02,4.918459e+00,238691
da_flyany_frameany,1.197623e-05,2.880983e+00,479394
da_flyfemale_frameany,-1.210111e-04,-1.970231e+00,239084
da_flymale_frameany,1.822688e-04,4.471615e+00,238691
dangle2wall_flyany_framenearwall,1.719165e-02,-9.709736e-03,302737
dangle2wall_flyfemale_framenearwall,3.909325e-02,1.121162e+00,163121
dangle2wall_flymale_framenearwall,-5.284992e-03,-1.777028e+00,138311
dangle_biggest_wing_flyany_frameany,-3.935560e-02,-2.551162e+00,479394
dangle_biggest_wing_flyfemale_frameany,-5.649117e-03,5.037106e-01,239084
dangle_biggest_wing_flymale_frameany,-7.332835e-02,-4.481586e+00,238691
dangle_smallest_wing_flyany_frameany,3.929454e-02,2.549198e+00,479394
dangle_smallest_wing_flyfemale_frameany,5.937785e-03,-4.915780e-01,239084
dangle_smallest_wing_flymale_frameany,7.292878e-02,4.470128e+00,238691
danglesub_flyany_framemove,-1.784676e-02,2.421508e-01,246341
danglesub_flyany_framenearfly,-1.341045e-01,-3.924886e+00,142410
danglesub_flyfemale_framenearfly,-1.471451e-01,-5.258414e+00,75354
danglesub_flymale_framenearfly,-1.258135e-01,-2.660062e+00,66156
darea_flyany_frameany,-1.581276e-05,2.661751e-01,479394
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.920147e-01,1.959154e-01,1794
darea_flyany_framebodyturn,-4.824150e-02,3.046909e-01,5718
darea_flyany_framechase,4.484947e-02,3.465467e-01,8841
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.824562e-03,1.906851e+00,28715
darea_flyany_framecrabwalkextreme,-8.653483e-02,-1.885897e+00,712
darea_flyany_framejump,-5.652358e-01,-4.083705e+00,454
darea_flyany_framepivotcenter,8.013806e-02,1.124165e+00,209
darea_flyany_framepivottail,-7.616817e-02,-7.983686e-02,15504
darea_flyany_framerighting,3.367384e-02,1.652503e-01,777
darea_flyany_framestop,-4.399129e-03,2.920918e+00,233053
darea_flyany_frametouch,-1.166010e-01,-2.496145e+00,15003
darea_flyany_framewalk,2.583241e-02,-1.203059e+00,156280
darea_flyany_framewingextension,-4.424280e-01,-4.357865e+00,1963
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.122220e-03,1.197881e+00,44060
darea_flyfemale_frameany,-6.602087e-04,-2.435182e+00,239084
darea_flymale_frameany,8.458982e-04,3.990800e+00,238691
darea_inmost_wing_flyany_frameany,1.400180e-01,2.813637e+00,479394
darea_inmost_wing_flyfemale_frameany,8.893350e-02,-5.088750e-01,239084
darea_inmost_wing_flymale_frameany,1.876114e-01,5.188166e+00,238691
darea_outmost_wing_flyany_frameany,-1.401144e-01,-2.822688e+00,479394
darea_outmost_wing_flyany_framewingextension,-6.103789e-01,-4.256234e-01,1963
darea_outmost_wing_flyfemale_frameany,-8.751384e-02,5.506001e-01,239084
darea_outmost_wing_flymale_frameany,-1.892867e-01,-5.251575e+00,238691
db_flyany_frameany,-5.007172e-06,-2.196210e+00,479394
db_flyfemale_frameany,-3.461406e-05,-2.217396e+00,239084
db_flymale_frameany,3.762761e-05,2.436805e+00,238691
dcenter_flyany_frameany,1.231547e+01,2.934348e+00,479414
dcenter_flyany_framebackupstart,1.068049e+01,3.036538e+00,482
dcenter_flyany_framebodyturn,1.157528e+01,3.050137e-01,5718
dcenter_flyany_framebodyturnstart,1.145681e+01,2.838833e-01,2229
dcenter_flyany_framecrabwalkallstart,1.232698e+01,2.143838e+00,3799
dcenter_flyany_framecrabwalkextreme,1.038161e+01,3.568290e+00,712
dcenter_flyany_framecrabwalkextremestart,9.909231e+00,2.715806e+00,205
dcenter_flyany_framejumpstart,9.262002e+00,-3.442509e+00,240
dcenter_flyany_framemove,1.154953e+01,1.132009e+00,246361
dcenter_flyany_framenearwall,1.132162e+01,2.761311e+00,302750
dcenter_flyany_framepivotcenter,7.990885e+00,-1.687676e+00,209
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.090661e+01,1.061811e+00,3821
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.293027e+01,3.091435e+00,233053
dcenter_flyany_frametouch,2.915156e+00,-8.620909e-01,15003
dcenter_flyany_framewalk,1.194375e+01,-5.625123e-01,156283
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.342034e+01,-9.300944e-02,44060
dcenter_flyfemale_frameany,1.183362e+01,1.822075e+00,239092
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.282678e+01,3.465716e+00,238702
dcenter_flymale_framewingextension,6.552799e+00,5.508590e-01,1612
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.153117e-01,1.895792e+00,246341
ddcenter_flyany_framenearfly,7.990076e-01,5.773486e+00,142410
ddcenter_flyfemale_framenearfly,8.106307e-01,6.496078e+00,75354
ddcenter_flymale_framenearfly,8.149147e-01,5.246979e+00,66156
ddell2nose_flyany_framenearfly,1.855399e+00,4.489137e+00,142410
ddell2nose_flyfemale_framenearfly,1.829689e+00,4.624545e+00,75354
ddell2nose_flymale_framenearfly,1.932790e+00,4.511651e+00,66156
ddist2wall_flyany_framenearwall,3.226614e-02,3.746656e+00,302737
ddist2wall_flyfemale_framenearwall,4.005231e-02,4.191269e+00,163121
ddist2wall_flymale_framenearwall,2.382849e-02,1.812742e+00,138311
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.828497e+00,4.269895e+00,142410
ddnose2ell_flyfemale_framenearfly,1.970293e+00,5.279979e+00,75354
ddnose2ell_flymale_framechase,-1.191995e+00,3.591449e-01,7326
ddnose2ell_flymale_framenearfly,1.715917e+00,3.154720e+00,66156
decc_flyany_frameany,-1.386851e-05,-3.475724e+00,479394
decc_flyfemale_frameany,1.491098e-05,2.745482e-01,239084
decc_flymale_frameany,-4.293230e-05,-3.199418e+00,238691
dell2nose_flyany_frameany,1.139093e+01,2.871322e+00,479414
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.079727e+01,1.634749e+00,239092
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.201465e+01,3.560063e+00,238702
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.602717e+01,4.612271e+00,479414
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.064420e+00,1.242409e+00,482
dist2wall_flyany_framebodyturnstart,9.040916e+00,3.381950e+00,2229
dist2wall_flyany_framecrabwalkall,7.276571e+00,1.443537e+00,28716
dist2wall_flyany_framecrabwalkextreme,8.539239e+00,1.699704e+00,712
dist2wall_flyany_framejump,1.531804e+01,-2.652531e+00,454
dist2wall_flyany_framejumpstart,1.330222e+01,-3.415043e+00,225
dist2wall_flyany_framemove,1.034070e+01,2.400056e+00,246361
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.877297e+00,1.562499e+00,3821
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.169495e+01,4.910788e+00,233053
dist2wall_flyany_frametouch,9.141632e+00,6.237807e-01,15003
dist2wall_flyany_framewalk,9.562580e+00,1.114050e+00,156283
dist2wall_flyany_framewinggrooming,2.549950e+01,3.564637e+00,44060
dist2wall_flyfemale_frameany,1.423447e+01,1.937789e+00,239092
dist2wall_flymale_frameany,1.785688e+01,6.660496e+00,238702
dmax_wing_angle_flyany_frameany,-9.486790e-04,-1.257564e+00,479394
dmax_wing_angle_flyany_framewingextension,-6.501351e-01,-6.686574e-01,1963
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.182818e-02,-4.024776e+00,239084
dmax_wing_angle_flymale_frameany,1.914394e-02,9.890348e-01,238691
dmax_wing_area_flyany_frameany,-4.165697e-01,-3.072213e+00,479394
dmax_wing_area_flyany_framewingextension,-8.199194e-01,-6.475699e-01,1963
dmax_wing_area_flyfemale_frameany,-4.409364e-01,-2.968168e+00,239084
dmax_wing_area_flymale_frameany,-3.888574e-01,-1.976645e+00,238691
dmin_wing_angle_flyany_frameany,8.876235e-04,1.253498e+00,479394
dmin_wing_angle_flyany_framewingextension,-3.621863e-01,1.079579e+00,1963
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.211685e-02,4.045970e+00,239084
dmin_wing_angle_flymale_frameany,-1.954350e-02,-9.993097e-01,238691
dmin_wing_area_flyany_frameany,4.164733e-01,3.067792e+00,479394
dmin_wing_area_flyany_framewingextension,1.272182e+00,1.675336e+00,1963
dmin_wing_area_flyfemale_frameany,4.423561e-01,2.980315e+00,239084
dmin_wing_area_flymale_frameany,3.871821e-01,1.951087e+00,238691
dnose2ell_angle_30tomin30_flyany_frameany,1.195677e+01,2.843129e+00,479414
dnose2ell_angle_30tomin30_flyfemale_frameany,1.149770e+01,1.783346e+00,239092
dnose2ell_angle_30tomin30_flymale_frameany,1.244787e+01,3.312950e+00,238702
dnose2ell_angle_min20to20_flyany_frameany,4.575267e+01,2.494659e+00,479414
dnose2ell_angle_min20to20_flyfemale_frameany,4.748997e+01,4.233430e+00,239092
dnose2ell_angle_min20to20_flymale_frameany,4.416383e+01,1.916011e-01,238702
dnose2ell_angle_min30to30_flyany_frameany,3.680704e+01,2.571720e+00,479414
dnose2ell_angle_min30to30_flyfemale_frameany,3.795900e+01,4.094543e+00,239092
dnose2ell_angle_min30to30_flymale_frameany,3.577536e+01,4.693357e-01,238702
dnose2ell_flyany_frameany,1.136384e+01,2.776735e+00,479414
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.007551e+01,3.183883e+00,482
dnose2ell_flyany_framebodyturn,1.067605e+01,2.581009e-01,5718
dnose2ell_flyany_framebodyturnstart,1.058668e+01,2.789112e-01,2229
dnose2ell_flyany_framecrabwalkallstart,1.146874e+01,2.170907e+00,3799
dnose2ell_flyany_framecrabwalkextreme,9.454505e+00,3.522588e+00,712
dnose2ell_flyany_framecrabwalkextremestart,8.960447e+00,2.745289e+00,205
dnose2ell_flyany_framejumpstart,8.106163e+00,-3.927143e+00,240
dnose2ell_flyany_framenearwall,1.034758e+01,2.589936e+00,302750
dnose2ell_flyany_framepivotcenter,7.124573e+00,-1.712682e+00,209
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.014260e+01,1.197375e+00,3821
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.197322e+01,2.973101e+00,233053
dnose2ell_flyany_frametouch,9.942992e-01,-3.333272e+00,15003
dnose2ell_flyany_framewalk,1.097089e+01,-7.672883e-01,156283
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.239902e+01,-3.126185e-01,44060
dnose2ell_flyfemale_frameany,1.096357e+01,1.904107e+00,239092
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.179563e+01,3.100646e+00,238702
dnose2ell_flymale_framechase,2.217588e+00,1.095697e+00,7326
dnose2ell_flymale_framewingextension,4.888186e+00,6.624072e-01,1612
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.226980e+01,2.806835e+00,479414
dnose2tail_flyany_framemove,1.150368e+01,9.561718e-01,246361
dnose2tail_flyfemale_frameany,1.192504e+01,2.079260e+00,239092
dnose2tail_flymale_frameany,1.264596e+01,2.957500e+00,238702
dnwingsdetected_flyany_frameany,-6.325683e-05,-4.271976e-01,479394
dnwingsdetected_flyfemale_frameany,-4.457906e-20,-8.274899e-01,239084
dnwingsdetected_flymale_frameany,0.000000e+00,1.047539e+00,238691
dphi_flyany_framemove,9.449253e-02,2.266436e+00,246341
dphi_flyfemale_framemove,1.374963e-01,2.430087e+00,140536
dphi_flymale_framemove,3.227114e-02,5.945630e-01,105054
dtheta_flyany_frameany,6.227236e-03,1.083006e+00,479394
dtheta_flyfemale_frameany,2.872098e-02,2.956899e+00,239084
dtheta_flymale_frameany,-1.763163e-02,-1.357950e+00,238691
du_cor_flyany_frameany,7.733688e+00,3.573116e+00,479394
du_cor_flyfemale_frameany,8.867702e+00,5.850919e+00,239084
du_cor_flymale_frameany,6.611792e+00,1.094588e+00,238691
du_ctr_flyany_frameany,8.171428e+00,3.587061e+00,479394
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.904903e+00,-4.138034e+00,1794
du_ctr_flyany_framebodyturn,7.966329e+00,8.572966e+00,5718
du_ctr_flyany_framecrabwalkall,1.618229e+01,6.567796e+00,28715
du_ctr_flyany_framecrabwalkextreme,7.124649e-01,-3.650291e+00,712
du_ctr_flyany_framejump,2.830408e+01,-1.109929e+00,454
du_ctr_flyany_framemove,1.612486e+01,6.685421e+00,246341
du_ctr_flyany_framenearfly,9.524535e+00,6.795264e+00,142410
du_ctr_flyany_framenearwall,1.119885e+01,6.678445e+00,302737
du_ctr_flyany_framenotnearfly_notnearwall,2.941634e+00,-6.630237e-01,148960
du_ctr_flyany_framepivotcenter,1.305311e+00,4.085732e+00,209
