field,value,zscore,nflyframes
a_mm_flyany_frameany,6.281196e-01,-1.146185e+00,479460
a_mm_flyfemale_frameany,6.700221e-01,-1.241291e+00,239168
a_mm_flymale_frameany,5.863502e-01,-1.037611e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.953150e-01,4.684970e-01,506
absangle2wall_flyany_framebodyturnstart,1.090057e+00,-3.947453e-02,2387
absangle2wall_flyany_framecrabwalkall,1.137120e+00,-3.031536e-01,51292
absangle2wall_flyany_framecrabwalkextreme,8.372554e-01,-2.175602e+00,1827
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.281083e+00,-5.515895e-02,309695
absangle2wall_flyany_framenearwall,1.369100e+00,-1.149640e+00,422695
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.201080e-01,-6.096211e-01,3607
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609019e+00,-4.320150e-01,169765
absangle2wall_flyany_frametouch,1.364784e+00,-1.814685e+00,28391
absangle2wall_flyany_framewalk,1.341762e+00,1.044032e+00,189407
absangle2wall_flyany_framewinggrooming,1.699335e+00,2.410862e+00,6789
absangle2wall_flyfemale_framenearwall,1.400166e+00,-3.766843e-01,209118
absangle2wall_flymale_framenearwall,1.337866e+00,-1.751965e+00,213190
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.595672e+00,-1.790059e+00,354
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.688682e+00,3.568727e+00,959
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.690593e+00,5.005841e+00,2539
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.664373e+00,7.196499e+00,284
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631146e+00,1.687137e+00,227589
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.545273e+00,1.267885e+00,2185
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.621055e+00,8.308350e-01,81669
absanglefrom1to2_nose2ell_flyany_frametouch,9.066023e-01,5.795744e+00,28391
absanglefrom1to2_nose2ell_flyfemale_framechase,3.671784e-01,1.301934e+00,345
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576924e+00,-2.804968e-01,116251
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.098595e-01,6.309355e+00,14187
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.964854e-01,1.312791e+00,629
absanglefrom1to2_nose2ell_flymale_framenearfly,1.686117e+00,1.812004e+00,111199
absanglefrom1to2_nose2ell_flymale_frametouch,9.043702e-01,3.734093e+00,14147
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.500345e+00,1.684607e+00,422676
absdangle2wall_flyfemale_framenearwall,1.530621e+00,2.273976e+00,209109
absdangle2wall_flymale_framenearwall,1.470226e+00,8.607265e-01,213180
absdtheta_flyany_frameany,1.429028e+00,2.242497e+00,479440
absdtheta_flyany_framebackup,2.238546e+00,-1.410159e+00,1963
absdtheta_flyany_framebodyturn,5.391971e+00,-3.741871e-01,6179
absdtheta_flyany_framecrabwalkall,1.773714e+00,9.926297e-01,51290
absdtheta_flyany_framecrabwalkextreme,2.217160e+00,3.912749e+00,1827
absdtheta_flyany_framemove,2.055899e+00,8.517726e-01,309675
absdtheta_flyany_framenearfly,1.438936e+00,1.704873e+00,227578
absdtheta_flyany_framenearwall,1.495077e+00,1.714920e+00,422676
absdtheta_flyany_framenotnearfly_notnearwall,9.826035e-01,2.214703e+00,47845
absdtheta_flyany_framepivotcenter,6.165929e+00,4.930783e-02,310
absdtheta_flyany_framepivottail,4.949531e+00,-4.782934e-01,14762
absdtheta_flyany_framerighting,7.850530e+00,-2.603629e+00,810
absdtheta_flyany_framestop,2.939764e-01,-4.658534e+00,169765
absdtheta_flyany_frametouch,1.636525e+00,7.444895e-01,28391
absdtheta_flyany_framewalk,1.709338e+00,1.162198e+00,189406
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.458592e-01,-4.117645e+00,6789
absdtheta_flyfemale_frameany,1.481112e+00,2.967658e+00,239158
absdtheta_flymale_frameany,1.377723e+00,1.149332e+00,239720
absdtheta_flymale_framechase,1.374904e+00,-1.275857e+00,629
absdv_cor_flyany_frameany,1.686600e+00,9.210356e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.274074e+00,-8.370531e-01,1963
absdv_cor_flyany_framebodyturn,2.829942e+00,-5.425824e-01,6179
absdv_cor_flyany_framecrabwalkall,5.252358e+00,-8.693889e-01,51290
absdv_cor_flyany_framecrabwalkextreme,4.649376e+00,-2.450165e-01,1827
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.584803e+00,-1.214769e+00,309675
absdv_cor_flyany_framenearfly,1.464519e+00,3.620918e-01,227578
absdv_cor_flyany_framenearwall,1.798127e+00,3.212663e-01,422676
absdv_cor_flyany_framenotnearfly_notnearwall,8.672908e-01,1.364890e+00,47845
absdv_cor_flyany_framepivotcenter,4.601508e-02,-1.350342e-02,310
absdv_cor_flyany_framepivottail,2.072101e+00,-1.522897e+00,14762
absdv_cor_flyany_framerighting,4.914205e+00,-1.985201e+00,810
absdv_cor_flyany_framestop,9.876347e-02,-3.781638e+00,169765
absdv_cor_flyany_frametouch,1.325246e+00,-2.261909e+00,28391
absdv_cor_flyany_framewalk,2.973587e+00,-2.141288e+00,189406
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.830645e-02,-3.355234e+00,6789
absdv_cor_flyfemale_frameany,1.492358e+00,6.502880e-01,239158
absdv_cor_flymale_frameany,1.881939e+00,1.069799e+00,239720
absdv_cor_flymale_framechase,2.140543e+00,-2.722984e-01,629
absphidiff_nose2ell_flyany_framenearfly,1.452565e+00,-3.840553e+00,227578
absphidiff_nose2ell_flyany_frametouch,1.459865e+00,-4.204707e+00,28391
absphidiff_nose2ell_flyfemale_framechase,4.399399e-01,-7.453504e-02,345
absphidiff_nose2ell_flyfemale_framenearfly,1.471857e+00,-3.665896e+00,116245
absphidiff_nose2ell_flyfemale_frametouch,1.451219e+00,-5.538349e+00,14187
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.563447e-01,-3.220285e+00,629
absphidiff_nose2ell_flymale_framenearfly,1.433128e+00,-3.886560e+00,111194
absphidiff_nose2ell_flymale_frametouch,1.468620e+00,-2.296928e+00,14147
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.190702e+00,3.221604e+00,479440
abssmoothdtheta_flyfemale_frameany,1.262475e+00,3.900514e+00,239158
abssmoothdtheta_flymale_frameany,1.119709e+00,2.031652e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.508974e+00,-6.690532e-01,354
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.388811e+00,-5.440944e+00,2539
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.596253e+00,-1.022754e+00,284
absthetadiff_nose2ell_flyany_framenearfly,1.500276e+00,-2.037947e+00,227589
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.473132e+00,-2.946166e+00,2185
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518636e+00,-6.834609e-01,81669
absthetadiff_nose2ell_flyany_frametouch,1.752166e+00,-2.650567e-01,28391
absthetadiff_nose2ell_flyfemale_framechase,3.500842e-01,-2.410592e-01,345
absthetadiff_nose2ell_flyfemale_framenearfly,1.547665e+00,-1.533541e+00,116251
absthetadiff_nose2ell_flyfemale_frametouch,1.763927e+00,-3.831721e-01,14187
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.619960e-01,3.745433e-02,629
absthetadiff_nose2ell_flymale_framenearfly,1.453326e+00,-2.408438e+00,111199
absthetadiff_nose2ell_flymale_frametouch,1.744171e+00,-1.268917e-01,14147
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.791069e-01,-9.323739e-01,309695
absyaw_flyfemale_framemove,6.099719e-01,-2.556099e-01,156376
absyaw_flymale_framemove,5.480928e-01,-1.227143e+00,153032
accmag_flyany_frameany,9.248040e+01,-1.861113e-02,479440
accmag_flyfemale_frameany,9.339118e+01,2.463004e-01,239158
accmag_flymale_frameany,9.159876e+01,-3.301369e-01,239720
angle_biggest_wing_flyany_frameany,-7.682156e-03,-5.294904e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-7.133285e-03,-5.012671e+00,239168
angle_biggest_wing_flymale_frameany,-8.183214e-03,-3.952291e+00,239730
angle_smallest_wing_flyany_frameany,-1.012850e-02,-5.135213e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.483645e-03,-4.455598e+00,239168
angle_smallest_wing_flymale_frameany,-1.073248e-02,-3.877673e+00,239730
angleonclosestfly_flyany_framenearfly,-3.204675e-01,2.418668e-01,227589
angleonclosestfly_flyany_framestop_nearfly,-2.668068e-01,1.285512e+00,81669
angleonclosestfly_flyany_frametouch,-2.826700e-01,1.301081e+00,28391
angleonclosestfly_flyfemale_framechase,-2.264621e-02,-4.423972e-01,345
angleonclosestfly_flyfemale_framenearfly,-3.166350e-01,1.325103e-01,116251
angleonclosestfly_flyfemale_frametouch,-3.992024e-01,-1.199006e+00,14187
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.296564e-02,-8.453384e-01,629
angleonclosestfly_flymale_framenearfly,-3.239992e-01,2.682985e-01,111199
angleonclosestfly_flymale_frametouch,-1.663097e-01,2.829549e+00,14147
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.334149e-01,3.048660e+00,479460
anglesub_flyfemale_frameany,2.467986e-01,4.746189e+00,239168
anglesub_flymale_frameany,2.200972e-01,1.317868e+00,239730
area_flyany_frameany,1.816214e+00,-2.709146e-01,479460
area_flyfemale_frameany,2.054294e+00,-4.386766e-01,239168
area_flymale_frameany,1.578820e+00,-1.454412e-01,239730
area_inmost_wing_flyany_frameany,9.804406e-01,3.640919e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.986089e-01,2.651038e-01,6789
area_inmost_wing_flyfemale_frameany,1.032075e+00,3.085767e+00,239168
area_inmost_wing_flymale_frameany,9.285275e-01,3.596431e+00,239730
area_outmost_wing_flyany_frameany,9.884249e-01,2.264451e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.327491e-01,4.501598e-01,6789
area_outmost_wing_flyfemale_frameany,1.041775e+00,1.668852e+00,239168
area_outmost_wing_flymale_frameany,9.348217e-01,2.535488e+00,239730
arena_angle_flyany_frameany,-4.675501e-01,-4.982013e+00,479460
b_mm_flyany_frameany,2.290637e-01,5.501161e-01,479460
b_mm_flyfemale_frameany,2.439601e-01,3.265299e-01,239168
b_mm_flymale_frameany,2.142029e-01,6.606798e-01,239730
boutfreq_flyany_framebackup,1.061611e-03,-1.408814e+00,479460
boutfreq_flyany_framebodyturn,4.978517e-03,2.432010e+00,479460
boutfreq_flyany_framecrabwalkall,1.252451e-02,1.700023e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.218704e-04,1.525028e+00,479460
boutfreq_flyany_framejump,5.839903e-05,-2.563684e+00,479460
boutfreq_flyany_framepivotcenter,2.189964e-04,-1.336992e+00,479460
boutfreq_flyany_framepivottail,7.525132e-03,6.433423e-01,479460
boutfreq_flyany_framerighting,9.594127e-05,2.590418e-01,479460
boutfreq_flyany_framestop,7.806699e-03,-5.960684e+00,479460
boutfreq_flyany_frametouch,8.674342e-03,7.241596e+00,479460
boutfreq_flyany_framewalk,2.123222e-02,1.966903e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-3.431662e-01,479460
boutfreq_flyany_framewingflick,4.588495e-05,-5.714200e-02,479460
boutfreq_flyany_framewinggrooming,2.815668e-04,-5.482826e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-9.665770e-02,239720
boutfreq_flymale_framechase,7.467045e-04,6.620586e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,239720
corfrac_maj_flyany_frameany,-1.587597e-01,-3.889426e+00,479440
corfrac_maj_flyany_framebackup,-2.357239e-01,-1.075153e+00,1963
corfrac_maj_flyany_framebodyturn,-7.561583e-01,-1.189905e-01,6179
corfrac_maj_flyany_framecrabwalkall,-3.766329e-01,-3.851533e+00,51290
corfrac_maj_flyany_framecrabwalkextreme,-7.362558e-01,-4.074141e+00,1827
corfrac_maj_flyany_framepivotcenter,-1.310567e-01,-1.611835e+00,310
corfrac_maj_flyany_framepivottail,-7.000981e-01,-1.115850e+00,14762
corfrac_maj_flyfemale_frameany,-1.754076e-01,-3.804917e+00,239158
corfrac_maj_flymale_frameany,-1.419661e-01,-3.345329e+00,239720
da_flyany_frameany,-2.131408e-05,-1.614442e+00,479440
da_flyfemale_frameany,-2.947953e-05,1.103988e-01,239158
da_flymale_frameany,-2.489485e-05,-1.007541e+00,239720
dangle2wall_flyany_framenearwall,9.157845e-03,-2.842430e-01,422676
dangle2wall_flyfemale_framenearwall,1.862944e-02,-3.829267e-02,209109
dangle2wall_flymale_framenearwall,-2.609678e-04,-5.910852e-01,213180
dangle_biggest_wing_flyany_frameany,2.143283e-02,3.061447e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.159435e-02,2.465920e+00,239158
dangle_biggest_wing_flymale_frameany,2.133732e-02,2.779294e+00,239720
dangle_smallest_wing_flyany_frameany,-2.143283e-02,-3.058417e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.159435e-02,-2.464007e+00,239158
dangle_smallest_wing_flymale_frameany,-2.133732e-02,-2.763587e+00,239720
danglesub_flyany_framemove,1.565690e-02,1.255127e+01,309675
danglesub_flyany_framenearfly,-6.419059e-02,8.209380e-01,227578
danglesub_flyfemale_framenearfly,-6.179945e-02,7.644480e-01,116245
danglesub_flymale_framenearfly,-6.614450e-02,8.314840e-01,111194
darea_flyany_frameany,-7.991291e-05,-1.939911e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.156623e-01,-7.684887e-01,1963
darea_flyany_framebodyturn,-2.657564e-02,1.063290e+00,6179
darea_flyany_framechase,8.238102e-03,-4.943890e-01,974
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.259696e-02,-2.754211e-01,51290
darea_flyany_framecrabwalkextreme,-7.250106e-02,-2.492066e-01,1827
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.288848e-01,1.327900e+00,310
darea_flyany_framepivottail,-5.915397e-03,2.325094e+00,14762
darea_flyany_framerighting,-1.789922e-02,-1.671030e+00,810
darea_flyany_framestop,-1.646265e-02,-1.276959e+00,169765
darea_flyany_frametouch,-1.017748e-01,-2.267093e+00,28391
darea_flyany_framewalk,2.676767e-02,-1.561357e+00,189406
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.378073e-02,-2.314055e+00,6789
darea_flyfemale_frameany,-1.156159e-04,1.807721e-01,239158
darea_flymale_frameany,-9.507128e-05,-1.139202e+00,239720
darea_inmost_wing_flyany_frameany,4.168261e-04,-4.298263e+00,479440
darea_inmost_wing_flyfemale_frameany,9.367863e-04,-3.606563e+00,239158
darea_inmost_wing_flymale_frameany,7.897208e-05,-3.678540e+00,239720
darea_outmost_wing_flyany_frameany,-3.373311e-04,4.296829e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.467645e-04,3.628057e+00,239158
darea_outmost_wing_flymale_frameany,2.562670e-05,3.693713e+00,239720
db_flyany_frameany,-2.429218e-06,-1.199468e+00,479440
db_flyfemale_frameany,-3.009976e-06,2.715314e-01,239158
db_flymale_frameany,-3.877552e-06,-1.138799e+00,239720
dcenter_flyany_frameany,1.044954e+01,-1.637127e+00,479460
dcenter_flyany_framebackupstart,6.844342e+00,-4.347355e+00,509
dcenter_flyany_framebodyturn,1.129579e+01,-7.578407e-01,6179
dcenter_flyany_framebodyturnstart,1.116575e+01,-8.263058e-01,2387
dcenter_flyany_framecrabwalkallstart,1.104657e+01,-1.129481e+00,6003
dcenter_flyany_framecrabwalkextreme,7.767499e+00,-1.352833e+00,1827
dcenter_flyany_framecrabwalkextremestart,7.793679e+00,-1.433663e+00,442
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.056496e+01,-1.993358e+00,309695
dcenter_flyany_framenearwall,9.629572e+00,-2.310805e+00,422695
dcenter_flyany_framepivotcenter,7.637511e+00,-1.590051e+00,310
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.434233e+00,-5.190438e+00,3607
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.006568e+01,-1.502603e+00,169765
dcenter_flyany_frametouch,2.591563e+00,-8.912224e+00,28391
dcenter_flyany_framewalk,1.218338e+01,-1.782833e-01,189407
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.722642e+01,6.349022e+00,6789
dcenter_flyfemale_frameany,1.015714e+01,-2.400149e+00,239168
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.073927e+01,-7.164529e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-8.792696e-02,-9.761922e+00,309675
ddcenter_flyany_framenearfly,2.588140e-01,-9.176783e-01,227578
ddcenter_flyfemale_framenearfly,2.271919e-01,-1.075730e+00,116245
ddcenter_flymale_framenearfly,2.889252e-01,-7.791001e-01,111194
ddell2nose_flyany_framenearfly,7.688749e-01,-9.491079e-01,227578
ddell2nose_flyfemale_framenearfly,7.242847e-01,-9.340752e-01,116245
ddell2nose_flymale_framenearfly,8.127640e-01,-9.634021e-01,111194
ddist2wall_flyany_framenearwall,5.664851e-03,-1.633041e+00,422676
ddist2wall_flyfemale_framenearwall,7.326108e-03,-1.344677e+00,209109
ddist2wall_flymale_framenearwall,3.650690e-03,-1.385083e+00,213180
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.143703e-01,-7.724841e-01,227578
ddnose2ell_flyfemale_framenearfly,7.521489e-01,-9.161564e-01,116245
ddnose2ell_flymale_framechase,-1.494410e+00,1.684934e-01,629
ddnose2ell_flymale_framenearfly,8.752439e-01,-6.076794e-01,111194
decc_flyany_frameany,8.602467e-06,4.213143e-01,479440
decc_flyfemale_frameany,1.161478e-05,1.627489e-01,239158
decc_flymale_frameany,9.040999e-06,1.281478e-01,239720
dell2nose_flyany_frameany,9.571959e+00,-1.538363e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.259899e+00,-2.166333e+00,239168
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.880101e+00,-7.400262e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.027006e+01,-1.002440e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.506259e+00,1.472750e-01,509
dist2wall_flyany_framebodyturnstart,7.219764e+00,2.010128e-01,2387
dist2wall_flyany_framecrabwalkall,6.271291e+00,-9.959299e-01,51292
dist2wall_flyany_framecrabwalkextreme,6.856739e+00,-8.142722e-01,1827
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.322729e+00,-3.679536e-01,309695
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.179003e+00,9.174579e-02,3607
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.388598e+01,-4.013655e-02,169765
dist2wall_flyany_frametouch,7.501235e+00,-1.412245e+00,28391
dist2wall_flyany_framewalk,8.676418e+00,3.249826e-01,189407
dist2wall_flyany_framewinggrooming,2.063050e+01,1.519653e+00,6789
dist2wall_flyfemale_frameany,1.109519e+01,-6.785799e-01,239168
dist2wall_flymale_frameany,9.440714e+00,-1.200846e+00,239730
dmax_wing_angle_flyany_frameany,1.035846e-02,1.049308e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.041033e-02,1.145156e+00,239158
dmax_wing_angle_flymale_frameany,1.037113e-02,5.362166e-01,239720
dmax_wing_area_flyany_frameany,-8.974458e-02,4.841358e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.233209e-02,4.195507e+00,239158
dmax_wing_area_flymale_frameany,-9.717018e-02,3.636854e+00,239720
dmin_wing_angle_flyany_frameany,-1.035846e-02,-1.043128e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.041033e-02,-1.159005e+00,239158
dmin_wing_angle_flymale_frameany,-1.037113e-02,-5.181572e-01,239720
dmin_wing_area_flyany_frameany,8.982407e-02,-4.841549e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.272211e-02,-4.187749e+00,239158
dmin_wing_area_flymale_frameany,9.727477e-02,-3.630830e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.004503e+01,-1.715399e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.745599e+00,-2.547577e+00,239168
dnose2ell_angle_30tomin30_flymale_frameany,1.033374e+01,-7.491627e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.242815e+01,5.288539e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.836821e+01,-1.090384e+00,239168
dnose2ell_angle_min20to20_flymale_frameany,4.650496e+01,1.724559e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.387932e+01,3.925519e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.085561e+01,-1.174401e+00,239168
dnose2ell_angle_min30to30_flymale_frameany,3.690976e+01,1.601623e+00,239730
dnose2ell_flyany_frameany,9.578010e+00,-1.514744e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.958197e+00,-4.391955e+00,509
dnose2ell_flyany_framebodyturn,1.047196e+01,-5.919311e-01,6179
dnose2ell_flyany_framebodyturnstart,1.037174e+01,-6.081694e-01,2387
dnose2ell_flyany_framecrabwalkallstart,1.023825e+01,-8.675322e-01,6003
dnose2ell_flyany_framecrabwalkextreme,6.913062e+00,-9.696145e-01,1827
dnose2ell_flyany_framecrabwalkextremestart,6.975146e+00,-9.027145e-01,442
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.734306e+00,-2.157060e+00,422695
dnose2ell_flyany_framepivotcenter,6.639756e+00,-1.715092e+00,310
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.551200e+00,-5.066611e+00,3607
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.207860e+00,-1.386756e+00,169765
dnose2ell_flyany_frametouch,9.420220e-01,-4.766932e+00,28391
dnose2ell_flyany_framewalk,1.130194e+01,-1.752478e-01,189407
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.635392e+01,6.395602e+00,6789
dnose2ell_flyfemale_frameany,9.264828e+00,-2.343602e+00,239168
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.889096e+00,-5.738392e-01,239730
dnose2ell_flymale_framechase,1.921679e+00,-1.889652e-01,629
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.044716e+01,-1.601742e+00,479460
dnose2tail_flyany_framemove,1.059601e+01,-1.888993e+00,309695
dnose2tail_flyfemale_frameany,1.008207e+01,-2.546820e+00,239168
dnose2tail_flymale_frameany,1.081166e+01,-5.368631e-01,239730
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,479440
dnwingsdetected_flyfemale_frameany,1.267795e-04,2.220152e-01,239158
dnwingsdetected_flymale_frameany,0.000000e+00,4.187397e-01,239720
dphi_flyany_framemove,-2.050763e-01,-4.971860e+00,309675
dphi_flyfemale_framemove,-3.656226e-01,-6.757715e+00,156366
dphi_flymale_framemove,-4.754686e-02,-6.645831e-01,153022
dtheta_flyany_frameany,3.594011e-03,6.514580e-01,479440
dtheta_flyfemale_frameany,-1.399442e-02,-1.366770e+00,239158
dtheta_flymale_frameany,2.162575e-02,2.305662e+00,239720
du_cor_flyany_frameany,5.765171e+00,1.303855e+00,479440
du_cor_flyfemale_frameany,5.178901e+00,9.560684e-01,239158
du_cor_flymale_frameany,6.354749e+00,1.430924e+00,239720
du_ctr_flyany_frameany,6.158790e+00,1.378789e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.445951e+00,4.761280e-01,1963
du_ctr_flyany_framebodyturn,5.359612e+00,8.008851e-01,6179
du_ctr_flyany_framecrabwalkall,1.059309e+01,-1.099635e-01,51290
du_ctr_flyany_framecrabwalkextreme,1.222885e+00,1.620254e+00,1827
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.608513e+00,-1.703961e-01,309675
du_ctr_flyany_framenearfly,4.844080e+00,4.556701e-01,227578
du_ctr_flyany_framenearwall,6.314398e+00,8.920074e-01,422676
du_ctr_flyany_framenotnearfly_notnearwall,5.742364e+00,1.527765e+00,47845
du_ctr_flyany_framepivotcenter,-9.938552e-02,-9.159894e-01,310
du_ctr_flyany_framerighting,2.748576e+00,-2.726624e+00,810
du_ctr_flyany_framestop,4.907443e-02,-3.437681e+00,169765
du_ctr_flyany_frametouch,1.685349e+00,-9.679128e-01,28391
du_ctr_flyany_framewalk,1.367607e+01,-1.192515e+00,189406
du_ctr_flyany_framewingextension,NaN,NaN,0
