field,value,zscore,nflyframes
a_mm_flyany_frameany,5.583422e-01,-1.076535e+01,479469
a_mm_flyfemale_frameany,6.061239e-01,-8.842189e+00,273716
a_mm_flymale_frameany,4.948113e-01,-1.430843e+01,204734
absangle2wall_flyany_frameattemptedcopulation,1.824001e+00,8.423084e-01,426
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.145123e+00,1.924672e+00,709
absangle2wall_flyany_framecrabwalkall,1.253741e+00,5.682157e+00,14371
absangle2wall_flyany_framecrabwalkextreme,1.023702e+00,1.099922e+00,275
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.350248e+00,4.551099e+00,161310
absangle2wall_flyany_framenearwall,1.402451e+00,6.132551e-02,240870
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.391748e-01,3.589347e-01,1191
absangle2wall_flyany_framerightingstart,1.690445e+00,-2.112898e+00,385
absangle2wall_flyany_framestop,1.550179e+00,-1.859711e+00,318159
absangle2wall_flyany_frametouch,1.655118e+00,6.668041e+00,4449
absangle2wall_flyany_framewalk,1.324341e+00,-1.439505e-01,42334
absangle2wall_flyany_framewinggrooming,1.369231e+00,-2.390371e+00,5698
absangle2wall_flyfemale_framenearwall,1.312253e+00,-3.378477e+00,135347
absangle2wall_flymale_framenearwall,1.544099e+00,5.061623e+00,105392
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663292e+00,4.355104e+00,635
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.663255e+00,3.026941e+00,166794
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.747439e+00,7.145337e+00,314
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.667290e+00,1.812680e+00,119669
absanglefrom1to2_nose2ell_flyany_frametouch,8.788705e-01,4.811434e+00,4449
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.683669e+00,1.525406e+00,91417
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.884174e-01,1.025066e+00,3225
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.818534e+00,9.520108e+00,411
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.642824e+00,1.010898e+00,75377
absanglefrom1to2_nose2ell_flymale_frametouch,9.834799e-01,5.354801e+00,1222
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.261317e+00,-7.893376e-01,240859
absdangle2wall_flyfemale_framenearwall,1.487920e+00,1.864596e+00,135340
absdangle2wall_flymale_framenearwall,9.286573e-01,-4.367210e+00,105388
absdtheta_flyany_frameany,9.698633e-01,-2.750661e+00,479448
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.554772e+00,2.508596e-01,1690
absdtheta_flyany_framecrabwalkall,1.645617e+00,-3.337892e-01,14371
absdtheta_flyany_framecrabwalkextreme,2.151982e+00,3.262683e+00,275
absdtheta_flyany_framemove,1.959576e+00,-1.213864e-01,161289
absdtheta_flyany_framenearfly,8.750602e-01,-3.716858e+00,166787
absdtheta_flyany_framenearwall,1.263693e+00,-7.024274e-01,240859
absdtheta_flyany_framenotnearfly_notnearwall,7.310221e-01,-4.899771e-01,169140
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.210223e+00,6.102671e-01,4261
absdtheta_flyany_framerighting,7.958040e+00,-2.381709e+00,4447
absdtheta_flyany_framestop,4.529215e-01,3.179252e+00,318159
absdtheta_flyany_frametouch,1.503583e+00,-6.680446e-01,4449
absdtheta_flyany_framewalk,1.413693e+00,-1.981099e+00,42334
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.441898e-01,4.205120e+00,5697
absdtheta_flyfemale_frameany,1.121088e+00,-5.213396e-01,273704
absdtheta_flymale_frameany,7.698035e-01,-5.324131e+00,204725
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.867872e-01,-5.675485e+00,479448
absdv_cor_flyany_frameattemptedcopulation,2.251676e-01,-2.813961e+00,426
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.901363e+00,-4.102323e+00,1690
absdv_cor_flyany_framecrabwalkall,3.983842e+00,-4.940136e+00,14371
absdv_cor_flyany_framecrabwalkextreme,4.844835e+00,6.677144e-01,275
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.713690e+00,-6.434163e+00,161289
absdv_cor_flyany_framenearfly,5.664838e-01,-5.470787e+00,166787
absdv_cor_flyany_framenearwall,9.891213e-01,-4.737188e+00,240859
absdv_cor_flyany_framenotnearfly_notnearwall,4.202996e-01,-1.932869e+00,169140
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.770480e+00,-2.829462e+00,4261
absdv_cor_flyany_framerighting,5.776859e+00,1.475164e-01,4447
absdv_cor_flyany_framestop,1.641112e-01,3.125071e+00,318159
absdv_cor_flyany_frametouch,9.030006e-01,-5.349792e+00,4449
absdv_cor_flyany_framewalk,2.179735e+00,-6.266426e+00,42334
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.545048e-01,2.971590e+00,5697
absdv_cor_flyfemale_frameany,8.697437e-01,-3.184814e+00,273704
absdv_cor_flymale_frameany,4.446823e-01,-7.671356e+00,204725
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.542780e+00,-1.714592e+00,166787
absphidiff_nose2ell_flyany_frametouch,1.521597e+00,-2.286301e+00,4449
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.558906e+00,-1.467511e+00,91414
absphidiff_nose2ell_flyfemale_frametouch,1.529827e+00,-2.652203e+00,3225
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.524412e+00,-1.932957e+00,75373
absphidiff_nose2ell_flymale_frametouch,1.531867e+00,-1.096080e+00,1222
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.648887e-01,-3.591858e+00,479448
abssmoothdtheta_flyfemale_frameany,8.246115e-01,-1.180481e+00,273704
abssmoothdtheta_flymale_frameany,4.535614e-01,-6.328853e+00,204725
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679133e+00,-4.635199e-02,635
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.536316e+00,-1.437122e+00,166794
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.632764e+00,9.398043e-01,314
absthetadiff_nose2ell_flyany_framestop_nearfly,1.492715e+00,-1.166252e+00,119669
absthetadiff_nose2ell_flyany_frametouch,1.610859e+00,-2.365941e+00,4449
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.627742e+00,-1.334777e-01,91417
absthetadiff_nose2ell_flyfemale_frametouch,1.553602e+00,-4.638907e+00,3225
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,9.251493e-01,4.125502e+00,411
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.416415e+00,-2.973508e+00,75377
absthetadiff_nose2ell_flymale_frametouch,1.686131e+00,-5.858195e-01,1222
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.678276e-01,2.094748e+00,161310
absyaw_flyfemale_framemove,6.530468e-01,1.458239e+00,120878
absyaw_flymale_framemove,6.986160e-01,2.574602e+00,40388
accmag_flyany_frameany,6.402828e+01,-3.320635e+00,479448
accmag_flyfemale_frameany,7.527025e+01,-1.587131e+00,273704
accmag_flymale_frameany,4.914378e+01,-5.438368e+00,204725
angle_biggest_wing_flyany_frameany,3.745135e-02,-1.871705e-01,479469
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.707822e-02,-2.414088e-01,273716
angle_biggest_wing_flymale_frameany,3.770892e-02,-9.336368e-02,204734
angle_smallest_wing_flyany_frameany,3.759478e-02,5.283689e+00,479469
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.656812e-02,5.107759e+00,273716
angle_smallest_wing_flymale_frameany,3.852296e-02,3.611377e+00,204734
angleonclosestfly_flyany_framenearfly,-1.850261e-01,4.130687e+00,166794
angleonclosestfly_flyany_framestop_nearfly,-1.509964e-01,3.821459e+00,119669
angleonclosestfly_flyany_frametouch,-3.510571e-01,-5.440688e-01,4449
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.668882e-01,2.254348e+00,91417
angleonclosestfly_flyfemale_frametouch,-3.454645e-01,-2.289761e-01,3225
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.118799e-01,-1.502391e+00,411
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.044379e-01,4.573721e+00,75377
angleonclosestfly_flymale_frametouch,-3.670212e-01,-6.764154e-01,1222
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.634336e-01,-2.916257e+00,479469
anglesub_flyfemale_frameany,1.554343e-01,-4.205054e+00,273716
anglesub_flymale_frameany,1.744520e-01,-1.272243e+00,204734
area_flyany_frameany,1.620827e+00,-4.784184e+00,479469
area_flyfemale_frameany,1.826853e+00,-4.714958e+00,273716
area_flymale_frameany,1.346327e+00,-6.413788e+00,204734
area_inmost_wing_flyany_frameany,1.001854e+00,4.302195e+00,479469
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.772969e-01,-9.877907e-01,5698
area_inmost_wing_flyfemale_frameany,9.897166e-01,1.993769e+00,273716
area_inmost_wing_flymale_frameany,1.018412e+00,6.424895e+00,204734
area_outmost_wing_flyany_frameany,1.005167e+00,2.793476e+00,479469
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.337574e-01,-7.072833e+00,5698
area_outmost_wing_flyfemale_frameany,9.944140e-01,4.376269e-01,273716
area_outmost_wing_flymale_frameany,1.020298e+00,5.344676e+00,204734
arena_angle_flyany_frameany,-3.602082e-01,-3.796857e+00,479469
b_mm_flyany_frameany,2.299772e-01,8.446358e-01,479469
b_mm_flyfemale_frameany,2.398029e-01,-8.550876e-01,273716
b_mm_flymale_frameany,2.168234e-01,1.548202e+00,204734
boutfreq_flyany_framebackup,1.167959e-04,-7.078884e+00,479469
boutfreq_flyany_framebodyturn,1.478719e-03,-4.919136e+00,479469
boutfreq_flyany_framecrabwalkall,4.636379e-03,-6.583866e+00,479469
boutfreq_flyany_framecrabwalkextreme,1.856220e-04,-3.771819e+00,479469
boutfreq_flyany_framejump,2.356774e-04,-1.727459e+00,479469
boutfreq_flyany_framepivotcenter,1.480805e-04,-2.468318e+00,479469
boutfreq_flyany_framepivottail,2.483998e-03,-6.383189e+00,479469
boutfreq_flyany_framerighting,8.029716e-04,8.059261e+00,479469
boutfreq_flyany_framestop,1.591761e-02,1.839222e+00,479469
boutfreq_flyany_frametouch,1.343153e-03,-3.731996e+00,479469
boutfreq_flyany_framewalk,8.713806e-03,-6.361878e+00,479469
boutfreq_flyany_framewingextension,0.000000e+00,-5.945335e-01,479469
boutfreq_flyany_framewingflick,1.063677e-04,8.097505e-01,479469
boutfreq_flyany_framewinggrooming,4.087856e-04,-4.924901e+00,479469
boutfreq_flymale_frameattemptedcopulation,1.856148e-04,5.561631e+00,204725
boutfreq_flymale_framechase,0.000000e+00,-6.766225e-01,204725
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,204725
corfrac_maj_flyany_frameany,-1.134125e-01,-9.761133e-01,479448
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.247359e-01,3.267541e+00,1690
corfrac_maj_flyany_framecrabwalkall,-3.442669e-01,-1.434224e+00,14371
corfrac_maj_flyany_framecrabwalkextreme,-5.995189e-01,-6.746956e-01,275
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.993974e-01,-1.036752e+00,4261
corfrac_maj_flyfemale_frameany,-1.352822e-01,-1.606347e+00,273704
corfrac_maj_flymale_frameany,-8.409378e-02,4.329449e-01,204725
da_flyany_frameany,-5.676767e-05,-6.733922e+00,479448
da_flyfemale_frameany,-1.303894e-04,-2.687670e+00,273704
da_flymale_frameany,-2.673221e-05,-1.062705e+00,204725
dangle2wall_flyany_framenearwall,5.636524e-02,4.804158e+00,240859
dangle2wall_flyfemale_framenearwall,8.659738e-02,5.400662e+00,135340
dangle2wall_flymale_framenearwall,1.316893e-02,9.917545e-01,105388
dangle_biggest_wing_flyany_frameany,1.487005e-01,1.489104e+01,479448
dangle_biggest_wing_flyfemale_frameany,1.084754e-01,1.019854e+01,273704
dangle_biggest_wing_flymale_frameany,2.012937e-01,1.594483e+01,204725
dangle_smallest_wing_flyany_frameany,-1.486140e-01,-1.488213e+01,479448
dangle_smallest_wing_flyfemale_frameany,-1.082034e-01,-1.014333e+01,273704
dangle_smallest_wing_flymale_frameany,-2.013953e-01,-1.592546e+01,204725
danglesub_flyany_framemove,-1.136837e-02,3.398256e+00,161289
danglesub_flyany_framenearfly,-2.610284e-02,3.907581e+00,166787
danglesub_flyfemale_framenearfly,-3.490273e-02,2.943231e+00,91414
danglesub_flymale_framenearfly,-1.467406e-02,4.604605e+00,75373
darea_flyany_frameany,-1.333614e-04,-3.899032e+00,479448
darea_flyany_frameattemptedcopulation,7.874332e-03,1.157892e+00,426
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,3.435978e-01,1.292853e+01,1690
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.824331e-02,9.760367e+00,14371
darea_flyany_framecrabwalkextreme,1.848377e-01,1.086842e+01,275
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.484948e-01,7.510351e+00,4261
darea_flyany_framerighting,-1.106598e-01,-2.706662e+00,4447
darea_flyany_framestop,-4.969439e-02,-1.238594e+01,318159
darea_flyany_frametouch,4.825124e-03,5.743563e+00,4449
darea_flyany_framewalk,4.108005e-02,1.525556e+00,42334
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.180240e-02,-1.309627e+00,5697
darea_flyfemale_frameany,-6.874942e-04,-3.077605e+00,273704
darea_flymale_frameany,4.480876e-04,2.246311e+00,204725
darea_inmost_wing_flyany_frameany,-2.804146e-01,-2.028253e+01,479448
darea_inmost_wing_flyfemale_frameany,-1.791484e-01,-1.232999e+01,273704
darea_inmost_wing_flymale_frameany,-4.132145e-01,-2.372525e+01,204725
darea_outmost_wing_flyany_frameany,2.804937e-01,2.027804e+01,479448
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.807702e-01,1.245975e+01,273704
darea_outmost_wing_flymale_frameany,4.107835e-01,2.363098e+01,204725
db_flyany_frameany,3.263455e-06,1.319416e+00,479448
db_flyfemale_frameany,-4.597506e-05,-3.690057e+00,273704
db_flymale_frameany,7.494217e-05,6.729953e+00,204725
dcenter_flyany_frameany,1.141087e+01,1.110566e+00,479469
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.330753e+01,4.731558e+00,1690
dcenter_flyany_framebodyturnstart,1.322234e+01,4.926133e+00,709
dcenter_flyany_framecrabwalkallstart,1.265913e+01,2.946275e+00,2223
dcenter_flyany_framecrabwalkextreme,1.341807e+01,9.413340e+00,275
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.273728e+01,4.815410e+00,161310
dcenter_flyany_framenearwall,1.091115e+01,2.060254e+00,240870
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.323157e+01,7.192285e+00,1191
dcenter_flyany_framerightingstart,1.537008e+01,3.903589e+00,385
dcenter_flyany_framestop,1.084971e+01,5.777459e-02,318159
dcenter_flyany_frametouch,2.784055e+00,-3.589339e+00,4449
dcenter_flyany_framewalk,1.348900e+01,3.638597e+00,42334
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.233766e+01,-8.426625e-01,5698
dcenter_flyfemale_frameany,1.177080e+01,2.156439e+00,273716
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091635e+01,-2.902119e-01,204734
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.032098e-01,-2.421331e+00,161289
ddcenter_flyany_framenearfly,7.973753e-02,-3.413417e+00,166787
ddcenter_flyfemale_framenearfly,9.421245e-02,-2.987666e+00,91414
ddcenter_flymale_framenearfly,6.299501e-02,-3.726191e+00,75373
ddell2nose_flyany_framenearfly,2.766555e-01,-3.823973e+00,166787
ddell2nose_flyfemale_framenearfly,2.990533e-01,-3.406226e+00,91414
ddell2nose_flymale_framenearfly,2.587231e-01,-4.134494e+00,75373
ddist2wall_flyany_framenearwall,2.929923e-02,3.805804e+00,240859
ddist2wall_flyfemale_framenearwall,4.185020e-02,5.027567e+00,135340
ddist2wall_flymale_framenearwall,8.625928e-03,-4.096930e-01,105388
ddnose2ell_flyany_frameattemptedcopulation,2.613906e-01,-3.749019e-01,426
ddnose2ell_flyany_framenearfly,3.005499e-01,-3.775095e+00,166787
ddnose2ell_flyfemale_framenearfly,4.045163e-01,-2.926336e+00,91414
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.693972e-01,-4.497439e+00,75373
decc_flyany_frameany,5.401236e-05,9.049851e+00,479448
decc_flyfemale_frameany,1.103700e-05,1.231050e-01,273704
decc_flymale_frameany,1.758906e-04,1.189973e+01,204725
dell2nose_flyany_frameany,1.061716e+01,1.411302e+00,479469
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.091142e+01,2.390774e+00,273716
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021037e+01,5.666134e-02,204734
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.823666e+01,7.937390e+00,479469
dist2wall_flyany_frameattemptedcopulation,2.031175e+01,2.837874e+00,426
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.697297e+00,5.195612e+00,709
dist2wall_flyany_framecrabwalkall,1.050038e+01,1.136651e+01,14371
dist2wall_flyany_framecrabwalkextreme,1.056407e+01,6.362791e+00,275
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.374614e+01,8.964755e+00,161310
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.974167e+00,4.608547e+00,1191
dist2wall_flyany_framerightingstart,1.266484e+01,-1.136291e-01,385
dist2wall_flyany_framestop,2.041611e+01,5.028141e+00,318159
dist2wall_flyany_frametouch,1.204379e+01,5.971374e+00,4449
dist2wall_flyany_framewalk,1.362636e+01,7.352211e+00,42334
dist2wall_flyany_framewinggrooming,2.465389e+01,4.069420e+00,5698
dist2wall_flyfemale_frameany,1.842553e+01,7.041076e+00,273716
dist2wall_flymale_frameany,1.794977e+01,7.625631e+00,204734
dmax_wing_angle_flyany_frameany,6.746941e-03,4.504417e-01,479448
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.769964e-02,-3.199123e+00,273704
dmax_wing_angle_flymale_frameany,3.977896e-02,3.434161e+00,204725
dmax_wing_area_flyany_frameany,-5.490732e-01,-7.057833e+00,479448
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.600277e-01,-3.929213e+00,273704
dmax_wing_area_flymale_frameany,-6.663097e-01,-7.981443e+00,204725
dmin_wing_angle_flyany_frameany,-6.660441e-03,-4.297875e-01,479448
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.797163e-02,3.230955e+00,273704
dmin_wing_angle_flymale_frameany,-3.988063e-02,-3.425888e+00,204725
dmin_wing_area_flyany_frameany,5.491523e-01,7.057411e+00,479448
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.616495e-01,3.949715e+00,273704
dmin_wing_area_flymale_frameany,6.638788e-01,7.933496e+00,204725
dnose2ell_angle_30tomin30_flyany_frameany,1.112719e+01,1.266236e+00,479469
dnose2ell_angle_30tomin30_flyfemale_frameany,1.150623e+01,2.286385e+00,273716
dnose2ell_angle_30tomin30_flymale_frameany,1.060020e+01,-1.399051e-01,204734
dnose2ell_angle_min20to20_flyany_frameany,4.695093e+01,3.797509e+00,479469
dnose2ell_angle_min20to20_flyfemale_frameany,5.175442e+01,7.368960e+00,273716
dnose2ell_angle_min20to20_flymale_frameany,4.047551e+01,-1.472259e+00,204734
dnose2ell_angle_min30to30_flyany_frameany,3.769562e+01,3.895526e+00,479469
dnose2ell_angle_min30to30_flyfemale_frameany,4.136507e+01,7.354408e+00,273716
dnose2ell_angle_min30to30_flymale_frameany,3.274003e+01,-1.247962e+00,204734
dnose2ell_flyany_frameany,1.065321e+01,1.504397e+00,479469
dnose2ell_flyany_frameattemptedcopulation,5.183933e+00,9.190382e+00,426
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.266571e+01,5.268826e+00,1690
dnose2ell_flyany_framebodyturnstart,1.258344e+01,5.395790e+00,709
dnose2ell_flyany_framecrabwalkallstart,1.197567e+01,3.374005e+00,2223
dnose2ell_flyany_framecrabwalkextreme,1.272027e+01,9.424693e+00,275
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.018893e+01,2.686332e+00,240870
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.272430e+01,7.701055e+00,1191
dnose2ell_flyany_framerightingstart,1.452721e+01,3.970290e+00,385
dnose2ell_flyany_framestop,1.007236e+01,3.195862e-01,318159
dnose2ell_flyany_frametouch,1.196133e+00,2.816876e+00,4449
dnose2ell_flyany_framewalk,1.281106e+01,4.149176e+00,42334
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.147114e+01,-8.132480e-01,5698
dnose2ell_flyfemale_frameany,1.103217e+01,2.625624e+00,273716
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013260e+01,-8.080063e-03,204734
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.144074e+01,1.210082e+00,479469
dnose2tail_flyany_framemove,1.286813e+01,5.085936e+00,161310
dnose2tail_flyfemale_frameany,1.182454e+01,2.389458e+00,273716
dnose2tail_flymale_frameany,1.091389e+01,-3.012347e-01,204734
dnwingsdetected_flyany_frameany,1.264711e-04,2.632818e+00,479448
dnwingsdetected_flyfemale_frameany,1.218468e-03,3.925407e+00,273704
dnwingsdetected_flymale_frameany,-1.184737e-03,-3.659877e+00,204725
dphi_flyany_framemove,7.231686e-03,2.979855e-01,161289
dphi_flyfemale_framemove,1.319793e-02,1.847874e-01,120866
dphi_flymale_framemove,3.554329e-03,3.051793e-01,40379
dtheta_flyany_frameany,-1.927286e-02,-2.332492e+00,479448
dtheta_flyfemale_frameany,-1.955610e-02,-1.927247e+00,273704
dtheta_flymale_frameany,-1.900173e-02,-1.608517e+00,204725
du_cor_flyany_frameany,1.599041e+00,-5.095133e+00,479448
du_cor_flyfemale_frameany,2.141357e+00,-3.686895e+00,273704
du_cor_flymale_frameany,8.811538e-01,-5.859175e+00,204725
du_ctr_flyany_frameany,1.839303e+00,-4.999459e+00,479448
du_ctr_flyany_frameattemptedcopulation,4.110252e-02,-1.061031e+00,426
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.938947e+00,-4.014962e+00,1690
du_ctr_flyany_framecrabwalkall,6.683039e+00,-5.166765e+00,14371
du_ctr_flyany_framecrabwalkextreme,1.233065e+00,1.727570e+00,275
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.272136e+00,-5.193047e+00,161289
du_ctr_flyany_framenearfly,1.446035e+00,-4.973021e+00,166787
du_ctr_flyany_framenearwall,2.618683e+00,-4.353086e+00,240859
du_ctr_flyany_framenotnearfly_notnearwall,1.269014e+00,-3.017654e+00,169140
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.624286e+00,7.440726e-01,4447
du_ctr_flyany_framestop,1.003833e-01,1.178965e+00,318159
du_ctr_flyany_frametouch,1.136935e+00,-3.448085e+00,4449
du_ctr_flyany_framewalk,1.055551e+01,-4.530439e+00,42334
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.443242e-01,1.936451e+00,5697
du_ctr_flyfemale_frameany,2.454553e+00,-3.525677e+00,273704
du_ctr_flymale_frameany,1.024824e+00,-5.848134e+00,204725
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.838586e+00,-4.999127e+00,479448
du_tail_flyany_framepivottail,-4.546292e-01,-3.757874e+00,4261
du_tail_flyfemale_frameany,2.453260e+00,-3.526145e+00,273704
