field,value,zscore,nflyframes
a_mm_flyany_frameany,6.529276e-01,2.200498e+00,479441
a_mm_flyfemale_frameany,6.930382e-01,1.593268e+00,235981
a_mm_flymale_frameany,6.140493e-01,2.718471e+00,243460
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.956283e-01,3.590613e+00,681
absangle2wall_flyany_framebodyturnstart,1.029599e+00,-1.422676e+00,1599
absangle2wall_flyany_framecrabwalkall,1.239981e+00,4.907210e+00,22309
absangle2wall_flyany_framecrabwalkextreme,1.465238e+00,8.526411e+00,826
absangle2wall_flyany_framejump,1.342728e+00,-5.340871e+00,35098
absangle2wall_flyany_framejumpstart,1.368456e+00,-5.006373e+00,11297
absangle2wall_flyany_framemove,1.233078e+00,-3.352211e+00,262179
absangle2wall_flyany_framenearwall,1.124286e+00,-9.475135e+00,306213
absangle2wall_flyany_framepivotcenterstart,6.631551e-01,-1.283691e+01,397
absangle2wall_flyany_framepivottailstart,8.017453e-01,-7.650716e-01,2218
absangle2wall_flyany_framerightingstart,1.477826e+00,-3.554118e+00,1206
absangle2wall_flyany_framestop,1.276346e+00,-8.388169e+00,217262
absangle2wall_flyany_frametouch,1.006574e+00,-1.190890e+01,4109
absangle2wall_flyany_framewalk,1.295262e+00,-1.942959e+00,88380
absangle2wall_flyany_framewinggrooming,1.628006e+00,9.929820e-01,596
absangle2wall_flyfemale_framenearwall,1.146741e+00,-8.267335e+00,164479
absangle2wall_flymale_framenearwall,1.110200e+00,-8.977360e+00,141734
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467693e+00,-9.371167e-01,397
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.495508e+00,-2.501255e+00,1792
absanglefrom1to2_nose2ell_flyany_framenearfly,1.658804e+00,2.791481e+00,63028
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.260706e+00,-7.100853e+00,387
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.712513e+00,2.484427e+00,28459
absanglefrom1to2_nose2ell_flyany_frametouch,1.007252e+00,9.900522e+00,4109
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.779422e+00,2.409913e+00,33656
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.107611e+00,1.468352e+01,1592
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.520119e+00,-5.250114e-01,29372
absanglefrom1to2_nose2ell_flymale_frametouch,9.065096e-01,4.458788e+00,2515
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.342180e+00,9.603454e+00,306203
absdangle2wall_flyfemale_framenearwall,2.103081e+00,6.863141e+00,164473
absdangle2wall_flymale_framenearwall,2.733307e+00,1.247318e+01,141730
absdtheta_flyany_frameany,2.698698e+00,1.550614e+01,479420
absdtheta_flyany_framebackup,2.341402e+00,-1.097923e+00,3563
absdtheta_flyany_framebodyturn,7.807736e+00,8.301396e+00,4091
absdtheta_flyany_framecrabwalkall,2.278277e+00,5.580407e+00,22308
absdtheta_flyany_framecrabwalkextreme,1.881797e+00,5.541169e-01,826
absdtheta_flyany_framemove,4.601179e+00,2.596737e+01,262158
absdtheta_flyany_framenearfly,3.444827e+00,2.018487e+01,63025
absdtheta_flyany_framenearwall,2.339397e+00,9.729194e+00,306203
absdtheta_flyany_framenotnearfly_notnearwall,3.364149e+00,2.790151e+01,165048
absdtheta_flyany_framepivotcenter,4.936600e+00,-2.723511e+00,1168
absdtheta_flyany_framepivottail,7.495807e+00,9.302861e+00,8734
absdtheta_flyany_framerighting,9.464596e+00,1.307655e+00,14642
absdtheta_flyany_framestop,4.350758e-01,1.836471e+00,217262
absdtheta_flyany_frametouch,5.680948e+00,4.292676e+01,4109
absdtheta_flyany_framewalk,1.937376e+00,2.923897e+00,88380
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,7.184666e+00,1.298690e+01,446
absdtheta_flyany_framewinggrooming,3.974926e+00,1.390721e+02,596
absdtheta_flyfemale_frameany,2.373590e+00,1.094401e+01,235970
absdtheta_flymale_frameany,3.013817e+00,1.823311e+01,243450
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.410550e+00,1.189398e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.298759e+00,-1.051939e+00,3563
absdv_cor_flyany_framebodyturn,6.794664e+00,1.417205e+01,4091
absdv_cor_flyany_framecrabwalkall,6.922236e+00,4.079677e+00,22308
absdv_cor_flyany_framecrabwalkextreme,5.214837e+00,2.409136e+00,826
absdv_cor_flyany_framejump,2.310563e+01,4.800610e+00,35098
absdv_cor_flyany_framemove,6.094581e+00,1.939459e+01,262158
absdv_cor_flyany_framenearfly,4.335144e+00,1.834570e+01,63025
absdv_cor_flyany_framenearwall,2.683084e+00,5.231587e+00,306203
absdv_cor_flyany_framenotnearfly_notnearwall,4.742537e+00,3.001492e+01,165048
absdv_cor_flyany_framepivotcenter,2.756837e-02,-3.453068e-01,1168
absdv_cor_flyany_framepivottail,4.261885e+00,7.441189e+00,8734
absdv_cor_flyany_framerighting,7.296092e+00,3.589253e+00,14642
absdv_cor_flyany_framestop,1.949127e-01,6.107194e+00,217262
absdv_cor_flyany_frametouch,8.999746e+00,5.337291e+01,4109
absdv_cor_flyany_framewalk,4.384228e+00,4.724739e+00,88380
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,9.424988e+00,9.746711e+00,446
absdv_cor_flyany_framewinggrooming,7.797835e+00,8.639836e+02,596
absdv_cor_flyfemale_frameany,2.935365e+00,8.971759e+00,235970
absdv_cor_flymale_frameany,3.871134e+00,1.297530e+01,243450
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.521585e+00,-1.780590e+00,63025
absphidiff_nose2ell_flyany_frametouch,1.482578e+00,-3.127027e+00,4109
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.529348e+00,-1.928976e+00,33655
absphidiff_nose2ell_flyfemale_frametouch,1.503356e+00,-4.325767e+00,1592
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.520143e+00,-1.494165e+00,29370
absphidiff_nose2ell_flymale_frametouch,1.507675e+00,-7.875978e-01,2515
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.819720e+00,1.093283e+01,479420
abssmoothdtheta_flyfemale_frameany,1.616750e+00,7.439300e+00,235970
abssmoothdtheta_flymale_frameany,2.016454e+00,1.303857e+01,243450
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.387466e+00,-4.607960e+00,397
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.362819e+00,-3.605984e+00,63028
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.268594e+00,-7.094418e+00,387
absthetadiff_nose2ell_flyany_framestop_nearfly,1.300948e+00,-4.180303e+00,28459
absthetadiff_nose2ell_flyany_frametouch,1.153797e+00,-8.713211e+00,4109
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.334486e+00,-4.649473e+00,33656
absthetadiff_nose2ell_flyfemale_frametouch,1.192467e+00,-1.276540e+01,1592
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.411300e+00,-2.277436e+00,29372
absthetadiff_nose2ell_flymale_frametouch,1.180529e+00,-3.828233e+00,2515
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.623105e-01,5.688983e+00,262179
absyaw_flyfemale_framemove,7.757134e-01,6.175933e+00,135557
absyaw_flymale_framemove,7.577590e-01,4.706195e+00,126622
accmag_flyany_frameany,3.416999e+02,2.845239e+01,479420
accmag_flyfemale_frameany,2.950573e+02,2.014507e+01,235970
accmag_flymale_frameany,3.869095e+02,3.485757e+01,243450
angle_biggest_wing_flyany_frameany,2.601471e-01,2.510964e+01,479441
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.288145e-01,2.035999e+01,235981
angle_biggest_wing_flymale_frameany,2.905173e-01,2.138552e+01,243460
angle_smallest_wing_flyany_frameany,1.595621e-01,3.213000e+01,479441
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.074736e-01,1.984656e+01,235981
angle_smallest_wing_flymale_frameany,2.100505e-01,2.999586e+01,243460
angleonclosestfly_flyany_framenearfly,-3.676875e-01,-2.794300e-01,63028
angleonclosestfly_flyany_framestop_nearfly,-3.226695e-01,4.184983e-01,28459
angleonclosestfly_flyany_frametouch,-1.369040e-01,4.763156e+00,4109
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.445233e-01,-2.207440e+00,33656
angleonclosestfly_flyfemale_frametouch,-2.147310e-01,2.416515e+00,1592
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.909686e-01,4.944628e+00,29372
angleonclosestfly_flymale_frametouch,-1.189906e-01,2.818380e+00,2515
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.349605e-01,-5.348256e+00,479441
anglesub_flyfemale_frameany,1.298715e-01,-6.077665e+00,235981
anglesub_flymale_frameany,1.398932e-01,-3.589792e+00,243460
area_flyany_frameany,1.879989e+00,9.464405e-01,479441
area_flyfemale_frameany,2.117882e+00,7.151179e-01,235981
area_flymale_frameany,1.649404e+00,1.233540e+00,243460
area_inmost_wing_flyany_frameany,6.955738e-01,-5.611423e+00,479441
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.112025e-01,-4.054403e+00,596
area_inmost_wing_flyfemale_frameany,6.825205e-01,-6.183179e+00,235981
area_inmost_wing_flymale_frameany,7.082261e-01,-3.951601e+00,243460
area_outmost_wing_flyany_frameany,8.965490e-01,-1.243098e+00,479441
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.332237e-01,-7.384839e+00,596
area_outmost_wing_flyfemale_frameany,9.930813e-01,-7.621597e-02,235981
area_outmost_wing_flymale_frameany,8.029821e-01,-2.447142e+00,243460
arena_angle_flyany_frameany,2.471652e-03,5.649900e-02,479441
b_mm_flyany_frameany,2.280984e-01,-1.787693e-01,479441
b_mm_flyfemale_frameany,2.430690e-01,-9.766348e-02,235981
b_mm_flymale_frameany,2.135878e-01,-2.107955e-01,243460
boutfreq_flyany_framebackup,1.578922e-03,2.071531e+00,479441
boutfreq_flyany_framebodyturn,3.335134e-03,-1.446188e+00,479441
boutfreq_flyany_framecrabwalkall,6.807928e-03,-4.313186e+00,479441
boutfreq_flyany_framecrabwalkextreme,4.588677e-04,-2.056748e+00,479441
boutfreq_flyany_framejump,2.356286e-02,1.083738e+02,479441
boutfreq_flyany_framepivotcenter,8.280477e-04,8.733128e+00,479441
boutfreq_flyany_framepivottail,4.628307e-03,-3.399680e+00,479441
boutfreq_flyany_framerighting,2.517515e-03,2.637582e+01,479441
boutfreq_flyany_framestop,2.886695e-02,1.476770e+01,479441
boutfreq_flyany_frametouch,1.676953e-03,-3.822213e+00,479441
boutfreq_flyany_framewalk,1.493614e-02,-2.235290e+00,479441
boutfreq_flyany_framewingextension,3.545796e-05,-9.293036e-01,479441
boutfreq_flyany_framewingflick,9.281643e-04,1.217345e+01,479441
boutfreq_flyany_framewinggrooming,7.508745e-05,-6.000509e+00,479441
boutfreq_flymale_frameattemptedcopulation,2.464572e-05,-1.390052e-01,243450
boutfreq_flymale_framechase,2.875334e-05,-1.448336e+00,243450
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,243450
corfrac_maj_flyany_frameany,-5.292602e-02,2.629803e+00,479420
corfrac_maj_flyany_framebackup,-1.392844e-01,6.081082e+00,3563
corfrac_maj_flyany_framebodyturn,-6.313884e-01,1.321842e+01,4091
corfrac_maj_flyany_framecrabwalkall,-3.093786e-01,8.348365e-01,22308
corfrac_maj_flyany_framecrabwalkextreme,-6.102283e-01,-1.795120e+00,826
corfrac_maj_flyany_framepivotcenter,5.945036e-02,8.272681e+00,1168
corfrac_maj_flyany_framepivottail,-6.941055e-01,-7.493069e-01,8734
corfrac_maj_flyfemale_frameany,-5.396896e-02,2.542759e+00,235970
corfrac_maj_flymale_frameany,-5.191512e-02,2.341394e+00,243450
da_flyany_frameany,-3.074978e-05,-3.123154e+00,479420
da_flyfemale_frameany,-8.531437e-04,-2.235333e+01,235970
da_flymale_frameany,7.663761e-04,2.210180e+01,243450
dangle2wall_flyany_framenearwall,-4.183215e-02,-5.814359e+00,306203
dangle2wall_flyfemale_framenearwall,-1.662475e-02,-2.728005e+00,164473
dangle2wall_flymale_framenearwall,-7.891805e-02,-1.012793e+01,141730
dangle_biggest_wing_flyany_frameany,-2.363180e-01,-2.112101e+01,479420
dangle_biggest_wing_flyfemale_frameany,-1.256219e-01,-1.055644e+01,235970
dangle_biggest_wing_flymale_frameany,-3.436128e-01,-2.433787e+01,243450
dangle_smallest_wing_flyany_frameany,2.355285e-01,2.105468e+01,479420
dangle_smallest_wing_flyfemale_frameany,1.334322e-01,1.119116e+01,235970
dangle_smallest_wing_flymale_frameany,3.344878e-01,2.367585e+01,243450
danglesub_flyany_framemove,-7.313927e-04,6.833660e+00,262158
danglesub_flyany_framenearfly,-2.486236e-01,-1.380025e+01,63025
danglesub_flyfemale_framenearfly,-1.949284e-01,-9.783892e+00,33655
danglesub_flymale_framenearfly,-3.331964e-01,-1.835502e+01,29370
darea_flyany_frameany,-7.725764e-05,-1.902941e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.672894e-01,1.458491e+00,3563
darea_flyany_framebodyturn,-4.845053e-01,-1.329961e+01,4091
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.741676e-03,3.812757e+00,22308
darea_flyany_framecrabwalkextreme,5.519762e-03,2.552611e+00,826
darea_flyany_framejump,-3.784086e-01,-2.791828e+00,35098
darea_flyany_framepivotcenter,4.015828e-02,2.929913e-02,1168
darea_flyany_framepivottail,-7.618243e-02,3.421503e-01,8734
darea_flyany_framerighting,2.408286e-01,2.358350e+00,14642
darea_flyany_framestop,2.649803e-03,4.731710e+00,217262
darea_flyany_frametouch,-4.406208e-01,-2.725762e+01,4109
darea_flyany_framewalk,5.242440e-02,4.952138e+00,88380
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,3.161028e+00,9.366031e+00,446
darea_flyany_framewinggrooming,-5.947012e-02,-2.518910e+01,596
darea_flyfemale_frameany,-4.229079e-03,-2.284347e+01,235970
darea_flymale_frameany,3.946999e-03,2.345947e+01,243450
darea_inmost_wing_flyany_frameany,1.603685e-01,4.501158e+00,479420
darea_inmost_wing_flyfemale_frameany,1.368632e-01,2.234114e+00,235970
darea_inmost_wing_flymale_frameany,1.831516e-01,5.435561e+00,243450
darea_outmost_wing_flyany_frameany,-1.612227e-01,-4.554623e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.420815e-01,-2.528128e+00,235970
darea_outmost_wing_flymale_frameany,-1.797758e-01,-5.258218e+00,243450
db_flyany_frameany,1.381053e-06,5.812685e-01,479420
db_flyfemale_frameany,-2.242189e-04,-1.973817e+01,235970
db_flymale_frameany,2.200494e-04,2.080181e+01,243450
dcenter_flyany_frameany,1.493517e+01,1.079107e+01,479441
dcenter_flyany_framebackupstart,1.457815e+01,1.034797e+01,757
dcenter_flyany_framebodyturn,1.520499e+01,1.011443e+01,4091
dcenter_flyany_framebodyturnstart,1.510656e+01,1.038610e+01,1599
dcenter_flyany_framecrabwalkallstart,1.574496e+01,1.055662e+01,3263
dcenter_flyany_framecrabwalkextreme,1.360871e+01,9.830302e+00,826
dcenter_flyany_framecrabwalkextremestart,1.356739e+01,1.010534e+01,220
dcenter_flyany_framejumpstart,1.364815e+01,3.047935e+00,11297
dcenter_flyany_framemove,1.511304e+01,1.231222e+01,262179
dcenter_flyany_framenearwall,1.400991e+01,1.221753e+01,306213
dcenter_flyany_framepivotcenter,1.122228e+01,1.630099e+00,1168
dcenter_flyany_framepivotcenterstart,1.159434e+01,1.217937e+00,397
dcenter_flyany_framepivottailstart,1.438983e+01,1.018261e+01,2218
dcenter_flyany_framerightingstart,1.339718e+01,2.083137e+00,1206
dcenter_flyany_framestop,1.466994e+01,7.108071e+00,217262
dcenter_flyany_frametouch,2.763141e+00,-4.387273e+00,4109
dcenter_flyany_framewalk,1.693295e+01,1.391013e+01,88380
dcenter_flyany_framewingflick,1.080789e+01,4.694336e+00,446
dcenter_flyany_framewinggrooming,1.930922e+01,9.290472e+00,596
dcenter_flyfemale_frameany,1.477782e+01,1.049652e+01,235981
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.508768e+01,9.220294e+00,243460
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.079386e+01,6.496219e+00,276
ddcenter_flyany_framemove,3.974331e-01,8.318030e+00,262158
ddcenter_flyany_framenearfly,4.919146e+00,6.365664e+01,63025
ddcenter_flyfemale_framenearfly,3.920196e+00,5.164065e+01,33655
ddcenter_flymale_framenearfly,6.414878e+00,7.876966e+01,29370
ddell2nose_flyany_framenearfly,5.924908e+00,2.879659e+01,63025
ddell2nose_flyfemale_framenearfly,4.955570e+00,2.328223e+01,33655
ddell2nose_flymale_framenearfly,7.439833e+00,3.661133e+01,29370
ddist2wall_flyany_framenearwall,3.740941e-01,8.286147e+01,306203
ddist2wall_flyfemale_framenearwall,3.479444e-01,6.147590e+01,164473
ddist2wall_flymale_framenearwall,4.408834e-01,8.381628e+01,141730
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.882657e+00,2.853013e+01,63025
ddnose2ell_flyfemale_framenearfly,4.761945e+00,2.199403e+01,33655
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.580228e+00,3.600775e+01,29370
decc_flyany_frameany,1.941991e-05,2.683596e+00,479420
decc_flyfemale_frameany,2.127950e-04,1.389678e+01,235970
decc_flymale_frameany,-1.680137e-04,-1.196624e+01,243450
dell2nose_flyany_frameany,1.405496e+01,1.073199e+01,479441
dell2nose_flyany_framewingflick,9.953112e+00,4.664921e+00,446
dell2nose_flyfemale_frameany,1.379661e+01,1.025486e+01,235981
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.430538e+01,9.371542e+00,243460
dell2nose_flymale_framewingflick,9.911463e+00,5.856359e+00,276
dist2wall_flyany_frameany,1.528761e+01,4.306121e+00,479441
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.942468e+00,6.826026e+00,757
dist2wall_flyany_framebodyturnstart,1.217124e+01,1.049421e+01,1599
dist2wall_flyany_framecrabwalkall,6.943279e+00,1.221639e+00,22309
dist2wall_flyany_framecrabwalkextreme,9.961084e+00,4.931113e+00,826
dist2wall_flyany_framejump,2.285692e+01,5.791201e+00,35098
dist2wall_flyany_framejumpstart,2.161665e+01,5.926838e+00,11297
dist2wall_flyany_framemove,1.339846e+01,8.325804e+00,262179
dist2wall_flyany_framepivotcenterstart,5.765683e+00,-5.348107e+00,397
dist2wall_flyany_framepivottailstart,7.913980e+00,4.795578e+00,2218
dist2wall_flyany_framerightingstart,2.607058e+01,9.058064e+00,1206
dist2wall_flyany_framestop,1.751872e+01,2.300782e+00,217262
dist2wall_flyany_frametouch,8.389394e+00,-7.784673e-02,4109
dist2wall_flyany_framewalk,1.016873e+01,2.534078e+00,88380
dist2wall_flyany_framewinggrooming,2.678252e+01,5.301386e+00,596
dist2wall_flyfemale_frameany,1.333494e+01,1.598180e+00,235981
dist2wall_flymale_frameany,1.718030e+01,6.328141e+00,243460
dmax_wing_angle_flyany_frameany,3.394975e-02,4.690956e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.096322e+01,-6.335157e+00,446
dmax_wing_angle_flyfemale_frameany,6.277317e-02,9.025121e+00,235970
dmax_wing_angle_flymale_frameany,6.011929e-03,-8.040055e-02,243450
dmax_wing_area_flyany_frameany,-1.303799e+00,-2.610134e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.367327e+00,-2.278497e+01,235970
dmax_wing_area_flymale_frameany,-1.242222e+00,-1.956925e+01,243450
dmin_wing_angle_flyany_frameany,-3.473925e-02,-4.817198e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-2.274693e+01,-7.344119e+00,446
dmin_wing_angle_flyfemale_frameany,-5.496292e-02,-7.855903e+00,235970
dmin_wing_angle_flymale_frameany,-1.513694e-02,-7.843612e-01,243450
dmin_wing_area_flyany_frameany,1.302944e+00,2.607613e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.362109e+00,2.262235e+01,235970
dmin_wing_area_flymale_frameany,1.245597e+00,1.964163e+01,243450
dnose2ell_angle_30tomin30_flyany_frameany,1.464221e+01,1.058144e+01,479441
dnose2ell_angle_30tomin30_flyfemale_frameany,1.447636e+01,1.029568e+01,235981
dnose2ell_angle_30tomin30_flymale_frameany,1.480296e+01,8.979402e+00,243460
dnose2ell_angle_min20to20_flyany_frameany,5.484471e+01,9.106322e+00,479441
dnose2ell_angle_min20to20_flyfemale_frameany,5.737558e+01,1.026861e+01,235981
dnose2ell_angle_min20to20_flymale_frameany,5.239159e+01,4.795543e+00,243460
dnose2ell_angle_min30to30_flyany_frameany,4.385956e+01,9.132938e+00,479441
dnose2ell_angle_min30to30_flyfemale_frameany,4.561270e+01,1.016002e+01,235981
dnose2ell_angle_min30to30_flymale_frameany,4.216028e+01,5.088532e+00,243460
dnose2ell_flyany_frameany,1.399914e+01,1.051968e+01,479441
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.360457e+01,9.461385e+00,757
dnose2ell_flyany_framebodyturn,1.426547e+01,9.696302e+00,4091
dnose2ell_flyany_framebodyturnstart,1.417604e+01,9.854171e+00,1599
dnose2ell_flyany_framecrabwalkallstart,1.478840e+01,1.002415e+01,3263
dnose2ell_flyany_framecrabwalkextreme,1.215838e+01,8.498656e+00,826
dnose2ell_flyany_framecrabwalkextremestart,1.215201e+01,8.848905e+00,220
dnose2ell_flyany_framejumpstart,1.263113e+01,2.655271e+00,11297
dnose2ell_flyany_framenearwall,1.307259e+01,1.190972e+01,306213
dnose2ell_flyany_framepivotcenter,1.063930e+01,1.816554e+00,1168
dnose2ell_flyany_framepivotcenterstart,1.101766e+01,1.444094e+00,397
dnose2ell_flyany_framepivottailstart,1.348137e+01,9.557514e+00,2218
dnose2ell_flyany_framerightingstart,1.250268e+01,2.094552e+00,1206
dnose2ell_flyany_framestop,1.373917e+01,6.992331e+00,217262
dnose2ell_flyany_frametouch,1.139489e+00,1.509346e+00,4109
dnose2ell_flyany_framewalk,1.596431e+01,1.340228e+01,88380
dnose2ell_flyany_framewingflick,9.902745e+00,3.913532e+00,446
dnose2ell_flyany_framewinggrooming,1.812309e+01,8.867959e+00,596
dnose2ell_flyfemale_frameany,1.386762e+01,1.040064e+01,235981
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.412663e+01,8.808038e+00,243460
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.895466e+00,5.850105e+00,276
dnose2tail_flyany_frameany,1.489386e+01,1.059642e+01,479441
dnose2tail_flyany_framemove,1.507431e+01,1.192407e+01,262179
dnose2tail_flyfemale_frameany,1.481860e+01,1.061788e+01,235981
dnose2tail_flymale_frameany,1.496680e+01,8.618565e+00,243460
dnwingsdetected_flyany_frameany,-8.220862e-04,-1.325532e+01,479420
dnwingsdetected_flyfemale_frameany,-1.284794e-04,-1.198906e+00,235970
dnwingsdetected_flymale_frameany,-1.494382e-03,-4.041228e+00,243450
dphi_flyany_framemove,1.273374e-01,2.992545e+00,262158
dphi_flyfemale_framemove,1.864703e-01,3.260611e+00,135546
dphi_flymale_framemove,9.170331e-02,1.667941e+00,126612
dtheta_flyany_frameany,-1.194471e-03,1.715476e-02,479420
dtheta_flyfemale_frameany,3.979369e-02,4.056721e+00,235970
dtheta_flymale_frameany,-4.092327e-02,-3.733671e+00,243450
du_cor_flyany_frameany,6.846469e+00,2.579409e+00,479420
du_cor_flyfemale_frameany,5.557395e+00,1.204140e+00,235970
du_cor_flymale_frameany,8.095937e+00,3.364652e+00,243450
du_ctr_flyany_frameany,7.453198e+00,2.893973e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.644711e+00,2.412150e+00,3563
du_ctr_flyany_framebodyturn,1.313637e+01,2.655749e+01,4091
du_ctr_flyany_framecrabwalkall,1.281592e+01,2.346187e+00,22308
du_ctr_flyany_framecrabwalkextreme,8.436722e-01,-1.991156e+00,826
du_ctr_flyany_framejump,3.997584e+01,2.450039e+00,35098
du_ctr_flyany_framemove,1.352968e+01,3.993341e+00,262158
du_ctr_flyany_framenearfly,5.763093e+00,1.188440e+00,63025
du_ctr_flyany_framenearwall,6.851457e+00,1.075169e+00,306203
du_ctr_flyany_framenotnearfly_notnearwall,9.475870e+00,5.510774e+00,165048
du_ctr_flyany_framepivotcenter,3.691305e-01,6.549303e-01,1168
du_ctr_flyany_framerighting,3.140567e+00,-1.689616e+00,14642
du_ctr_flyany_framestop,9.498021e-02,3.075105e-01,217262
du_ctr_flyany_frametouch,2.470497e+00,2.020222e+00,4109
du_ctr_flyany_framewalk,1.909559e+01,4.191231e+00,88380
du_ctr_flyany_framewingextension,NaN,NaN,0
