field,value,zscore,nflyframes
a_mm_flyany_frameany,6.051047e-01,-4.580516e+00,479460
a_mm_flyfemale_frameany,6.394280e-01,-4.928311e+00,215757
a_mm_flymale_frameany,5.770220e-01,-2.853146e+00,263703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.560118e+00,2.131360e+01,656
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.752754e+00,3.121807e+01,2333
absangle2wall_flyany_framenearwall,2.008640e+00,2.282743e+01,195468
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.901155e+00,6.815897e+00,477084
absangle2wall_flyany_frametouch,1.906646e+00,1.460273e+01,11764
absangle2wall_flyany_framewalk,1.676726e+00,2.400365e+01,674
absangle2wall_flyany_framewinggrooming,1.579093e+00,2.861018e-01,441
absangle2wall_flyfemale_framenearwall,2.464098e+00,3.694779e+01,95892
absangle2wall_flymale_framenearwall,1.644274e+00,8.799092e+00,99576
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.698467e+00,4.532344e+00,292458
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.717811e+00,2.631363e+00,291449
absanglefrom1to2_nose2ell_flyany_frametouch,8.848839e-01,5.458924e+00,11764
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.874991e+00,3.942811e+00,122616
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.541557e+00,3.319967e-02,169842
absanglefrom1to2_nose2ell_flymale_frametouch,7.992636e-01,2.243375e+00,11721
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.463532e-01,-1.334387e+01,195460
absdangle2wall_flyfemale_framenearwall,1.100316e-01,-1.248746e+01,95888
absdangle2wall_flymale_framenearwall,1.754105e-01,-1.238723e+01,99572
absdtheta_flyany_frameany,1.537211e-01,-1.234929e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.200661e-01,-1.477470e+01,656
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.414763e+00,-6.312615e+00,2351
absdtheta_flyany_framenearfly,2.657767e-01,-1.060895e+01,292444
absdtheta_flyany_framenearwall,1.463132e-01,-1.339968e+01,195460
absdtheta_flyany_framenotnearfly_notnearwall,1.820191e-01,-6.470571e+00,158158
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.480515e-01,-1.241853e+01,477084
absdtheta_flyany_frametouch,9.188717e-01,-7.893652e+00,11764
absdtheta_flyany_framewalk,1.370009e+00,-3.196785e+00,674
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.590645e-01,-8.575253e+00,441
absdtheta_flyfemale_frameany,1.229052e-01,-1.105188e+01,215748
absdtheta_flymale_frameany,1.789341e-01,-1.210805e+01,263692
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.870952e-02,-1.049038e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,6.445408e-01,-1.623837e+01,656
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.571845e-01,-1.332745e+01,2351
absdv_cor_flyany_framenearfly,1.173234e-01,-9.287416e+00,292444
absdv_cor_flyany_framenearwall,4.812197e-02,-1.148942e+01,195460
absdv_cor_flyany_framenotnearfly_notnearwall,6.194751e-02,-4.731102e+00,158158
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,4.343986e-02,-9.986371e+00,477084
absdv_cor_flyany_frametouch,5.085544e-01,-8.964776e+00,11764
absdv_cor_flyany_framewalk,1.178534e+00,-1.205843e+01,674
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.341690e-01,1.172374e+00,441
absdv_cor_flyfemale_frameany,3.744003e-02,-9.101572e+00,215748
absdv_cor_flymale_frameany,5.793002e-02,-1.037890e+01,263692
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.265997e+00,-7.770789e+00,292444
absphidiff_nose2ell_flyany_frametouch,1.505969e+00,-2.322279e+00,11764
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.257638e+00,-8.803304e+00,122610
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.273428e+00,-6.707734e+00,169834
absphidiff_nose2ell_flymale_frametouch,1.477319e+00,-1.213889e+00,11721
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.083912e-02,-1.200606e+01,479440
abssmoothdtheta_flyfemale_frameany,4.826866e-02,-1.091569e+01,215748
abssmoothdtheta_flymale_frameany,7.112404e-02,-1.149809e+01,263692
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.592081e+00,2.496393e-01,292458
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613415e+00,1.605692e+00,291449
absthetadiff_nose2ell_flyany_frametouch,1.572701e+00,-2.482844e+00,11764
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.448152e+00,-2.674238e+00,122616
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.720017e+00,2.518334e+00,169842
absthetadiff_nose2ell_flymale_frametouch,1.449411e+00,-1.622148e+00,11721
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.611922e-01,1.254208e+01,2333
absyaw_flyfemale_framemove,NaN,NaN,0
absyaw_flymale_framemove,9.669384e-01,1.004724e+01,2251
accmag_flyany_frameany,1.095294e+01,-1.016692e+01,479440
accmag_flyfemale_frameany,9.521055e+00,-8.957502e+00,215748
accmag_flymale_frameany,1.212448e+01,-1.047256e+01,263692
angle_biggest_wing_flyany_frameany,5.422132e-03,-3.667664e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.974251e-03,-3.395467e+00,215757
angle_biggest_wing_flymale_frameany,3.334035e-03,-2.745828e+00,263703
angle_smallest_wing_flyany_frameany,5.308932e-03,-1.511819e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.919046e-03,-1.233056e+00,215757
angle_smallest_wing_flymale_frameany,4.809749e-03,-1.169837e+00,263703
angleonclosestfly_flyany_framenearfly,-5.457271e-01,-5.221394e+00,292458
angleonclosestfly_flyany_framestop_nearfly,-5.338121e-01,-4.065081e+00,291449
angleonclosestfly_flyany_frametouch,-3.058449e-01,2.211146e-01,11764
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.170242e-01,-4.524152e+00,122616
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.934631e-01,-2.239432e+00,169842
angleonclosestfly_flymale_frametouch,2.864101e-01,9.861958e+00,11721
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.863320e-01,7.557610e+00,479460
anglesub_flyfemale_frameany,2.842004e-01,9.183636e+00,215757
anglesub_flymale_frameany,2.880760e-01,4.745744e+00,263703
area_flyany_frameany,1.732566e+00,-2.520733e+00,479460
area_flyfemale_frameany,1.937772e+00,-2.696146e+00,215757
area_flymale_frameany,1.564671e+00,-1.139931e+00,263703
area_inmost_wing_flyany_frameany,7.956848e-01,-2.401785e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.760219e-01,5.693984e+00,441
area_inmost_wing_flyfemale_frameany,8.063689e-01,-2.894994e+00,215757
area_inmost_wing_flymale_frameany,7.869432e-01,-1.343206e+00,263703
area_outmost_wing_flyany_frameany,7.997891e-01,-4.167108e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.565830e-01,-2.690379e+00,441
area_outmost_wing_flyfemale_frameany,8.189811e-01,-4.478569e+00,215757
area_outmost_wing_flymale_frameany,7.840866e-01,-2.936126e+00,263703
arena_angle_flyany_frameany,-2.479533e-01,-2.775499e+00,479460
b_mm_flyany_frameany,2.271346e-01,-4.452918e-01,479460
b_mm_flyfemale_frameany,2.411113e-01,-5.765905e-01,215757
b_mm_flymale_frameany,2.156991e-01,5.228327e-01,263703
boutfreq_flyany_framebackup,4.171359e-06,-7.599159e+00,479460
boutfreq_flyany_framebodyturn,4.171359e-06,-8.507192e+00,479460
boutfreq_flyany_framecrabwalkall,4.546782e-04,-1.104145e+01,479460
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.522008e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-2.753225e+00,479460
boutfreq_flyany_framepivotcenter,3.962791e-05,-3.572571e+00,479460
boutfreq_flyany_framepivottail,4.171359e-05,-9.949242e+00,479460
boutfreq_flyany_framerighting,4.171359e-06,-1.605837e+00,479460
boutfreq_flyany_framestop,3.232804e-04,-1.256657e+01,479460
boutfreq_flyany_frametouch,1.293121e-04,-6.255918e+00,479460
boutfreq_flyany_framewalk,9.176991e-05,-1.221152e+01,479460
boutfreq_flyany_framewingextension,1.251408e-05,-1.150322e+00,479460
boutfreq_flyany_framewingflick,0.000000e+00,-1.149048e+00,479460
boutfreq_flyany_framewinggrooming,1.251408e-05,-6.201935e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,263692
boutfreq_flymale_framechase,0.000000e+00,-1.616617e+00,263692
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,263692
corfrac_maj_flyany_frameany,-1.196280e-02,5.267413e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-5.580234e-03,2.310611e+01,656
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-1.377316e-02,4.759188e+00,215748
corfrac_maj_flymale_frameany,-1.048159e-02,5.045725e+00,263692
da_flyany_frameany,-1.180048e-05,-4.492150e-01,479440
da_flyfemale_frameany,-1.177642e-05,1.020638e+00,215748
da_flymale_frameany,-1.182016e-05,-1.322613e+00,263692
dangle2wall_flyany_framenearwall,-7.631619e-05,-1.448417e+00,195460
dangle2wall_flyfemale_framenearwall,-4.291508e-04,-1.493682e+00,95888
dangle2wall_flymale_framenearwall,2.059515e-04,-1.001026e+00,99572
dangle_biggest_wing_flyany_frameany,1.171506e-02,1.904797e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.811009e-02,2.168828e+00,215748
dangle_biggest_wing_flymale_frameany,6.482755e-03,1.279435e+00,263692
dangle_smallest_wing_flyany_frameany,-1.174407e-02,-1.903898e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.811009e-02,-2.176476e+00,215748
dangle_smallest_wing_flymale_frameany,-6.535503e-03,-1.256563e+00,263692
danglesub_flyany_framemove,-1.168951e-01,-3.255987e+01,2323
danglesub_flyany_framenearfly,-4.311276e-03,6.180993e+00,292444
danglesub_flyfemale_framenearfly,6.128431e-04,6.250229e+00,122610
danglesub_flymale_framenearfly,-8.688270e-03,5.585196e+00,169834
darea_flyany_frameany,-1.422627e-05,3.459495e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.926466e-02,6.282825e+00,656
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,2.345732e-05,3.868587e+00,477084
darea_flyany_frametouch,-1.165968e-02,5.010558e+00,11764
darea_flyany_framewalk,3.643212e-02,1.596675e+00,674
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.846778e-02,-4.257175e+00,441
darea_flyfemale_frameany,-2.683237e-05,1.145641e+00,215748
darea_flymale_frameany,-3.912180e-06,-1.263312e+00,263692
darea_inmost_wing_flyany_frameany,-1.160313e-02,-5.294855e+00,479440
darea_inmost_wing_flyfemale_frameany,3.427377e-05,-4.356481e+00,215748
darea_inmost_wing_flymale_frameany,-2.112464e-02,-4.517066e+00,263692
darea_outmost_wing_flyany_frameany,1.163603e-02,5.290198e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.341344e-05,4.351998e+00,215748
darea_outmost_wing_flymale_frameany,2.119194e-02,4.542056e+00,263692
db_flyany_frameany,2.773612e-06,1.165129e+00,479440
db_flyfemale_frameany,1.220885e-06,1.080305e+00,215748
db_flymale_frameany,4.044025e-06,-8.736898e-01,263692
dcenter_flyany_frameany,8.805324e+00,-6.864803e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.159640e+01,1.117802e-01,217
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.036017e+01,-2.611609e+00,2333
dcenter_flyany_framenearwall,6.857502e+00,-1.229943e+01,195468
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.792542e+00,-4.756597e+00,477084
dcenter_flyany_frametouch,2.640056e+00,-7.798080e+00,11767
dcenter_flyany_framewalk,1.108426e+01,-3.201392e+00,674
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.112893e+00,-5.851619e+00,441
dcenter_flyfemale_frameany,9.165912e+00,-5.548395e+00,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.510297e+00,-6.671011e+00,263703
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.046067e-01,-2.747263e+00,2323
ddcenter_flyany_framenearfly,5.031551e-02,-4.367986e+00,292444
ddcenter_flyfemale_framenearfly,8.835042e-02,-3.630982e+00,122610
ddcenter_flymale_framenearfly,1.650669e-02,-4.850734e+00,169834
ddell2nose_flyany_framenearfly,1.721425e-01,-4.976692e+00,292444
ddell2nose_flyfemale_framenearfly,3.422129e-01,-3.721248e+00,122610
ddell2nose_flymale_framenearfly,2.096868e-02,-6.014887e+00,169834
ddist2wall_flyany_framenearwall,-1.614223e-03,-3.699346e+00,195460
ddist2wall_flyfemale_framenearwall,-1.651811e-04,-2.777842e+00,95888
ddist2wall_flymale_framenearwall,-2.773457e-03,-3.350268e+00,99572
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.203633e-01,-5.321714e+00,292444
ddnose2ell_flyfemale_framenearfly,1.442820e-01,-4.909923e+00,122610
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.910214e-02,-5.366084e+00,169834
decc_flyany_frameany,1.196700e-05,1.291871e+00,479440
decc_flyfemale_frameany,8.889518e-06,-9.596115e-02,215748
decc_flymale_frameany,1.448494e-05,8.649020e-01,263692
dell2nose_flyany_frameany,7.820687e+00,-6.988560e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.922137e+00,-6.132166e+00,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.737683e+00,-6.533327e+00,263703
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.031289e+01,9.813548e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.055612e+01,4.096884e+01,656
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.788292e+01,1.583608e+01,2333
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.032706e+01,4.338487e+00,477084
dist2wall_flyany_frametouch,2.053885e+01,1.964109e+01,11764
dist2wall_flyany_framewalk,1.807839e+01,1.357360e+01,674
dist2wall_flyany_framewinggrooming,1.958154e+01,5.776601e-01,441
dist2wall_flyfemale_frameany,2.271309e+01,1.136664e+01,215757
dist2wall_flymale_frameany,1.834910e+01,7.407009e+00,263703
dmax_wing_angle_flyany_frameany,-1.736728e-03,-1.139719e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.805677e-02,2.157205e+00,215748
dmax_wing_angle_flymale_frameany,-1.793141e-02,-2.365414e+00,263692
dmax_wing_area_flyany_frameany,-9.431232e-02,5.225856e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.424144e-01,3.518482e+00,215748
dmax_wing_area_flymale_frameany,-5.495612e-02,4.701254e+00,263692
dmin_wing_angle_flyany_frameany,1.707717e-03,1.142188e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.805677e-02,-2.186618e+00,215748
dmin_wing_angle_flymale_frameany,1.787866e-02,2.394602e+00,263692
dmin_wing_area_flyany_frameany,9.434523e-02,-5.227422e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.424052e-01,-3.525148e+00,215748
dmin_wing_area_flymale_frameany,5.502342e-02,-4.691139e+00,263692
dnose2ell_angle_30tomin30_flyany_frameany,8.215602e+00,-7.248905e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.310813e+00,-6.821794e+00,215757
dnose2ell_angle_30tomin30_flymale_frameany,8.137702e+00,-6.307803e+00,263703
dnose2ell_angle_min20to20_flyany_frameany,2.532217e+01,-1.221190e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.322049e+01,-1.143655e+01,215757
dnose2ell_angle_min20to20_flymale_frameany,2.704174e+01,-8.525546e+00,263703
dnose2ell_angle_min30to30_flyany_frameany,2.076531e+01,-1.205757e+01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.854427e+01,-1.193687e+01,215757
dnose2ell_angle_min30to30_flymale_frameany,2.258253e+01,-8.177819e+00,263703
dnose2ell_flyany_frameany,7.851856e+00,-6.865580e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.039282e+01,-6.632476e-01,217
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.047638e+00,-1.159176e+01,195468
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.840326e+00,-4.810515e+00,477084
dnose2ell_flyany_frametouch,1.011206e+00,-2.281450e+00,11767
dnose2ell_flyany_framewalk,1.060693e+01,-1.953986e+00,674
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.389251e+00,-4.170077e+00,441
dnose2ell_flyfemale_frameany,8.092859e+00,-6.035725e+00,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.654671e+00,-6.269953e+00,263703
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.809202e+00,-6.754041e+00,479460
dnose2tail_flyany_framemove,1.019940e+01,-3.066181e+00,2333
dnose2tail_flyfemale_frameany,9.137393e+00,-5.692690e+00,215757
dnose2tail_flymale_frameany,8.540683e+00,-6.231609e+00,263703
dnwingsdetected_flyany_frameany,-6.325076e-05,-3.623089e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.230026e-01,215748
dnwingsdetected_flymale_frameany,-1.150014e-04,7.702183e-01,263692
dphi_flyany_framemove,-1.774975e-02,-4.979595e-01,2323
dphi_flyfemale_framemove,NaN,NaN,0
dphi_flymale_framemove,2.295412e-01,4.256153e+00,2243
dtheta_flyany_frameany,6.985195e-05,7.374801e-02,479440
dtheta_flyfemale_frameany,5.571521e-05,-6.569263e-02,215748
dtheta_flymale_frameany,8.141837e-05,1.677170e-01,263692
du_cor_flyany_frameany,1.828483e-02,-8.108062e+00,479440
du_cor_flyfemale_frameany,9.184308e-04,-7.498719e+00,215748
du_cor_flymale_frameany,3.249371e-02,-7.540547e+00,263692
du_ctr_flyany_frameany,2.036373e-02,-8.280115e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,9.805905e-01,-1.312179e+01,656
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.312207e+00,-9.146580e+00,2351
du_ctr_flyany_framenearfly,3.973393e-01,-7.586383e+00,292444
du_ctr_flyany_framenearwall,4.218748e-02,-8.800736e+00,195460
du_ctr_flyany_framenotnearfly_notnearwall,2.962175e-02,-4.214979e+00,158158
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.884184e-04,-8.259148e+00,477084
du_ctr_flyany_frametouch,7.861440e-01,-5.764217e+00,11764
du_ctr_flyany_framewalk,6.964927e+00,-8.981269e+00,674
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.064024e-02,-9.497267e-01,441
du_ctr_flyfemale_frameany,1.275008e-03,-7.647607e+00,215748
du_ctr_flymale_frameany,3.598177e-02,-7.685460e+00,263692
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.022120e-02,-8.279386e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.235337e-03,-7.646876e+00,215748
du_tail_flymale_frameany,3.575510e-02,-7.685053e+00,263692
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.026729e-01,-1.110194e+01,656
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.451734e-01,-6.004247e+00,2333
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.148013e+02,5.971979e+02,477084
duration_flyany_frametouch,2.224950e+00,1.482240e+02,11764
duration_flyany_framewalk,4.369990e-01,-2.804834e+00,674
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.422197e+00,4.584626e+00,441
