field,value,zscore,nflyframes
a_mm_flyany_frameany,6.332058e-01,-1.116121e+00,479460
a_mm_flyfemale_frameany,6.719465e-01,-1.307375e+00,236582
a_mm_flymale_frameany,5.953675e-01,-7.764422e-01,241828
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.806767e-01,2.603836e+00,1344
absangle2wall_flyany_framebodyturnstart,1.169187e+00,2.557714e+00,1592
absangle2wall_flyany_framecrabwalkall,1.010881e+00,-6.777785e+00,61527
absangle2wall_flyany_framecrabwalkextreme,8.083273e-01,-2.928152e+00,2807
absangle2wall_flyany_framejump,1.580516e+00,-1.177249e+00,1463
absangle2wall_flyany_framejumpstart,1.688742e+00,6.823603e-01,538
absangle2wall_flyany_framemove,1.186134e+00,-7.367093e+00,363781
absangle2wall_flyany_framenearwall,1.239013e+00,-4.876503e+00,453509
absangle2wall_flyany_framepivotcenterstart,1.642602e+00,-4.440429e-01,262
absangle2wall_flyany_framepivottailstart,8.087825e-01,-9.964637e-01,2761
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.501886e+00,-3.293740e+00,115679
absangle2wall_flyany_frametouch,1.277325e+00,-4.194294e+00,39366
absangle2wall_flyany_framewalk,1.295265e+00,-2.866482e+00,157156
absangle2wall_flyany_framewinggrooming,1.406456e+00,-2.309892e+00,10450
absangle2wall_flyfemale_framenearwall,1.266906e+00,-3.862645e+00,227117
absangle2wall_flymale_framenearwall,1.212217e+00,-5.108973e+00,225632
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.634510e+00,-8.747320e-01,1018
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.499686e+00,2.487437e-01,813
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555854e+00,2.162528e+00,3317
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.308275e+00,1.827290e+00,423
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.775736e+00,4.915465e-01,328
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540389e+00,-1.632801e+00,281361
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.683205e+00,NaN,208
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497375e+00,2.158791e-01,1503
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.457992e+00,-2.471705e+00,67836
absanglefrom1to2_nose2ell_flyany_frametouch,8.839338e-01,5.033670e+00,39366
absanglefrom1to2_nose2ell_flyfemale_framechase,2.589287e-01,-7.750128e-01,624
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.464420e+00,-2.386688e+00,150381
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.695674e-01,4.192983e+00,25014
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.699028e-01,3.943193e+00,536
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613748e+00,1.085657e+00,130392
absanglefrom1to2_nose2ell_flymale_frametouch,9.005865e-01,3.840692e+00,14282
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.375191e+00,-1.074300e+00,453492
absdangle2wall_flyfemale_framenearwall,1.344739e+00,-1.248466e+00,227108
absdangle2wall_flymale_framenearwall,1.404530e+00,-7.627522e-01,225624
absdtheta_flyany_frameany,1.351926e+00,5.481387e-01,479440
absdtheta_flyany_framebackup,1.925395e+00,-4.107544e+00,6345
absdtheta_flyany_framebodyturn,4.696671e+00,-3.578420e+00,3867
absdtheta_flyany_framecrabwalkall,1.217229e+00,-5.229746e+00,61524
absdtheta_flyany_framecrabwalkextreme,1.291079e+00,-5.352118e+00,2807
absdtheta_flyany_framemove,1.664474e+00,-3.705663e+00,363761
absdtheta_flyany_framenearfly,1.399588e+00,8.785676e-02,281355
absdtheta_flyany_framenearwall,1.371637e+00,-1.049721e+00,453492
absdtheta_flyany_framenotnearfly_notnearwall,1.032356e+00,2.883359e+00,24200
absdtheta_flyany_framepivotcenter,6.698676e+00,1.205024e+00,711
absdtheta_flyany_framepivottail,4.780004e+00,-1.908194e+00,9801
absdtheta_flyany_framerighting,9.070907e+00,4.323642e-01,480
absdtheta_flyany_framestop,3.756662e-01,-1.324387e+00,115679
absdtheta_flyany_frametouch,1.391633e+00,-3.122063e+00,39366
absdtheta_flyany_framewalk,1.197118e+00,-4.796805e+00,157154
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.008574e-01,-2.707597e+00,10450
absdtheta_flyfemale_frameany,1.330355e+00,4.126009e-01,236572
absdtheta_flymale_frameany,1.372921e+00,6.038495e-01,241818
absdtheta_flymale_framechase,1.204307e+00,-3.177589e+00,536
absdv_cor_flyany_frameany,1.596713e+00,-2.097074e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.894111e-01,-4.264224e+00,6345
absdv_cor_flyany_framebodyturn,2.035229e+00,-3.648473e+00,3867
absdv_cor_flyany_framecrabwalkall,4.252617e+00,-4.298481e+00,61524
absdv_cor_flyany_framecrabwalkextreme,4.073432e+00,-3.146522e+00,2807
absdv_cor_flyany_framejump,1.713079e+01,9.489022e-01,1463
absdv_cor_flyany_framemove,2.052181e+00,-4.636355e+00,363761
absdv_cor_flyany_framenearfly,1.350411e+00,-1.317874e+00,281355
absdv_cor_flyany_framenearwall,1.628103e+00,-1.912672e+00,453492
absdv_cor_flyany_framenotnearfly_notnearwall,1.182690e+00,4.119940e+00,24200
absdv_cor_flyany_framepivotcenter,4.338777e-02,-2.031058e-01,711
absdv_cor_flyany_framepivottail,1.497688e+00,-4.122103e+00,9801
absdv_cor_flyany_framerighting,5.579115e+00,-1.169485e+00,480
absdv_cor_flyany_framestop,1.870543e-01,5.332931e+00,115679
absdv_cor_flyany_frametouch,1.171860e+00,-4.283356e+00,39366
absdv_cor_flyany_framewalk,2.564068e+00,-4.452272e+00,157154
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.294631e-01,4.557646e-01,10450
absdv_cor_flyfemale_frameany,1.443066e+00,-2.937238e-01,236572
absdv_cor_flymale_frameany,1.751046e+00,-1.015884e-01,241818
absdv_cor_flymale_framechase,2.131865e+00,-4.037368e-01,536
absphidiff_nose2ell_flyany_framenearfly,1.602678e+00,-4.713477e-01,281355
absphidiff_nose2ell_flyany_frametouch,1.577101e+00,-3.337304e-01,39366
absphidiff_nose2ell_flyfemale_framechase,4.946833e-01,6.834115e-01,624
absphidiff_nose2ell_flyfemale_framenearfly,1.593715e+00,-8.874530e-01,150378
absphidiff_nose2ell_flyfemale_frametouch,1.581364e+00,-1.155590e+00,25014
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.892874e-01,1.036336e+00,536
absphidiff_nose2ell_flymale_framenearfly,1.612969e+00,-9.930828e-02,130389
absphidiff_nose2ell_flymale_frametouch,1.577505e+00,2.238671e-01,14282
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.117362e+00,1.540993e+00,479440
abssmoothdtheta_flyfemale_frameany,1.112081e+00,1.177962e+00,236572
abssmoothdtheta_flymale_frameany,1.122807e+00,1.689323e+00,241818
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.511067e+00,-8.001754e-01,1018
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506664e+00,-3.042799e+00,3317
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.571047e+00,-1.208665e+00,423
absthetadiff_nose2ell_flyany_framenearfly,1.597126e+00,-2.942883e-01,281361
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.625806e+00,NaN,208
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.395571e+00,-4.586707e+00,1503
absthetadiff_nose2ell_flyany_framestop_nearfly,1.650937e+00,1.846634e+00,67836
absthetadiff_nose2ell_flyany_frametouch,1.713221e+00,-8.319796e-01,39366
absthetadiff_nose2ell_flyfemale_framechase,3.729794e-01,1.286018e-01,624
absthetadiff_nose2ell_flyfemale_framenearfly,1.615024e+00,-2.897928e-01,150381
absthetadiff_nose2ell_flyfemale_frametouch,1.738511e+00,-1.657619e+00,25014
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.879260e-01,2.855695e-01,536
absthetadiff_nose2ell_flymale_framenearfly,1.579732e+00,-3.083565e-01,130392
absthetadiff_nose2ell_flymale_frametouch,1.690276e+00,-2.803545e-01,14282
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.475129e-01,5.230525e+00,363781
absyaw_flyfemale_framemove,7.588684e-01,5.839647e+00,188115
absyaw_flymale_framemove,7.356721e-01,4.010990e+00,175069
accmag_flyany_frameany,9.670781e+01,-5.459863e-01,479440
accmag_flyfemale_frameany,9.469277e+01,-6.854042e-01,236572
accmag_flymale_frameany,9.872729e+01,-3.338555e-01,241818
angle_biggest_wing_flyany_frameany,7.057478e-03,-3.669866e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.319075e-03,-3.570507e+00,236582
angle_biggest_wing_flymale_frameany,7.222488e-03,-2.692040e+00,241828
angle_smallest_wing_flyany_frameany,7.057471e-03,-1.210371e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.110666e-02,-4.277017e-02,236582
angle_smallest_wing_flymale_frameany,2.747914e-03,-1.663549e+00,241828
angleonclosestfly_flyany_framenearfly,-3.152314e-01,1.109327e+00,281361
angleonclosestfly_flyany_framestop_nearfly,-3.060312e-01,9.100078e-01,67836
angleonclosestfly_flyany_frametouch,-2.123546e-01,3.123935e+00,39366
angleonclosestfly_flyfemale_framechase,4.627115e-02,6.845263e-01,624
angleonclosestfly_flyfemale_framenearfly,-2.767083e-01,1.375496e+00,150381
angleonclosestfly_flyfemale_frametouch,-1.947421e-01,2.826108e+00,25014
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.919435e-02,-2.727101e+00,536
angleonclosestfly_flymale_framenearfly,-3.503473e-01,-5.847211e-01,130392
angleonclosestfly_flymale_frametouch,-2.188259e-01,1.556998e+00,14282
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.902040e-01,8.334028e+00,479460
anglesub_flyfemale_frameany,3.335731e-01,1.400264e+01,236582
anglesub_flymale_frameany,2.478351e-01,3.048263e+00,241828
area_flyany_frameany,1.772605e+00,-1.571348e+00,479460
area_flyfemale_frameany,1.998137e+00,-1.451186e+00,236582
area_flymale_frameany,1.551966e+00,-1.607758e+00,241828
area_inmost_wing_flyany_frameany,9.816477e-01,4.045841e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.354192e-01,3.627027e+00,10450
area_inmost_wing_flyfemale_frameany,1.125730e+00,5.844537e+00,236582
area_inmost_wing_flymale_frameany,8.412126e-01,1.175736e+00,241828
area_outmost_wing_flyany_frameany,9.928806e-01,2.612861e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.047220e-01,-8.160707e-01,10450
area_outmost_wing_flyfemale_frameany,1.130196e+00,4.121462e+00,236582
area_outmost_wing_flymale_frameany,8.587962e-01,2.778040e-01,241828
arena_angle_flyany_frameany,-5.850090e-01,-6.633092e+00,479460
b_mm_flyany_frameany,2.217518e-01,-1.809977e+00,479460
b_mm_flyfemale_frameany,2.364724e-01,-1.490050e+00,236582
b_mm_flymale_frameany,2.073228e-01,-2.038526e+00,241828
boutfreq_flyany_framebackup,2.805239e-03,9.586942e+00,479460
boutfreq_flyany_framebodyturn,3.320402e-03,-1.204339e+00,479460
boutfreq_flyany_framecrabwalkall,1.325241e-02,2.757284e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.409919e-03,5.177037e+00,479460
boutfreq_flyany_framejump,1.122096e-03,2.174031e+00,479460
boutfreq_flyany_framepivotcenter,5.464481e-04,4.803526e+00,479460
boutfreq_flyany_framepivottail,5.758562e-03,-1.718620e+00,479460
boutfreq_flyany_framerighting,6.674175e-05,-1.504801e+00,479460
boutfreq_flyany_framestop,2.446294e-02,1.026793e+01,479460
boutfreq_flyany_frametouch,1.126476e-02,1.087119e+01,479460
boutfreq_flyany_framewalk,2.408752e-02,3.774551e+00,479460
boutfreq_flyany_framewingextension,8.134151e-05,-2.606033e-01,479460
boutfreq_flyany_framewingflick,1.459976e-04,1.111632e+00,479460
boutfreq_flyany_framewinggrooming,4.213073e-04,-4.902238e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.135341e-06,-4.503859e-01,241818
boutfreq_flymale_framechase,6.906020e-04,7.102673e-02,241818
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,241818
corfrac_maj_flyany_frameany,-1.989772e-01,-6.499483e+00,479440
corfrac_maj_flyany_framebackup,-2.070591e-01,1.319146e+00,6345
corfrac_maj_flyany_framebodyturn,-7.445705e-01,2.196326e-01,3867
corfrac_maj_flyany_framecrabwalkall,-3.198138e-01,-8.616564e-02,61524
corfrac_maj_flyany_framecrabwalkextreme,-5.166583e-01,9.348384e-01,2807
corfrac_maj_flyany_framepivotcenter,-1.479256e-01,-2.174160e+00,711
corfrac_maj_flyany_framepivottail,-7.057746e-01,-2.247732e+00,9801
corfrac_maj_flyfemale_frameany,-2.234243e-01,-6.509002e+00,236572
corfrac_maj_flymale_frameany,-1.753928e-01,-5.471649e+00,241818
da_flyany_frameany,6.336741e-06,2.195546e+00,479440
da_flyfemale_frameany,-8.189316e-05,-6.336984e-01,236572
da_flymale_frameany,7.621368e-05,1.174511e+00,241818
dangle2wall_flyany_framenearwall,-5.926599e-03,-2.845194e+00,453492
dangle2wall_flyfemale_framenearwall,-9.120962e-04,-2.370831e+00,227108
dangle2wall_flymale_framenearwall,-1.115273e-02,-2.788851e+00,225624
dangle_biggest_wing_flyany_frameany,7.492033e-02,8.334028e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.836451e-02,9.799674e+00,236572
dangle_biggest_wing_flymale_frameany,5.261651e-02,5.113779e+00,241818
dangle_smallest_wing_flyany_frameany,-7.492876e-02,-8.332702e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.788984e-02,-9.741003e+00,236572
dangle_smallest_wing_flymale_frameany,-5.273637e-02,-5.092583e+00,241818
danglesub_flyany_framemove,-1.785488e-02,1.354689e-01,363761
danglesub_flyany_framenearfly,-4.051076e-02,3.775145e+00,281355
danglesub_flyfemale_framenearfly,-3.778762e-02,3.715980e+00,150378
danglesub_flymale_framenearfly,-4.390327e-02,3.438708e+00,130389
darea_flyany_frameany,3.127959e-06,1.124353e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.196058e-01,3.558984e+00,6345
darea_flyany_framebodyturn,1.293016e-02,2.066068e+00,3867
darea_flyany_framechase,9.476695e-02,1.903640e+00,1169
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.852745e-03,3.367836e+00,61524
darea_flyany_framecrabwalkextreme,-4.874729e-02,-5.159047e-01,2807
darea_flyany_framejump,-2.512370e-01,-1.289889e+00,1463
darea_flyany_framepivotcenter,1.089706e-01,1.400450e+00,711
darea_flyany_framepivottail,1.195708e-02,2.763512e+00,9801
darea_flyany_framerighting,3.109511e-01,3.285007e+00,480
darea_flyany_framestop,-2.177712e-02,-2.661649e+00,115679
darea_flyany_frametouch,-5.246536e-02,2.376587e+00,39366
darea_flyany_framewalk,3.369222e-02,5.086940e-01,157154
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.693995e-02,-3.371809e+00,10450
darea_flyfemale_frameany,-2.208094e-04,3.734563e-01,236572
darea_flymale_frameany,1.588301e-04,-4.814555e-01,241818
darea_inmost_wing_flyany_frameany,-3.431038e-02,-7.284247e+00,479440
darea_inmost_wing_flyfemale_frameany,-6.943050e-02,-8.254390e+00,236572
darea_inmost_wing_flymale_frameany,-1.374636e-03,-4.205626e+00,241818
darea_outmost_wing_flyany_frameany,3.449595e-02,7.288437e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.940453e-02,8.262784e+00,236572
darea_outmost_wing_flymale_frameany,1.683611e-03,4.248419e+00,241818
db_flyany_frameany,-2.032833e-06,-7.459170e-01,479440
db_flyfemale_frameany,3.623035e-07,1.331020e+00,236572
db_flymale_frameany,-6.950529e-06,-2.258726e+00,241818
dcenter_flyany_frameany,9.178414e+00,-6.201078e+00,479460
dcenter_flyany_framebackupstart,6.863324e+00,-4.227450e+00,1344
dcenter_flyany_framebodyturn,1.142800e+01,-3.040159e-01,3867
dcenter_flyany_framebodyturnstart,1.112913e+01,-8.328940e-01,1592
dcenter_flyany_framecrabwalkallstart,1.005890e+01,-3.649843e+00,6353
dcenter_flyany_framecrabwalkextreme,8.195881e+00,-7.612585e-01,2807
dcenter_flyany_framecrabwalkextremestart,7.825950e+00,-1.678219e+00,676
dcenter_flyany_framejumpstart,8.787667e+00,-4.359201e+00,538
dcenter_flyany_framemove,9.255756e+00,-6.389973e+00,363781
dcenter_flyany_framenearwall,8.630769e+00,-6.636311e+00,453509
dcenter_flyany_framepivotcenter,5.504655e+00,-3.960471e+00,711
dcenter_flyany_framepivotcenterstart,5.724341e+00,-3.763125e+00,262
dcenter_flyany_framepivottailstart,1.041241e+01,-2.702900e-01,2761
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.700535e+00,-5.342695e+00,115679
dcenter_flyany_frametouch,2.585495e+00,-9.871921e+00,39366
dcenter_flyany_framewalk,1.153004e+01,-2.120386e+00,157156
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.324471e+01,-3.305960e-01,10450
dcenter_flyfemale_frameany,8.188331e+00,-8.545799e+00,236582
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.014729e+01,-3.194689e+00,241828
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.132096e-01,-1.907988e+00,363761
ddcenter_flyany_framenearfly,1.727447e-01,-3.041339e+00,281355
ddcenter_flyfemale_framenearfly,1.469596e-01,-3.131293e+00,150378
ddcenter_flymale_framenearfly,1.991661e-01,-2.861099e+00,130389
ddell2nose_flyany_framenearfly,4.988399e-01,-3.539104e+00,281355
ddell2nose_flyfemale_framenearfly,4.291523e-01,-3.605826e+00,150378
ddell2nose_flymale_framenearfly,5.712318e-01,-3.394033e+00,130389
ddist2wall_flyany_framenearwall,1.425062e-02,-6.685362e-01,453492
ddist2wall_flyfemale_framenearwall,1.233080e-02,-1.148055e+00,227108
ddist2wall_flymale_framenearwall,1.431990e-02,-2.553206e-01,225624
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.352102e-01,-3.403418e+00,281355
ddnose2ell_flyfemale_framenearfly,4.889004e-01,-3.406245e+00,150378
ddnose2ell_flymale_framechase,-2.244509e+00,-1.748557e+00,536
ddnose2ell_flymale_framenearfly,5.865830e-01,-3.165859e+00,130389
decc_flyany_frameany,-7.897386e-06,-2.319608e+00,479440
decc_flyfemale_frameany,6.202593e-05,3.560459e+00,236572
decc_flymale_frameany,-7.272234e-05,-5.440779e+00,241818
dell2nose_flyany_frameany,8.277193e+00,-6.096547e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.245136e+00,-8.271095e+00,236582
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.286215e+00,-3.226210e+00,241828
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.116724e+00,-4.534709e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.599802e+00,-2.472453e-01,1344
dist2wall_flyany_framebodyturnstart,7.233793e+00,-5.891934e-01,1592
dist2wall_flyany_framecrabwalkall,6.082798e+00,-2.312163e+00,61527
dist2wall_flyany_framecrabwalkextreme,6.149249e+00,-3.355135e+00,2807
dist2wall_flyany_framejump,1.264488e+01,-5.799536e+00,1463
dist2wall_flyany_framejumpstart,1.135861e+01,-5.854244e+00,538
dist2wall_flyany_framemove,7.463837e+00,-2.955824e+00,363781
dist2wall_flyany_framepivotcenterstart,8.997376e+00,-3.674890e+00,262
dist2wall_flyany_framepivottailstart,6.203438e+00,-4.048682e-01,2761
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.994834e+00,-4.409500e+00,115679
dist2wall_flyany_frametouch,6.966208e+00,-3.156130e+00,39366
dist2wall_flyany_framewalk,8.102130e+00,-1.205880e+00,157156
dist2wall_flyany_framewinggrooming,1.708249e+01,-1.966608e+00,10450
dist2wall_flyfemale_frameany,7.997871e+00,-4.872679e+00,236582
dist2wall_flymale_frameany,8.215114e+00,-3.603605e+00,241828
dmax_wing_angle_flyany_frameany,1.022612e-02,8.950726e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.487744e-02,1.637446e+00,236572
dmax_wing_angle_flymale_frameany,5.234642e-03,-1.020700e-02,241818
dmax_wing_area_flyany_frameany,-3.119736e-01,-1.652206e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.726571e-01,7.800276e-01,236572
dmax_wing_area_flymale_frameany,-3.491153e-01,-9.732472e-01,241818
dmin_wing_angle_flyany_frameany,-1.023454e-02,-8.901816e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.440277e-02,-1.600970e+00,236572
dmin_wing_angle_flymale_frameany,-5.354506e-03,3.296951e-02,241818
dmin_wing_area_flyany_frameany,3.121592e-01,1.677544e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.726311e-01,-7.951449e-01,236572
dmin_wing_area_flymale_frameany,3.494242e-01,9.898533e-01,241818
dnose2ell_angle_30tomin30_flyany_frameany,8.685741e+00,-6.339927e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.641194e+00,-8.862922e+00,236582
dnose2ell_angle_30tomin30_flymale_frameany,9.707795e+00,-3.177509e+00,241828
dnose2ell_angle_min20to20_flyany_frameany,4.339009e+01,5.910543e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.551447e+01,-3.388485e+00,236582
dnose2ell_angle_min20to20_flymale_frameany,5.119028e+01,3.693235e+00,241828
dnose2ell_angle_min30to30_flyany_frameany,3.414321e+01,-7.521189e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.803807e+01,-4.012399e+00,236582
dnose2ell_angle_min30to30_flymale_frameany,4.018606e+01,3.248032e+00,241828
dnose2ell_flyany_frameany,8.254829e+00,-6.132431e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.023478e+00,-4.168030e+00,1344
dnose2ell_flyany_framebodyturn,1.046933e+01,-4.853178e-01,3867
dnose2ell_flyany_framebodyturnstart,1.017813e+01,-1.012228e+00,1592
dnose2ell_flyany_framecrabwalkallstart,9.172224e+00,-3.493962e+00,6353
dnose2ell_flyany_framecrabwalkextreme,7.245387e+00,-6.079488e-01,2807
dnose2ell_flyany_framecrabwalkextremestart,6.863724e+00,-1.433261e+00,676
dnose2ell_flyany_framejumpstart,8.160747e+00,-4.111025e+00,538
dnose2ell_flyany_framenearwall,7.702364e+00,-6.449312e+00,453509
dnose2ell_flyany_framepivotcenter,4.814487e+00,-3.796331e+00,711
dnose2ell_flyany_framepivotcenterstart,5.009054e+00,-3.676746e+00,262
dnose2ell_flyany_framepivottailstart,9.525657e+00,-3.785496e-01,2761
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.734605e+00,-5.414874e+00,115679
dnose2ell_flyany_frametouch,1.018125e+00,-2.855500e+00,39366
dnose2ell_flyany_framewalk,1.063273e+01,-2.091551e+00,157156
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.219765e+01,-5.878265e-01,10450
dnose2ell_flyfemale_frameany,7.210247e+00,-8.717867e+00,236582
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.276478e+00,-2.982698e+00,241828
dnose2ell_flymale_framechase,1.906131e+00,-3.298127e-01,536
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.135354e+00,-6.231672e+00,479460
dnose2tail_flyany_framemove,9.226469e+00,-6.362460e+00,363781
dnose2tail_flyfemale_frameany,8.065987e+00,-8.893704e+00,236582
dnose2tail_flymale_frameany,1.018240e+01,-2.952053e+00,241828
dnwingsdetected_flyany_frameany,-6.325031e-05,-3.588412e-01,479440
dnwingsdetected_flyfemale_frameany,1.281839e-04,-7.098911e-01,236572
dnwingsdetected_flymale_frameany,-2.508062e-04,4.924604e-01,241818
dphi_flyany_framemove,-1.315100e-01,-3.346621e+00,363761
dphi_flyfemale_framemove,-5.936383e-02,-1.275038e+00,188105
dphi_flymale_framemove,-1.979768e-01,-3.710245e+00,175059
dtheta_flyany_frameany,-7.771805e-03,-8.357644e-01,479440
dtheta_flyfemale_frameany,-7.062400e-04,6.056345e-03,236572
dtheta_flymale_frameany,-1.423919e-02,-1.182716e+00,241818
du_cor_flyany_frameany,4.602676e+00,-1.177853e+00,479440
du_cor_flyfemale_frameany,4.411344e+00,-9.243987e-01,236572
du_cor_flymale_frameany,4.805837e+00,-1.233810e+00,241818
du_ctr_flyany_frameany,4.903239e+00,-1.184768e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.737126e+00,4.300632e+00,6345
du_ctr_flyany_framebodyturn,3.972557e+00,-4.739905e+00,3867
du_ctr_flyany_framecrabwalkall,7.109798e+00,-4.964665e+00,61524
du_ctr_flyany_framecrabwalkextreme,1.082743e+00,6.308962e-01,2807
du_ctr_flyany_framejump,3.171399e+01,-2.676632e-01,1463
du_ctr_flyany_framemove,6.418688e+00,-4.383415e+00,363761
du_ctr_flyany_framenearfly,3.772697e+00,-2.267412e+00,281355
du_ctr_flyany_framenearwall,4.749894e+00,-2.531660e+00,453492
du_ctr_flyany_framenotnearfly_notnearwall,8.714673e+00,5.308727e+00,24200
du_ctr_flyany_framepivotcenter,1.490762e-02,-1.062336e+00,711
