field,value,zscore,nflyframes
a_mm_flyany_frameany,6.017070e-01,-5.260615e+00,479440
a_mm_flyfemale_frameany,6.352936e-01,-5.463577e+00,232936
a_mm_flymale_frameany,5.699447e-01,-4.324126e+00,246002
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.436232e+00,1.519091e+01,7469
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.464179e+00,1.101853e+01,143802
absangle2wall_flyany_framenearwall,1.313512e+00,-2.230189e+00,184805
absangle2wall_flyany_framepivotcenterstart,1.602377e+00,-9.529996e-01,1878
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.483731e+00,-3.762279e+00,335616
absangle2wall_flyany_frametouch,1.513950e+00,2.570290e+00,20885
absangle2wall_flyany_framewalk,1.459001e+00,8.121014e+00,3256
absangle2wall_flyany_framewinggrooming,1.425802e+00,-2.073674e+00,986
absangle2wall_flyfemale_framenearwall,1.322530e+00,-2.037424e+00,117074
absangle2wall_flymale_framenearwall,1.302307e+00,-2.169142e+00,67669
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641082e+00,4.156259e+00,952
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525056e+00,-2.343321e+00,270845
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.357083e+00,NaN,1321
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.496941e+00,-1.621461e+00,179238
absanglefrom1to2_nose2ell_flyany_frametouch,7.466784e-01,2.658230e-01,20885
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.465108e+00,-2.400522e+00,133128
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.484391e-01,-1.033028e+00,10226
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574385e+00,3.309418e-01,137614
absanglefrom1to2_nose2ell_flymale_frametouch,7.430094e-01,7.098045e-01,10609
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.666847e-01,-5.180630e+00,184796
absdangle2wall_flyfemale_framenearwall,1.094401e+00,-3.432116e+00,117068
absdangle2wall_flymale_framenearwall,8.323212e-01,-6.274380e+00,67666
absdtheta_flyany_frameany,8.891461e-01,-4.334142e+00,479420
absdtheta_flyany_framebackup,1.702064e+00,-5.465537e+00,390
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,8.317554e-01,-9.101612e+00,7469
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.762592e+00,-2.613852e+00,143804
absdtheta_flyany_framenearfly,8.691585e-01,-4.859537e+00,270834
absdtheta_flyany_framenearwall,9.651067e-01,-5.171908e+00,184796
absdtheta_flyany_framenotnearfly_notnearwall,8.632667e-01,1.163767e+00,146852
absdtheta_flyany_framepivotcenter,3.752389e+00,-5.570777e+00,6298
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,6.650516e+00,-4.608110e+00,696
absdtheta_flyany_framestop,5.933424e-01,9.471175e+00,335616
absdtheta_flyany_frametouch,1.111630e+00,-6.008705e+00,20885
absdtheta_flyany_framewalk,9.427314e-01,-7.404346e+00,3256
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.008803e-01,-2.673694e+00,986
absdtheta_flyfemale_frameany,1.030780e+00,-2.213972e+00,232927
absdtheta_flymale_frameany,7.551395e-01,-5.973357e+00,245991
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.276584e-01,-8.440606e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.193092e+00,-1.884115e+00,390
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.321102e+00,-1.359153e+01,7469
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.380425e-01,-1.239581e+01,143804
absdv_cor_flyany_framenearfly,3.140143e-01,-7.921230e+00,270834
absdv_cor_flyany_framenearwall,4.409012e-01,-9.200605e+00,184796
absdv_cor_flyany_framenotnearfly_notnearwall,2.919167e-01,-2.362956e+00,146852
absdv_cor_flyany_framepivotcenter,3.231009e-02,-3.319234e-01,6298
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,5.508008e+00,-1.436131e+00,696
absdv_cor_flyany_framestop,1.867834e-01,5.647848e+00,335616
absdv_cor_flyany_frametouch,3.443843e-01,-1.034779e+01,20885
absdv_cor_flyany_framewalk,9.708951e-01,-1.264656e+01,3256
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.201696e-01,-3.425202e-01,986
absdv_cor_flyfemale_frameany,3.889895e-01,-6.555861e+00,232927
absdv_cor_flymale_frameany,2.696509e-01,-9.063014e+00,245991
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.537059e+00,-2.040216e+00,270834
absphidiff_nose2ell_flyany_frametouch,1.451681e+00,-4.265720e+00,20885
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.536618e+00,-2.311899e+00,133123
absphidiff_nose2ell_flyfemale_frametouch,1.447637e+00,-6.200260e+00,10226
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.539386e+00,-1.728594e+00,137608
absphidiff_nose2ell_flymale_frametouch,1.457099e+00,-2.041866e+00,10609
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.500329e-01,-4.356333e+00,479420
abssmoothdtheta_flyfemale_frameany,8.321926e-01,-1.771761e+00,232927
abssmoothdtheta_flymale_frameany,4.777317e-01,-6.412743e+00,245991
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.546873e+00,-2.334749e+00,952
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.549558e+00,-1.067556e+00,270845
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.672206e+00,NaN,1321
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558870e+00,1.110986e-01,179238
absthetadiff_nose2ell_flyany_frametouch,1.751465e+00,-2.810785e-01,20885
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.545179e+00,-1.500017e+00,133128
absthetadiff_nose2ell_flyfemale_frametouch,1.737422e+00,-1.785534e+00,10226
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.541205e+00,-8.741243e-01,137614
absthetadiff_nose2ell_flymale_frametouch,1.769608e+00,3.644557e-01,10609
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.992802e-01,1.381745e+01,143802
absyaw_flyfemale_framemove,7.878815e-01,6.969152e+00,101299
absyaw_flymale_framemove,1.222264e+00,1.631456e+01,42412
accmag_flyany_frameany,4.422511e+01,-6.469696e+00,479420
accmag_flyfemale_frameany,4.771475e+01,-5.164709e+00,232927
accmag_flymale_frameany,4.092135e+01,-7.257597e+00,245991
angle_biggest_wing_flyany_frameany,1.521552e-01,1.262344e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.022946e-01,6.627861e+00,232936
angle_biggest_wing_flymale_frameany,1.993042e-01,1.339018e+01,246002
angle_smallest_wing_flyany_frameany,8.386511e-02,1.551483e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.752510e-02,7.506600e+00,232936
angle_smallest_wing_flymale_frameany,1.184026e-01,1.587162e+01,246002
angleonclosestfly_flyany_framenearfly,-3.152160e-01,1.107815e+00,270845
angleonclosestfly_flyany_framestop_nearfly,-2.999027e-01,1.021389e+00,179238
angleonclosestfly_flyany_frametouch,-4.959481e-01,-4.658178e+00,20885
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.014916e-01,1.001966e+00,133128
angleonclosestfly_flyfemale_frametouch,-2.393687e-01,2.026524e+00,10226
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.222867e-01,4.856200e-01,137614
angleonclosestfly_flymale_frametouch,-8.127085e-01,-8.988000e+00,10609
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.055289e-01,9.675569e+00,479440
anglesub_flyfemale_frameany,3.085124e-01,1.161038e+01,232936
anglesub_flymale_frameany,3.028350e-01,6.178472e+00,246002
area_flyany_frameany,1.673920e+00,-3.687080e+00,479440
area_flyfemale_frameany,1.851955e+00,-4.016994e+00,232936
area_flymale_frameany,1.505361e+00,-2.773012e+00,246002
area_inmost_wing_flyany_frameany,2.624947e-01,-1.811858e+01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.615390e-01,-6.572065e+00,986
area_inmost_wing_flyfemale_frameany,3.156583e-01,-1.500226e+01,232936
area_inmost_wing_flymale_frameany,2.125556e-01,-1.856820e+01,246002
area_outmost_wing_flyany_frameany,3.904876e-01,-1.643676e+01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.137950e-01,-1.197017e+01,986
area_outmost_wing_flyfemale_frameany,4.577302e-01,-1.341159e+01,232936
area_outmost_wing_flymale_frameany,3.272937e-01,-1.716731e+01,246002
arena_angle_flyany_frameany,8.812956e-01,9.389088e+00,479440
b_mm_flyany_frameany,2.209515e-01,-1.955237e+00,479440
b_mm_flyfemale_frameany,2.321102e-01,-2.582066e+00,232936
b_mm_flymale_frameany,2.103713e-01,-9.678066e-01,246002
boutfreq_flyany_framebackup,1.752044e-04,-5.974703e+00,479440
boutfreq_flyany_framebodyturn,5.422993e-05,-7.957537e+00,479440
boutfreq_flyany_framecrabwalkall,3.136993e-03,-7.662989e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.508760e-05,-4.315546e+00,479440
boutfreq_flyany_framejump,9.177374e-05,-2.424959e+00,479440
boutfreq_flyany_framepivotcenter,3.917070e-03,5.863406e+01,479440
boutfreq_flyany_framepivottail,5.422993e-05,-9.608404e+00,479440
boutfreq_flyany_framerighting,2.231770e-04,1.143098e-01,479440
boutfreq_flyany_framestop,3.655932e-02,2.207373e+01,479440
boutfreq_flyany_frametouch,4.038044e-03,1.170579e-01,479440
boutfreq_flyany_framewalk,9.573669e-04,-1.147519e+01,479440
boutfreq_flyany_framewingextension,6.257300e-06,-7.968911e-01,479440
boutfreq_flyany_framewingflick,1.293175e-04,7.737456e-01,479440
boutfreq_flyany_framewinggrooming,1.731186e-04,-6.120740e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.626076e-05,-1.809144e-01,245991
boutfreq_flymale_framechase,1.626076e-05,-1.105215e+00,245991
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,245991
corfrac_maj_flyany_frameany,1.562065e-01,1.606985e+01,479420
corfrac_maj_flyany_framebackup,-1.107105e-01,8.909724e+00,390
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,2.303028e-01,4.071144e+01,7469
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,2.161150e-03,5.425827e+00,6298
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.662256e-01,1.448476e+01,232927
corfrac_maj_flymale_frameany,1.465626e-01,1.545813e+01,245991
da_flyany_frameany,1.427681e-06,1.515349e+00,479420
da_flyfemale_frameany,1.072170e-05,2.048137e+00,232927
da_flymale_frameany,3.149400e-05,-2.703695e-01,245991
dangle2wall_flyany_framenearwall,3.478803e-02,1.434145e+00,184796
dangle2wall_flyfemale_framenearwall,4.956493e-02,1.576041e+00,117068
dangle2wall_flymale_framenearwall,1.827341e-02,5.760473e-01,67666
dangle_biggest_wing_flyany_frameany,-4.385630e-02,-2.542785e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.994661e-01,2.778676e+01,232927
dangle_biggest_wing_flymale_frameany,-3.676070e-01,-2.544585e+01,245991
dangle_smallest_wing_flyany_frameany,4.395376e-02,2.555289e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.998096e-01,-2.773244e+01,232927
dangle_smallest_wing_flymale_frameany,3.680927e-01,2.548529e+01,245991
danglesub_flyany_framemove,-2.865077e-02,-3.554787e+00,143783
danglesub_flyany_framenearfly,-4.119556e-03,6.636535e+00,270834
danglesub_flyfemale_framenearfly,-8.412468e-03,5.960183e+00,133123
danglesub_flymale_framenearfly,9.402457e-04,6.681312e+00,137608
darea_flyany_frameany,-4.990084e-05,-7.844455e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.449830e-02,4.590921e+00,390
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.008531e-02,-3.951265e+00,7469
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.852372e-02,1.002654e+00,6298
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,-6.512094e-02,-7.982936e-01,696
darea_flyany_framestop,-1.321842e-02,7.089866e-02,335616
darea_flyany_frametouch,-4.101622e-02,3.293875e+00,20885
darea_flyany_framewalk,5.987977e-02,6.259368e+00,3256
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.296413e-02,-1.480882e+00,986
darea_flyfemale_frameany,-2.535314e-04,2.962482e-01,232927
darea_flymale_frameany,2.249311e-04,-1.792246e-01,245991
darea_inmost_wing_flyany_frameany,1.170866e-01,1.220871e+00,479420
darea_inmost_wing_flyfemale_frameany,1.013537e-02,-4.467788e+00,232927
darea_inmost_wing_flymale_frameany,2.177907e-01,6.303342e+00,245991
darea_outmost_wing_flyany_frameany,-1.171636e-01,-1.230591e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.219259e-03,4.496265e+00,232927
darea_outmost_wing_flymale_frameany,-2.190386e-01,-6.340625e+00,245991
db_flyany_frameany,-7.082636e-06,-2.972339e+00,479420
db_flyfemale_frameany,-3.751739e-05,-2.082617e+00,232927
db_flymale_frameany,1.828158e-05,1.622091e-01,245991
dcenter_flyany_frameany,9.087244e+00,-6.360181e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.878283e+00,-6.597567e+00,1503
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.552082e+00,-5.445731e+00,143802
dcenter_flyany_framenearwall,8.043981e+00,-8.624526e+00,184805
dcenter_flyany_framepivotcenter,8.922547e+00,-9.110151e-01,6298
dcenter_flyany_framepivotcenterstart,8.865162e+00,-1.097940e+00,1878
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.859898e+00,-4.898841e+00,335616
dcenter_flyany_frametouch,2.729950e+00,-5.868044e+00,20885
dcenter_flyany_framewalk,9.633711e+00,-7.617638e+00,3256
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.364077e+01,4.320871e-01,986
dcenter_flyfemale_frameany,8.816531e+00,-6.697557e+00,232936
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.317926e+00,-5.083336e+00,246002
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.567963e-02,-4.498341e+00,143783
ddcenter_flyany_framenearfly,1.302857e-02,-5.188694e+00,270834
ddcenter_flyfemale_framenearfly,1.387087e-02,-4.936104e+00,133123
ddcenter_flymale_framenearfly,1.428949e-02,-5.222033e+00,137608
ddell2nose_flyany_framenearfly,5.900293e-02,-6.045207e+00,270834
ddell2nose_flyfemale_framenearfly,5.864847e-02,-5.680360e+00,133123
ddell2nose_flymale_framenearfly,6.034482e-02,-6.275049e+00,137608
ddist2wall_flyany_framenearwall,6.134389e-03,-2.450194e+00,184796
ddist2wall_flyfemale_framenearwall,7.213176e-04,-3.170803e+00,117068
ddist2wall_flymale_framenearwall,1.180088e-02,-7.447777e-01,67666
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.489017e-02,-6.192861e+00,270834
ddnose2ell_flyfemale_framenearfly,7.530359e-02,-5.686554e+00,133123
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.786443e-02,-6.259782e+00,137608
decc_flyany_frameany,-1.369205e-05,-3.403888e+00,479420
decc_flyfemale_frameany,-7.146765e-05,-5.641880e+00,232927
decc_flymale_frameany,1.338404e-05,6.564668e-01,245991
dell2nose_flyany_frameany,8.190585e+00,-6.251258e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.892275e+00,-6.427898e+00,232936
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.446481e+00,-5.148550e+00,246002
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.840127e+01,6.997145e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.422877e+01,2.151659e+01,7469
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.605695e+01,1.187533e+01,143802
dist2wall_flyany_framepivotcenterstart,1.839839e+01,1.192511e+00,1878
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.918723e+01,2.727850e+00,335616
dist2wall_flyany_frametouch,1.687499e+01,1.291408e+01,20885
dist2wall_flyany_framewalk,9.153675e+00,3.282612e-01,3256
dist2wall_flyany_framewinggrooming,2.437355e+01,2.685695e+00,986
dist2wall_flyfemale_frameany,1.678034e+01,4.301044e+00,232936
dist2wall_flymale_frameany,1.991462e+01,8.583197e+00,246002
dmax_wing_angle_flyany_frameany,1.661796e-01,2.682982e+01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.715001e-01,2.596477e+01,232927
dmax_wing_angle_flymale_frameany,1.598855e-01,1.524894e+01,245991
dmax_wing_area_flyany_frameany,-6.915419e-01,-9.923908e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.575858e-01,-9.512817e+00,232927
dmax_wing_area_flymale_frameany,-6.296253e-01,-6.717526e+00,245991
dmin_wing_angle_flyany_frameany,-1.660821e-01,-2.681409e+01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.718436e-01,-2.607452e+01,232927
dmin_wing_angle_flymale_frameany,-1.593998e-01,-1.516564e+01,245991
dmin_wing_area_flyany_frameany,6.914649e-01,9.919194e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.585019e-01,9.498424e+00,232927
dmin_wing_area_flymale_frameany,6.283774e-01,6.702366e+00,245991
dnose2ell_angle_30tomin30_flyany_frameany,8.593077e+00,-6.511436e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.256598e+00,-7.117810e+00,232936
dnose2ell_angle_30tomin30_flymale_frameany,8.886300e+00,-4.963034e+00,246002
dnose2ell_angle_min20to20_flyany_frameany,4.387376e+01,9.492567e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.388170e+01,1.924493e+00,232936
dnose2ell_angle_min20to20_flymale_frameany,4.365357e+01,-3.006812e-01,246002
dnose2ell_angle_min30to30_flyany_frameany,3.488456e+01,6.128114e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.463265e+01,1.355879e+00,232936
dnose2ell_angle_min30to30_flymale_frameany,3.496153e+01,-3.151244e-01,246002
dnose2ell_flyany_frameany,8.241834e+00,-6.079048e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.115790e+00,-6.053070e+00,1503
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.220193e+00,-8.051767e+00,184805
dnose2ell_flyany_framepivotcenter,7.992194e+00,-1.007595e+00,6298
dnose2ell_flyany_framepivotcenterstart,7.911297e+00,-1.203308e+00,1878
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.988300e+00,-4.789952e+00,335616
dnose2ell_flyany_frametouch,9.796126e-01,-4.002863e+00,20885
dnose2ell_flyany_framewalk,8.909801e+00,-6.991675e+00,3256
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.319486e+01,1.057155e+00,986
dnose2ell_flyfemale_frameany,7.932956e+00,-6.621549e+00,232936
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.508775e+00,-4.670483e+00,246002
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.055606e+00,-6.358945e+00,479440
dnose2tail_flyany_framemove,9.554871e+00,-5.344680e+00,143802
dnose2tail_flyfemale_frameany,8.738872e+00,-6.912434e+00,232936
dnose2tail_flymale_frameany,9.330694e+00,-4.815002e+00,246002
dnwingsdetected_flyany_frameany,-1.264757e-04,-1.613452e+00,479420
dnwingsdetected_flyfemale_frameany,2.603176e-04,-3.445804e-01,232927
dnwingsdetected_flymale_frameany,-8.627245e-04,-1.579561e+00,245991
dphi_flyany_framemove,2.085815e-01,5.285559e+00,143783
dphi_flyfemale_framemove,-1.150846e-02,-2.491989e-01,101290
dphi_flymale_framemove,4.098612e-01,7.967205e+00,42402
dtheta_flyany_frameany,-2.824929e-02,-3.596785e+00,479420
dtheta_flyfemale_frameany,3.489075e-02,3.577625e+00,232927
dtheta_flymale_frameany,-8.759382e-02,-8.363054e+00,245991
du_cor_flyany_frameany,3.913396e-01,-7.561160e+00,479420
du_cor_flyfemale_frameany,6.183007e-01,-6.554550e+00,232927
du_cor_flymale_frameany,1.772432e-01,-7.388610e+00,245991
du_ctr_flyany_frameany,5.873551e-01,-7.469872e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.671296e+00,6.452742e+00,390
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.448220e+00,-1.218986e+01,7469
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.033012e+00,-1.059073e+01,143804
du_ctr_flyany_framenearfly,5.307484e-01,-7.360807e+00,270834
du_ctr_flyany_framenearwall,9.754469e-01,-7.825423e+00,184796
du_ctr_flyany_framenotnearfly_notnearwall,5.285282e-01,-2.923767e+00,146852
du_ctr_flyany_framepivotcenter,4.363057e-01,7.090475e-01,6298
du_ctr_flyany_framerighting,1.529061e+00,-5.085958e+00,696
du_ctr_flyany_framestop,2.892965e-01,1.755553e+01,335616
du_ctr_flyany_frametouch,1.393332e-01,-9.044318e+00,20885
du_ctr_flyany_framewalk,4.833426e+00,-1.139972e+01,3256
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-5.026627e-02,-8.717431e+00,986
du_ctr_flyfemale_frameany,9.230682e-01,-6.305941e+00,232927
du_ctr_flymale_frameany,2.705315e-01,-7.422324e+00,245991
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.874146e-01,-7.469324e+00,479420
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,9.227643e-01,-6.305222e+00,232927
du_tail_flymale_frameany,2.707913e-01,-7.422316e+00,245991
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.561439e-01,6.874693e+00,390
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.438444e-01,-8.627976e+00,7469
duration_flyany_framecrabwalkextreme,NaN,NaN,0
