field,value,zscore,nflyframes
a_mm_flyany_frameany,6.029606e-01,-4.360723e+00,479440
a_mm_flyfemale_frameany,6.674263e-01,-1.251552e+00,239720
a_mm_flymale_frameany,5.384949e-01,-7.775772e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.382244e+00,1.068894e+01,272
absangle2wall_flyany_framecrabwalkall,1.615562e+00,2.414984e+01,4824
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.444549e+00,-3.625846e+00,246
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.456077e+00,1.151597e+01,37612
absangle2wall_flyany_framenearwall,1.574775e+00,6.260234e+00,141051
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.214198e+00,1.975059e+01,382
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.467142e+00,-4.021206e+00,441823
absangle2wall_flyany_frametouch,1.530519e+00,3.051341e+00,1307
absangle2wall_flyany_framewalk,1.620872e+00,2.026663e+01,21428
absangle2wall_flyany_framewinggrooming,1.909239e+00,5.031277e+00,223
absangle2wall_flyfemale_framenearwall,1.858936e+00,1.530944e+01,35735
absangle2wall_flymale_framenearwall,1.243254e+00,-4.998774e+00,105316
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451794e+00,-1.483910e+00,231
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.679687e+00,3.430227e+00,163363
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.688114e+00,1.918875e+00,154349
absanglefrom1to2_nose2ell_flyany_frametouch,8.412995e-01,3.925073e+00,1307
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.826389e+00,3.466186e+00,56844
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.943543e-01,-7.225479e+00,499
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.532984e+00,-7.684446e-01,106519
absanglefrom1to2_nose2ell_flymale_frametouch,1.005930e+00,6.204837e+00,808
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.905480e-01,-4.838499e+00,141044
absdangle2wall_flyfemale_framenearwall,1.007887e+00,-2.951857e+00,35733
absdangle2wall_flymale_framenearwall,7.536528e-01,-6.241580e+00,105311
absdtheta_flyany_frameany,3.352612e-01,-9.837202e+00,479420
absdtheta_flyany_framebackup,1.978270e+00,-3.305557e+00,226
absdtheta_flyany_framebodyturn,5.849431e+00,1.017248e+00,718
absdtheta_flyany_framecrabwalkall,9.002889e-01,-8.420346e+00,4824
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.799786e+00,-2.093717e+00,37596
absdtheta_flyany_framenearfly,3.061804e-01,-9.472164e+00,163357
absdtheta_flyany_framenearwall,8.952342e-01,-4.771958e+00,141044
absdtheta_flyany_framenotnearfly_notnearwall,3.616575e-01,-4.354551e+00,216000
absdtheta_flyany_framepivotcenter,5.490414e+00,-1.479793e+00,567
absdtheta_flyany_framepivottail,5.308401e+00,3.448100e-01,1642
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.091779e-01,-8.925395e+00,441823
absdtheta_flyany_frametouch,8.055552e-01,-8.398603e+00,1307
absdtheta_flyany_framewalk,1.023388e+00,-6.514289e+00,21428
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.478075e-01,-1.701046e+01,223
absdtheta_flyfemale_frameany,1.892923e-01,-9.779257e+00,239710
absdtheta_flymale_frameany,4.812301e-01,-8.522280e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.481504e-01,-8.550467e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.320997e+00,-4.061228e-01,226
absdv_cor_flyany_framebodyturn,1.812648e+00,-4.431321e+00,718
absdv_cor_flyany_framecrabwalkall,2.342742e+00,-1.019535e+01,4824
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.833270e+01,9.152469e+00,246
absdv_cor_flyany_framemove,1.431696e+00,-8.120125e+00,37596
absdv_cor_flyany_framenearfly,2.020853e-01,-7.941588e+00,163357
absdv_cor_flyany_framenearwall,8.154730e-01,-5.795651e+00,141044
absdv_cor_flyany_framenotnearfly_notnearwall,2.372792e-01,-3.136355e+00,216000
absdv_cor_flyany_framepivotcenter,1.873454e-02,-3.655837e-01,567
absdv_cor_flyany_framepivottail,2.136604e+00,-1.318284e+00,1642
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.729241e-02,-8.223294e+00,441823
absdv_cor_flyany_frametouch,5.012922e-01,-8.263182e+00,1307
absdv_cor_flyany_framewalk,2.167843e+00,-6.424122e+00,21428
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.758563e-02,-7.474012e+00,223
absdv_cor_flyfemale_frameany,7.776710e-02,-8.149579e+00,239710
absdv_cor_flymale_frameany,4.185336e-01,-7.720854e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.295509e+00,-7.281197e+00,163357
absphidiff_nose2ell_flyany_frametouch,1.353355e+00,-7.292728e+00,1307
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.259039e+00,-8.815831e+00,56840
absphidiff_nose2ell_flyfemale_frametouch,1.214616e+00,-1.450815e+01,499
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.331980e+00,-5.777167e+00,106517
absphidiff_nose2ell_flymale_frametouch,1.445847e+00,-2.341486e+00,808
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.817182e-01,-1.002604e+01,479420
abssmoothdtheta_flyfemale_frameany,7.785053e-02,-1.006516e+01,239710
abssmoothdtheta_flymale_frameany,2.855859e-01,-8.547896e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.374740e+00,-5.247348e+00,231
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.361729e+00,-3.898318e+00,163363
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.358222e+00,-3.291888e+00,154349
absthetadiff_nose2ell_flyany_frametouch,1.834417e+00,1.218726e+00,1307
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.300149e+00,-5.413488e+00,56844
absthetadiff_nose2ell_flyfemale_frametouch,1.899459e+00,1.984036e+00,499
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.423308e+00,-2.446993e+00,106519
absthetadiff_nose2ell_flymale_frametouch,1.791055e+00,6.364851e-01,808
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.551606e-01,8.590413e+00,37612
absyaw_flyfemale_framemove,8.238051e-01,7.827402e+00,4579
absyaw_flymale_framemove,8.954747e-01,7.968373e+00,33033
accmag_flyany_frameany,2.338798e+01,-8.017192e+00,479420
accmag_flyfemale_frameany,1.448887e+01,-7.753185e+00,239710
accmag_flymale_frameany,3.228709e+01,-7.413869e+00,239710
angle_biggest_wing_flyany_frameany,-7.756487e-03,-5.178606e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.320991e-03,-4.324355e+00,239720
angle_biggest_wing_flymale_frameany,-1.419198e-02,-4.305211e+00,239720
angle_smallest_wing_flyany_frameany,-1.218536e-02,-5.393021e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.065692e-02,-4.548268e+00,239720
angle_smallest_wing_flymale_frameany,-1.371381e-02,-4.161042e+00,239720
angleonclosestfly_flyany_framenearfly,-4.369698e-01,-2.739567e+00,163363
angleonclosestfly_flyany_framestop_nearfly,-4.619671e-01,-2.896104e+00,154349
angleonclosestfly_flyany_frametouch,-9.754071e-01,-1.784197e+01,1307
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.031200e-01,-4.876883e+00,56844
angleonclosestfly_flyfemale_frametouch,-9.272816e-01,-1.070551e+01,499
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.708197e-01,5.555108e+00,106519
angleonclosestfly_flymale_frametouch,-1.007491e+00,-1.241117e+01,808
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.701762e-01,-2.404071e+00,479440
anglesub_flyfemale_frameany,1.687450e-01,-2.734532e+00,239720
anglesub_flymale_frameany,1.716075e-01,-1.606860e+00,239720
area_flyany_frameany,1.734013e+00,-2.159141e+00,479440
area_flyfemale_frameany,2.031797e+00,-7.616910e-01,239720
area_flymale_frameany,1.436228e+00,-4.076599e+00,239720
area_inmost_wing_flyany_frameany,9.925530e-01,3.530473e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.625307e-01,-1.232151e+00,223
area_inmost_wing_flyfemale_frameany,1.024065e+00,2.533412e+00,239720
area_inmost_wing_flymale_frameany,9.610412e-01,4.055391e+00,239720
area_outmost_wing_flyany_frameany,1.026283e+00,2.883369e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.027305e-01,-8.333719e-01,223
area_outmost_wing_flyfemale_frameany,1.087375e+00,2.390886e+00,239720
area_outmost_wing_flymale_frameany,9.651908e-01,2.925240e+00,239720
arena_angle_flyany_frameany,3.513095e-02,2.757428e-01,479440
b_mm_flyany_frameany,2.270846e-01,-2.973128e-01,479440
b_mm_flyfemale_frameany,2.421930e-01,-2.632709e-01,239720
b_mm_flymale_frameany,2.119763e-01,-4.045362e-01,239720
boutfreq_flyany_framebackup,1.272318e-04,-6.683030e+00,479440
boutfreq_flyany_framebodyturn,5.694143e-04,-7.133973e+00,479440
boutfreq_flyany_framecrabwalkall,1.495495e-03,-9.770014e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.422993e-05,-4.676923e+00,479440
boutfreq_flyany_framejump,1.626898e-04,-1.916392e+00,479440
boutfreq_flyany_framepivotcenter,3.837811e-04,1.158831e+00,479440
boutfreq_flyany_framepivottail,7.967629e-04,-8.611096e+00,479440
boutfreq_flyany_framerighting,4.171533e-05,-5.795881e-01,479440
boutfreq_flyany_framestop,2.905473e-03,-1.045610e+01,479440
boutfreq_flyany_frametouch,3.524946e-04,-5.533669e+00,479440
boutfreq_flyany_framewalk,2.346488e-03,-1.048777e+01,479440
boutfreq_flyany_framewingextension,0.000000e+00,-8.956045e-01,479440
boutfreq_flyany_framewingflick,1.376606e-04,9.767799e-01,479440
boutfreq_flyany_framewinggrooming,6.257300e-05,-6.126094e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.503024e-05,1.695968e-01,239710
boutfreq_flymale_framechase,0.000000e+00,-1.115904e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,239710
corfrac_maj_flyany_frameany,7.194293e-02,1.066494e+01,479420
corfrac_maj_flyany_framebackup,-1.789528e-01,3.115826e+00,226
corfrac_maj_flyany_framebodyturn,-6.635324e-01,9.557302e+00,718
corfrac_maj_flyany_framecrabwalkall,-9.845889e-02,1.712681e+01,4824
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.404569e-01,-1.715318e+00,567
corfrac_maj_flyany_framepivottail,-6.570355e-01,3.530108e+00,1642
corfrac_maj_flyfemale_frameany,1.080026e-01,1.146124e+01,239710
corfrac_maj_flymale_frameany,3.588324e-02,8.046022e+00,239710
da_flyany_frameany,-3.249670e-05,-3.366839e+00,479420
da_flyfemale_frameany,-2.800796e-05,3.196475e-01,239710
da_flymale_frameany,-3.698543e-05,-1.758519e+00,239710
dangle2wall_flyany_framenearwall,2.323526e-01,2.394153e+01,141044
dangle2wall_flyfemale_framenearwall,3.861965e-01,2.963745e+01,35733
dangle2wall_flymale_framenearwall,5.286800e-02,5.658847e+00,105311
dangle_biggest_wing_flyany_frameany,7.417146e-02,7.743541e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.367872e-02,7.032893e+00,239710
dangle_biggest_wing_flymale_frameany,7.466420e-02,6.388651e+00,239710
dangle_smallest_wing_flyany_frameany,-7.410731e-02,-7.735940e+00,479420
dangle_smallest_wing_flyfemale_frameany,-7.365565e-02,-7.019541e+00,239710
dangle_smallest_wing_flymale_frameany,-7.455896e-02,-6.354831e+00,239710
danglesub_flyany_framemove,-3.817392e-02,-5.435445e+00,37572
danglesub_flyany_framenearfly,-9.141300e-03,5.239830e+00,163357
danglesub_flyfemale_framenearfly,-4.943610e-04,5.564277e+00,56840
danglesub_flymale_framenearfly,-1.778824e-02,4.461887e+00,106517
darea_flyany_frameany,-8.191583e-05,-2.139246e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.056143e-01,-3.546540e-01,226
darea_flyany_framebodyturn,1.324063e-01,6.407010e+00,718
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.395059e-02,-1.399141e+00,4824
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-4.363541e-01,-2.906236e+00,246
darea_flyany_framepivotcenter,2.582293e-01,3.337417e+00,567
darea_flyany_framepivottail,-9.337927e-03,2.504107e+00,1642
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.054426e-03,2.843252e+00,441823
darea_flyany_frametouch,-1.696469e-02,4.495885e+00,1307
darea_flyany_framewalk,1.075454e-01,1.652774e+01,21428
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.115477e-03,6.946262e+00,223
darea_flyfemale_frameany,-9.886493e-05,4.480924e-01,239710
darea_flymale_frameany,-6.496673e-05,-1.273419e+00,239710
darea_inmost_wing_flyany_frameany,-7.006744e-02,-8.331711e+00,479420
darea_inmost_wing_flyfemale_frameany,-3.249118e-02,-5.483272e+00,239710
darea_inmost_wing_flymale_frameany,-1.076437e-01,-8.675212e+00,239710
darea_outmost_wing_flyany_frameany,7.010062e-02,8.327498e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.259072e-02,5.498648e+00,239710
darea_outmost_wing_flymale_frameany,1.076105e-01,8.692324e+00,239710
db_flyany_frameany,1.786439e-06,6.510971e-01,479420
db_flyfemale_frameany,-1.527567e-06,5.668751e-01,239710
db_flymale_frameany,5.100446e-06,-4.311582e-01,239710
dcenter_flyany_frameany,1.054686e+01,-1.338378e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.161312e+01,1.860049e-01,718
dcenter_flyany_framebodyturnstart,1.192703e+01,1.373985e+00,272
dcenter_flyany_framecrabwalkallstart,9.306449e+00,-5.750280e+00,716
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.225682e+01,3.426032e+00,37612
dcenter_flyany_framenearwall,1.200464e+01,5.735745e+00,141051
dcenter_flyany_framepivotcenter,1.024142e+01,8.542650e-01,567
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.258581e+01,5.565928e+00,382
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.036692e+01,-9.558376e-01,441823
dcenter_flyany_frametouch,2.827836e+00,-2.482561e+00,1318
dcenter_flyany_framewalk,1.217058e+01,-6.846220e-02,21428
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.169395e+01,-1.623213e+00,223
dcenter_flyfemale_frameany,9.752854e+00,-3.174071e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.134087e+01,4.615279e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.124557e-02,-7.717157e+00,37572
ddcenter_flyany_framenearfly,6.931971e-02,-3.564848e+00,163357
ddcenter_flyfemale_framenearfly,2.872063e-02,-3.899686e+00,56840
ddcenter_flymale_framenearfly,1.099188e-01,-3.149353e+00,106517
ddell2nose_flyany_framenearfly,2.202895e-01,-4.149994e+00,163357
ddell2nose_flyfemale_framenearfly,1.336261e-01,-4.351848e+00,56840
ddell2nose_flymale_framenearfly,3.069529e-01,-3.870877e+00,106517
ddist2wall_flyany_framenearwall,1.271764e-01,2.637625e+01,141044
ddist2wall_flyfemale_framenearwall,2.228466e-01,3.854667e+01,35733
ddist2wall_flymale_framenearwall,1.556117e-02,9.264496e-01,105311
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.489886e-01,-4.621465e+00,163357
ddnose2ell_flyfemale_framenearfly,4.467034e-02,-4.879705e+00,56840
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.533069e-01,-4.083279e+00,106517
decc_flyany_frameany,2.719479e-05,4.093867e+00,479420
decc_flyfemale_frameany,1.316031e-05,2.101475e-01,239710
decc_flymale_frameany,4.122927e-05,2.705119e+00,239710
dell2nose_flyany_frameany,9.710789e+00,-1.138618e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.726086e+00,-3.270062e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.069549e+01,9.261054e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.113508e+01,1.133764e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.793880e+01,2.221508e+01,272
dist2wall_flyany_framecrabwalkall,1.839674e+01,3.482709e+01,4824
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.786827e+01,1.063216e+01,246
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.911652e+01,1.854830e+01,37612
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.197533e+01,1.505209e+01,382
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.163694e+01,6.032026e+00,441823
dist2wall_flyany_frametouch,2.370315e+01,2.503936e+01,1307
dist2wall_flyany_framewalk,1.728910e+01,1.292001e+01,21428
dist2wall_flyany_framewinggrooming,2.094079e+01,1.969290e+00,223
dist2wall_flyfemale_frameany,2.225424e+01,1.139412e+01,239720
dist2wall_flymale_frameany,2.001593e+01,9.737341e+00,239720
dmax_wing_angle_flyany_frameany,3.852168e-02,5.582336e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.665473e-02,4.956928e+00,239710
dmax_wing_angle_flymale_frameany,4.038862e-02,3.478935e+00,239710
dmax_wing_area_flyany_frameany,-4.166249e-01,-3.263100e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.260114e-01,-4.955556e+00,239710
dmax_wing_area_flymale_frameany,-3.072383e-01,-4.520726e-01,239710
dmin_wing_angle_flyany_frameany,-3.845752e-02,-5.567446e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.663166e-02,-4.984054e+00,239710
dmin_wing_angle_flymale_frameany,-4.028339e-02,-3.440325e+00,239710
dmin_wing_area_flyany_frameany,4.166580e-01,3.261842e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.261110e-01,4.940598e+00,239710
dmin_wing_area_flymale_frameany,3.072051e-01,4.567019e-01,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.959701e+00,-1.935635e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.133365e+00,-3.868866e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.078604e+01,1.874340e-02,239720
dnose2ell_angle_min20to20_flyany_frameany,4.718632e+01,3.654483e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.068855e+01,4.829974e-02,239720
dnose2ell_angle_min20to20_flymale_frameany,5.368408e+01,5.340148e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.751690e+01,3.420382e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.252331e+01,-1.194354e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,4.251049e+01,5.211983e+00,239720
dnose2ell_flyany_frameany,9.716440e+00,-1.123455e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.057835e+01,-2.771983e-01,718
dnose2ell_flyany_framebodyturnstart,1.091531e+01,8.903558e-01,272
dnose2ell_flyany_framecrabwalkallstart,8.398986e+00,-5.622869e+00,716
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.138124e+01,6.592748e+00,141051
dnose2ell_flyany_framepivotcenter,9.408996e+00,8.243271e-01,567
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.178393e+01,5.393072e+00,382
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.536134e+00,-8.185428e-01,441823
dnose2ell_flyany_frametouch,1.060888e+00,-1.104301e+00,1318
dnose2ell_flyany_framewalk,1.124657e+01,-1.988150e-01,21428
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.120869e+01,-1.055088e+00,223
dnose2ell_flyfemale_frameany,8.902177e+00,-3.044710e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053070e+01,6.660851e-01,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.050220e+01,-1.433348e+00,479440
dnose2tail_flyany_framemove,1.234965e+01,3.612284e+00,37612
dnose2tail_flyfemale_frameany,9.714424e+00,-3.284902e+00,239720
dnose2tail_flymale_frameany,1.128997e+01,3.465252e-01,239720
dnwingsdetected_flyany_frameany,1.264711e-04,2.627465e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.819534e-01,239710
dnwingsdetected_flymale_frameany,2.529423e-04,1.750170e+00,239710
dphi_flyany_framemove,-9.797408e-01,-2.449680e+01,37572
dphi_flyfemale_framemove,-5.253855e-02,-1.183398e+00,4570
dphi_flymale_framemove,-2.370544e+00,-4.502001e+01,33002
dtheta_flyany_frameany,8.768412e-03,1.460930e+00,479420
dtheta_flyfemale_frameany,7.705689e-04,2.311517e-01,239710
dtheta_flymale_frameany,1.676626e-02,1.934632e+00,239710
du_cor_flyany_frameany,7.115835e-01,-6.469273e+00,479420
du_cor_flyfemale_frameany,1.008437e-01,-6.738821e+00,239710
du_cor_flymale_frameany,1.322323e+00,-5.353848e+00,239710
du_ctr_flyany_frameany,7.593443e-01,-6.612672e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.705824e+00,2.094225e+00,226
du_ctr_flyany_framebodyturn,3.003872e+00,-7.277343e+00,718
du_ctr_flyany_framecrabwalkall,3.726485e+00,-9.069015e+00,4824
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,5.889837e+01,8.736146e+00,246
du_ctr_flyany_framemove,4.371522e+00,-6.262518e+00,37596
du_ctr_flyany_framenearfly,6.005617e-01,-6.553303e+00,163357
du_ctr_flyany_framenearwall,2.992873e+00,-3.869221e+00,141044
du_ctr_flyany_framenotnearfly_notnearwall,8.014544e-01,-3.326175e+00,216000
du_ctr_flyany_framepivotcenter,-2.777537e-02,-7.395835e-01,567
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.042675e-02,-6.280189e+00,441823
du_ctr_flyany_frametouch,3.648337e-01,-6.992082e+00,1307
du_ctr_flyany_framewalk,1.072207e+01,-4.352894e+00,21428
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.419431e-03,-5.435578e+00,223
du_ctr_flyfemale_frameany,1.121512e-01,-6.880407e+00,239710
du_ctr_flymale_frameany,1.406537e+00,-5.455353e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.583936e-01,-6.612823e+00,479420
du_tail_flyany_framepivottail,-5.512626e-01,-4.514254e+00,1642
du_tail_flyfemale_frameany,1.120944e-01,-6.879571e+00,239710
du_tail_flymale_frameany,1.404693e+00,-5.456541e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.696258e-01,9.949889e+00,226
