field,value,zscore,nflyframes
a_mm_flyany_frameany,6.169444e-01,-3.319863e+00,479200
a_mm_flyfemale_frameany,6.519587e-01,-3.612024e+00,225194
a_mm_flymale_frameany,5.855777e-01,-2.140389e+00,252174
absangle2wall_flyany_frameattemptedcopulation,1.794595e+00,7.202396e-01,234
absangle2wall_flyany_framebackupstart_nearwall,7.609643e-01,-3.689640e-01,358
absangle2wall_flyany_framebodyturnstart,1.052023e+00,-1.272831e+00,1668
absangle2wall_flyany_framecrabwalkall,1.105271e+00,-1.899497e+00,34697
absangle2wall_flyany_framecrabwalkextreme,8.659762e-01,-1.805250e+00,1372
absangle2wall_flyany_framejump,1.498494e+00,-2.618466e+00,663
absangle2wall_flyany_framejumpstart,1.534806e+00,-2.270342e+00,222
absangle2wall_flyany_framemove,1.305211e+00,8.612674e-01,234906
absangle2wall_flyany_framenearwall,1.370219e+00,-2.601921e-01,348282
absangle2wall_flyany_framepivotcenterstart,1.579167e+00,-1.246676e+00,502
absangle2wall_flyany_framepivottailstart,7.935428e-01,-1.467856e+00,2873
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589310e+00,-1.278940e+00,244294
absangle2wall_flyany_frametouch,1.433023e+00,4.105025e-01,16080
absangle2wall_flyany_framewalk,1.350974e+00,1.269782e+00,150640
absangle2wall_flyany_framewinggrooming,1.523518e+00,-7.550816e-01,51947
absangle2wall_flyfemale_framenearwall,1.302058e+00,-2.865599e+00,159167
absangle2wall_flymale_framenearwall,1.428733e+00,1.970570e+00,187291
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.715549e+00,2.856181e-01,222
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.684002e+00,3.468099e+00,708
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585998e+00,2.491460e+00,1634
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596704e+00,4.568017e-01,164990
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.606866e+00,3.089731e+00,1330
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.631067e+00,9.846989e-01,64735
absanglefrom1to2_nose2ell_flyany_frametouch,6.948396e-01,-1.540091e+00,16080
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.882739e+00,4.421613e+00,74906
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.442798e-01,3.115858e+00,2794
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.866528e-01,6.791477e-02,200
absanglefrom1to2_nose2ell_flymale_framechase,2.303757e-01,-1.763437e+00,11778
absanglefrom1to2_nose2ell_flymale_framenearfly,1.343945e+00,-3.840069e+00,88670
absanglefrom1to2_nose2ell_flymale_frametouch,5.711787e-01,-2.755631e+00,12560
absanglefrom1to2_nose2ell_flymale_framewingextension,3.840394e-01,-1.641445e+00,1351
absdangle2wall_flyany_framenearwall,1.525703e+00,5.847396e-01,348272
absdangle2wall_flyfemale_framenearwall,1.568300e+00,1.097960e+00,159162
absdangle2wall_flymale_framenearwall,1.493266e+00,7.331936e-02,187286
absdtheta_flyany_frameany,1.280196e+00,-1.667340e-01,479180
absdtheta_flyany_framebackup,2.806435e+00,1.625958e+00,1373
absdtheta_flyany_framebodyturn,6.531423e+00,3.291242e+00,4287
absdtheta_flyany_framecrabwalkall,1.966216e+00,2.293842e+00,34696
absdtheta_flyany_framecrabwalkextreme,2.135956e+00,2.796722e+00,1372
absdtheta_flyany_framemove,2.168456e+00,1.198823e+00,234886
absdtheta_flyany_framenearfly,1.565300e+00,1.730003e+00,164988
absdtheta_flyany_framenearwall,1.517386e+00,5.751567e-01,348272
absdtheta_flyany_framenotnearfly_notnearwall,7.658586e-01,2.590183e-01,110681
absdtheta_flyany_framepivotcenter,6.806618e+00,1.437049e+00,1594
absdtheta_flyany_framepivottail,5.676551e+00,1.691579e+00,11956
absdtheta_flyany_framerighting,1.029708e+01,2.900512e+00,223
absdtheta_flyany_framestop,4.359095e-01,1.686573e+00,244294
absdtheta_flyany_frametouch,1.989020e+00,3.171680e+00,16080
absdtheta_flyany_framewalk,1.798016e+00,1.299186e+00,150637
absdtheta_flyany_framewingextension,1.189119e+00,-4.737063e-01,1479
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.661105e-01,-1.007760e-01,51945
absdtheta_flyfemale_frameany,1.272785e+00,2.724941e-03,225186
absdtheta_flymale_frameany,1.284227e+00,-3.798917e-01,252162
absdtheta_flymale_framechase,1.999669e+00,1.052347e+00,11778
absdv_cor_flyany_frameany,1.585721e+00,-2.461412e-01,479180
absdv_cor_flyany_frameattemptedcopulation,1.059422e+00,1.307289e+00,234
absdv_cor_flyany_framebackup,1.696597e+00,3.428028e+00,1373
absdv_cor_flyany_framebodyturn,3.641502e+00,2.175905e+00,4287
absdv_cor_flyany_framecrabwalkall,6.391715e+00,2.308876e+00,34696
absdv_cor_flyany_framecrabwalkextreme,5.754922e+00,4.335643e+00,1372
absdv_cor_flyany_framejump,2.216438e+01,4.897668e+00,663
absdv_cor_flyany_framemove,3.074418e+00,1.264887e+00,234886
absdv_cor_flyany_framenearfly,1.814991e+00,1.730549e+00,164988
absdv_cor_flyany_framenearwall,2.047520e+00,7.821532e-01,348272
absdv_cor_flyany_framenotnearfly_notnearwall,5.904739e-01,-1.426686e-02,110681
absdv_cor_flyany_framepivotcenter,6.142660e-02,8.155682e-02,1594
absdv_cor_flyany_framepivottail,3.142984e+00,2.650942e+00,11956
absdv_cor_flyany_framerighting,6.289560e+00,5.713396e-01,223
absdv_cor_flyany_framestop,1.247125e-01,-1.151857e+00,244294
absdv_cor_flyany_frametouch,2.192183e+00,3.174373e+00,16080
absdv_cor_flyany_framewalk,3.602484e+00,6.833060e-01,150637
absdv_cor_flyany_framewingextension,9.335407e-01,2.852048e-01,1479
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.083436e-01,-1.772036e+00,51945
absdv_cor_flyfemale_frameany,1.578257e+00,6.006038e-01,225186
absdv_cor_flymale_frameany,1.593979e+00,-1.059383e+00,252162
absdv_cor_flymale_framechase,2.303397e+00,4.042616e-01,11778
absphidiff_nose2ell_flyany_framenearfly,1.431247e+00,-4.219308e+00,164988
absphidiff_nose2ell_flyany_frametouch,1.471927e+00,-3.547443e+00,16080
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.443836e+00,-4.361861e+00,74905
absphidiff_nose2ell_flyfemale_frametouch,1.640000e+00,8.523592e-01,2794
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.922843e-01,-2.058613e+00,11778
absphidiff_nose2ell_flymale_framenearfly,1.435141e+00,-3.640742e+00,88669
absphidiff_nose2ell_flymale_frametouch,1.341179e+00,-4.128140e+00,12560
absphidiff_nose2ell_flymale_framewingextension,1.053156e+00,-1.368471e+00,1351
abssmoothdtheta_flyany_frameany,9.378661e-01,-7.121080e-01,479180
abssmoothdtheta_flyfemale_frameany,9.455003e-01,-5.944366e-01,225186
abssmoothdtheta_flymale_frameany,9.295321e-01,-7.699802e-01,252162
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.455847e+00,-1.576756e+00,222
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.403095e+00,-4.607501e+00,1634
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.368002e+00,-3.807907e+00,164990
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.460437e+00,-2.742298e+00,1330
absthetadiff_nose2ell_flyany_framestop_nearfly,1.450711e+00,-1.636772e+00,64735
absthetadiff_nose2ell_flyany_frametouch,1.643305e+00,-1.670624e+00,16080
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.389042e+00,-3.909975e+00,74906
absthetadiff_nose2ell_flyfemale_frametouch,2.057717e+00,4.828677e+00,2794
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.157209e-01,-1.714986e-01,200
absthetadiff_nose2ell_flymale_framechase,4.024582e-01,7.311270e-01,11778
absthetadiff_nose2ell_flymale_framenearfly,1.368746e+00,-3.262131e+00,88670
absthetadiff_nose2ell_flymale_frametouch,1.280200e+00,-3.323383e+00,12560
absthetadiff_nose2ell_flymale_framewingextension,5.789018e-01,-1.476498e+00,1351
absyaw_flyany_framemove,5.156160e-01,-2.654130e+00,234906
absyaw_flyfemale_framemove,5.637095e-01,-1.932751e+00,109237
absyaw_flymale_framemove,4.761572e-01,-2.496876e+00,124280
accmag_flyany_frameany,9.944144e+01,-9.100837e-02,479180
accmag_flyfemale_frameany,9.686447e+01,-2.875613e-01,225186
accmag_flymale_frameany,1.014632e+02,6.731249e-02,252162
angle_biggest_wing_flyany_frameany,2.658540e-02,-1.432856e+00,479200
angle_biggest_wing_flyany_framewingextension,7.489667e-01,1.128722e+00,1479
angle_biggest_wing_flyfemale_frameany,3.895446e-02,-1.227784e-01,225194
angle_biggest_wing_flymale_frameany,1.499957e-02,-1.938610e+00,252174
angle_smallest_wing_flyany_frameany,-5.351099e-04,-2.838827e+00,479200
angle_smallest_wing_flyany_framewingextension,9.704809e-02,8.337151e-01,1479
angle_smallest_wing_flyfemale_frameany,7.081398e-03,-8.976089e-01,225194
angle_smallest_wing_flymale_frameany,-7.650496e-03,-3.196281e+00,252174
angleonclosestfly_flyany_framenearfly,-4.928493e-01,-3.787040e+00,164990
angleonclosestfly_flyany_framestop_nearfly,-2.632990e-01,1.887582e+00,64735
angleonclosestfly_flyany_frametouch,-2.360737e-01,2.310036e+00,16080
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.398306e-01,-4.977541e+00,74906
angleonclosestfly_flyfemale_frametouch,-2.731486e-01,1.265911e+00,2794
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.145306e-01,2.196862e+00,200
angleonclosestfly_flymale_framechase,-4.365829e-02,-1.656230e+00,11778
angleonclosestfly_flymale_framenearfly,-2.653427e-01,2.454686e+00,88670
angleonclosestfly_flymale_frametouch,-1.937782e-01,1.889267e+00,12560
angleonclosestfly_flymale_framewingextension,-1.059203e-01,4.698720e-02,1351
anglesub_flyany_frameany,1.905495e-01,-2.821199e-01,479200
anglesub_flyfemale_frameany,1.569476e-01,-3.292865e+00,225194
anglesub_flymale_frameany,2.164814e-01,1.101495e+00,252174
area_flyany_frameany,1.722551e+00,-2.749200e+00,479200
area_flyfemale_frameany,1.942419e+00,-2.491064e+00,225194
area_flymale_frameany,1.525900e+00,-2.303577e+00,252174
area_inmost_wing_flyany_frameany,8.552454e-01,1.272319e-01,479200
area_inmost_wing_flyany_framewingextension,5.988148e-01,-1.086021e+00,1479
area_inmost_wing_flyany_framewinggrooming,3.730860e-01,-2.756571e-01,51947
area_inmost_wing_flyfemale_frameany,9.207026e-01,5.873538e-01,225194
area_inmost_wing_flymale_frameany,7.983577e-01,-2.248647e-01,252174
area_outmost_wing_flyany_frameany,9.154849e-01,1.492667e-01,479200
area_outmost_wing_flyany_framewingextension,1.193068e+00,-4.017630e-01,1479
area_outmost_wing_flyany_framewinggrooming,7.783623e-01,-1.808193e+00,51947
area_outmost_wing_flyfemale_frameany,9.983289e-01,6.997673e-01,225194
area_outmost_wing_flymale_frameany,8.427233e-01,-2.762179e-01,252174
arena_angle_flyany_frameany,1.471283e-01,1.514749e+00,479200
b_mm_flyany_frameany,2.212774e-01,-2.033766e+00,479200
b_mm_flyfemale_frameany,2.369988e-01,-1.390363e+00,225194
b_mm_flymale_frameany,2.072257e-01,-2.106978e+00,252174
boutfreq_flyany_framebackup,7.491653e-04,-2.803117e+00,479200
boutfreq_flyany_framebodyturn,3.480801e-03,-8.956184e-01,479200
boutfreq_flyany_framecrabwalkall,8.236644e-03,-2.552766e+00,479200
boutfreq_flyany_framecrabwalkextreme,7.178631e-04,2.477399e-01,479200
boutfreq_flyany_framejump,4.820534e-04,-5.790745e-01,479200
boutfreq_flyany_framepivotcenter,1.047579e-03,1.262341e+01,479200
boutfreq_flyany_framepivottail,5.999583e-03,-1.504976e+00,479200
boutfreq_flyany_framerighting,6.051753e-05,-1.215030e+00,479200
boutfreq_flyany_framestop,1.166319e-02,-1.878425e+00,479200
boutfreq_flyany_frametouch,4.939482e-03,1.282129e+00,479200
boutfreq_flyany_framewalk,1.559683e-02,-1.806482e+00,479200
boutfreq_flyany_framewingextension,2.817195e-04,8.303316e-01,479200
boutfreq_flyany_framewingflick,9.181970e-05,2.638816e-01,479200
boutfreq_flyany_framewinggrooming,1.786311e-03,1.071379e+00,479200
boutfreq_flymale_frameattemptedcopulation,4.758846e-05,7.185751e-01,252162
boutfreq_flymale_framechase,2.109755e-03,2.402470e+00,252162
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,252162
corfrac_maj_flyany_frameany,-3.530829e-02,3.852813e+00,479180
corfrac_maj_flyany_framebackup,-1.700150e-01,4.119801e+00,1373
corfrac_maj_flyany_framebodyturn,-7.270311e-01,2.409973e+00,4287
corfrac_maj_flyany_framecrabwalkall,-2.564059e-01,4.653570e+00,34696
corfrac_maj_flyany_framecrabwalkextreme,-4.922498e-01,1.508291e+00,1372
corfrac_maj_flyany_framepivotcenter,-9.152099e-02,4.993847e-01,1594
corfrac_maj_flyany_framepivottail,-6.792727e-01,7.080348e-01,11956
corfrac_maj_flyfemale_frameany,-2.976398e-02,3.915331e+00,225186
corfrac_maj_flymale_frameany,-4.094141e-02,3.194959e+00,252162
da_flyany_frameany,-1.351135e-05,-5.821904e-01,479180
da_flyfemale_frameany,-8.514528e-05,-7.855525e-01,225186
da_flymale_frameany,1.124487e-04,2.290404e+00,252162
dangle2wall_flyany_framenearwall,5.917521e-03,-1.187084e+00,348272
dangle2wall_flyfemale_framenearwall,-8.732643e-04,-2.015203e+00,159162
dangle2wall_flymale_framenearwall,1.306657e-02,3.741781e-01,187286
dangle_biggest_wing_flyany_frameany,-4.346159e-03,7.127363e-01,479180
dangle_biggest_wing_flyfemale_frameany,-5.209725e-03,5.888513e-01,225186
dangle_biggest_wing_flymale_frameany,-2.738257e-03,6.578075e-01,252162
dangle_smallest_wing_flyany_frameany,4.474887e-03,-6.976000e-01,479180
dangle_smallest_wing_flyfemale_frameany,6.660538e-03,-4.790950e-01,225186
dangle_smallest_wing_flymale_frameany,1.403966e-03,-7.293384e-01,252162
danglesub_flyany_framemove,-1.942140e-02,-3.468849e-01,234886
danglesub_flyany_framenearfly,-7.853482e-02,5.079969e-01,164988
danglesub_flyfemale_framenearfly,-6.855521e-02,9.898977e-01,74905
danglesub_flymale_framenearfly,-8.900486e-02,1.527458e-02,88669
darea_flyany_frameany,-3.910974e-05,-3.163549e-01,479180
darea_flyany_frameattemptedcopulation,-2.547314e-01,2.743797e-01,234
darea_flyany_framebackup,-1.737597e-01,9.426871e-01,1373
darea_flyany_framebodyturn,-6.666111e-02,-2.448168e-01,4287
darea_flyany_framechase,-2.950460e-02,-1.956001e+00,12732
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.484422e-02,-1.656708e+00,34696
darea_flyany_framecrabwalkextreme,-1.517097e-02,1.108498e+00,1372
darea_flyany_framejump,-4.276848e-01,-2.755228e+00,663
darea_flyany_framepivotcenter,4.760145e-02,4.343336e-01,1594
darea_flyany_framepivottail,-6.731789e-02,2.907729e-01,11956
darea_flyany_framerighting,4.643908e-01,5.014978e+00,223
darea_flyany_framestop,-4.830437e-03,2.615694e+00,244294
darea_flyany_frametouch,-1.011732e-01,-1.555845e+00,16080
darea_flyany_framewalk,1.103418e-02,-4.172956e+00,150637
darea_flyany_framewingextension,-7.222964e-02,-3.426138e-01,1479
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.468218e-02,-2.485401e+00,51945
darea_flyfemale_frameany,-4.377420e-04,-9.459815e-01,225186
darea_flymale_frameany,4.729467e-04,1.522522e+00,252162
darea_inmost_wing_flyany_frameany,8.763401e-02,-1.930709e-01,479180
darea_inmost_wing_flyfemale_frameany,1.079045e-01,3.575993e-01,225186
darea_inmost_wing_flymale_frameany,6.696051e-02,-6.528758e-01,252162
darea_outmost_wing_flyany_frameany,-8.761745e-02,1.895769e-01,479180
darea_outmost_wing_flyany_framewingextension,-4.985576e-01,8.603312e-02,1479
darea_outmost_wing_flyfemale_frameany,-1.072900e-01,-3.625645e-01,225186
darea_outmost_wing_flymale_frameany,-6.774332e-02,6.392446e-01,252162
db_flyany_frameany,-6.398030e-08,1.595419e-01,479180
db_flyfemale_frameany,-2.429122e-05,-1.046682e+00,225186
db_flymale_frameany,1.934188e-05,4.247755e-01,252162
dcenter_flyany_frameany,1.185430e+01,1.536035e+00,479200
dcenter_flyany_framebackupstart,7.862229e+00,-2.435399e+00,359
dcenter_flyany_framebodyturn,1.031448e+01,-3.284942e+00,4287
dcenter_flyany_framebodyturnstart,1.035158e+01,-2.957414e+00,1668
dcenter_flyany_framecrabwalkallstart,1.099784e+01,-1.374731e+00,3946
dcenter_flyany_framecrabwalkextreme,9.240740e+00,1.320987e+00,1372
dcenter_flyany_framecrabwalkextremestart,8.971918e+00,7.032048e-01,344
dcenter_flyany_framejumpstart,1.202556e+01,2.603965e-01,230
dcenter_flyany_framemove,1.075722e+01,-1.510075e+00,234906
dcenter_flyany_framenearwall,1.058569e+01,1.682796e-01,348282
dcenter_flyany_framepivotcenter,1.135935e+01,1.321531e+00,1594
dcenter_flyany_framepivotcenterstart,1.132154e+01,9.864547e-01,502
dcenter_flyany_framepivottailstart,9.808866e+00,-1.842459e+00,2873
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.293785e+01,3.102805e+00,244294
dcenter_flyany_frametouch,2.862129e+00,-2.156918e+00,16080
dcenter_flyany_framewalk,1.125751e+01,-2.695307e+00,150640
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.431278e+01,1.293478e+00,51947
dcenter_flyfemale_frameany,1.183583e+01,1.858104e+00,225194
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.191518e+01,1.114567e+00,252174
dcenter_flymale_framewingextension,3.242300e+00,-1.660277e+00,1351
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.279252e-01,2.557020e+00,234886
ddcenter_flyany_framenearfly,4.029707e-01,2.957573e-01,164988
ddcenter_flyfemale_framenearfly,3.884926e-01,4.899618e-01,74905
ddcenter_flymale_framenearfly,4.277808e-01,2.206079e-01,88669
ddell2nose_flyany_framenearfly,1.023917e+00,-3.072078e-01,164988
ddell2nose_flyfemale_framenearfly,1.026148e+00,3.657121e-02,74905
ddell2nose_flymale_framenearfly,1.053930e+00,-4.818824e-01,88669
ddist2wall_flyany_framenearwall,1.888580e-02,7.116652e-01,348272
ddist2wall_flyfemale_framenearwall,1.811550e-02,2.542583e-01,159162
ddist2wall_flymale_framenearwall,1.030916e-02,-9.113141e-01,187286
ddnose2ell_flyany_frameattemptedcopulation,3.087040e-01,-2.981570e-01,234
ddnose2ell_flyany_framenearfly,1.033501e+00,-3.154600e-01,164988
ddnose2ell_flyfemale_framenearfly,9.904906e-01,-2.891034e-01,74905
ddnose2ell_flymale_framechase,-1.010036e+00,5.419767e-01,11778
ddnose2ell_flymale_framenearfly,1.096874e+00,-2.325915e-01,88669
decc_flyany_frameany,8.110202e-06,6.560956e-01,479180
decc_flyfemale_frameany,8.572357e-06,-1.497513e-01,225186
decc_flymale_frameany,-3.027633e-05,-2.427000e+00,252162
dell2nose_flyany_frameany,1.095658e+01,1.553215e+00,479200
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.080138e+01,1.654293e+00,225194
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.113618e+01,1.279952e+00,252174
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.408252e+01,2.284680e+00,479200
dist2wall_flyany_frameattemptedcopulation,1.287013e+01,-7.704500e-02,234
dist2wall_flyany_framebackupstart,5.350250e+00,-6.968606e-01,359
dist2wall_flyany_framebodyturnstart,7.655753e+00,5.585119e-01,1668
dist2wall_flyany_framecrabwalkall,6.242141e+00,-1.575953e+00,34697
dist2wall_flyany_framecrabwalkextreme,7.917828e+00,4.117986e-01,1372
dist2wall_flyany_framejump,2.441546e+01,5.905808e+00,663
dist2wall_flyany_framejumpstart,2.217358e+01,5.154309e+00,222
dist2wall_flyany_framemove,9.089171e+00,2.042689e-01,234906
dist2wall_flyany_framepivotcenterstart,2.027402e+01,2.163620e+00,502
dist2wall_flyany_framepivottailstart,6.194465e+00,-1.727158e-01,2873
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.899408e+01,2.681828e+00,244294
dist2wall_flyany_frametouch,8.254592e+00,-8.852064e-01,16080
dist2wall_flyany_framewalk,8.284826e+00,-6.419892e-01,150640
dist2wall_flyany_framewinggrooming,2.437216e+01,2.758496e+00,51947
dist2wall_flyfemale_frameany,1.430331e+01,1.883461e+00,225194
dist2wall_flymale_frameany,1.393160e+01,2.445633e+00,252174
dmax_wing_angle_flyany_frameany,5.243205e-03,-2.693435e-01,479180
dmax_wing_angle_flyany_framewingextension,-3.701630e-01,3.577020e-01,1479
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.699614e-03,4.047576e-01,225186
dmax_wing_angle_flymale_frameany,3.886215e-03,-5.707087e-01,252162
dmax_wing_area_flyany_frameany,-3.362891e-01,-8.974637e-01,479180
dmax_wing_area_flyany_framewingextension,-6.265076e-01,7.068696e-02,1479
dmax_wing_area_flyfemale_frameany,-3.597238e-01,-1.136246e+00,225186
dmax_wing_area_flymale_frameany,-3.131063e-01,-3.606125e-01,252162
dmin_wing_angle_flyany_frameany,-5.114477e-03,2.966373e-01,479180
dmin_wing_angle_flyany_framewingextension,-4.760413e-01,7.046953e-01,1479
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.248801e-03,-2.175061e-01,225186
dmin_wing_angle_flymale_frameany,-5.220506e-03,4.734928e-01,252162
dmin_wing_area_flyany_frameany,3.363057e-01,8.958732e-01,479180
dmin_wing_area_flyany_framewingextension,1.001949e+00,1.043928e+00,1479
dmin_wing_area_flyfemale_frameany,3.603383e-01,1.133012e+00,225186
dmin_wing_area_flymale_frameany,3.123235e-01,3.546251e-01,252162
dnose2ell_angle_30tomin30_flyany_frameany,1.152902e+01,1.586259e+00,479200
dnose2ell_angle_30tomin30_flyfemale_frameany,1.153428e+01,1.928753e+00,225194
dnose2ell_angle_30tomin30_flymale_frameany,1.157511e+01,1.153145e+00,252174
dnose2ell_angle_min20to20_flyany_frameany,4.165574e+01,-6.750706e-01,479200
dnose2ell_angle_min20to20_flyfemale_frameany,4.494163e+01,2.537676e+00,225194
dnose2ell_angle_min20to20_flymale_frameany,3.889586e+01,-2.830250e+00,252174
dnose2ell_angle_min30to30_flyany_frameany,3.366157e+01,-5.279067e-01,479200
dnose2ell_angle_min30to30_flyfemale_frameany,3.611447e+01,2.515840e+00,225194
dnose2ell_angle_min30to30_flymale_frameany,3.161366e+01,-2.616144e+00,252174
dnose2ell_flyany_frameany,1.097046e+01,1.575560e+00,479200
dnose2ell_flyany_frameattemptedcopulation,2.635180e-01,-3.927530e-01,234
dnose2ell_flyany_framebackupstart,7.094135e+00,-2.341910e+00,359
dnose2ell_flyany_framebodyturn,9.501579e+00,-3.036889e+00,4287
dnose2ell_flyany_framebodyturnstart,9.564873e+00,-2.653774e+00,1668
dnose2ell_flyany_framecrabwalkallstart,1.018785e+01,-1.122335e+00,3946
dnose2ell_flyany_framecrabwalkextreme,8.365132e+00,1.501831e+00,1372
dnose2ell_flyany_framecrabwalkextremestart,8.105633e+00,9.984178e-01,344
dnose2ell_flyany_framejumpstart,1.135627e+01,3.761796e-01,230
dnose2ell_flyany_framenearwall,9.700468e+00,3.318702e-01,348282
dnose2ell_flyany_framepivotcenter,1.044950e+01,1.212809e+00,1594
dnose2ell_flyany_framepivotcenterstart,1.039627e+01,9.145147e-01,502
dnose2ell_flyany_framepivottailstart,9.053066e+00,-1.567775e+00,2873
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.208951e+01,3.182732e+00,244294
dnose2ell_flyany_frametouch,1.019978e+00,-2.615183e+00,16080
dnose2ell_flyany_framewalk,1.037261e+01,-2.619291e+00,150640
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.350773e+01,1.395622e+00,51947
dnose2ell_flyfemale_frameany,1.107373e+01,2.232395e+00,225194
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.092997e+01,9.174687e-01,252174
dnose2ell_flymale_framechase,1.573418e+00,-1.459864e+00,11778
dnose2ell_flymale_framewingextension,9.959818e-01,-1.669652e+00,1351
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.186147e+01,1.565186e+00,479200
dnose2tail_flyany_framemove,1.077342e+01,-1.448170e+00,234906
dnose2tail_flyfemale_frameany,1.204355e+01,2.448737e+00,225194
dnose2tail_flymale_frameany,1.175496e+01,7.398056e-01,252174
dnwingsdetected_flyany_frameany,1.899170e-04,3.860364e+00,479180
dnwingsdetected_flyfemale_frameany,8.082603e-04,1.718549e+00,225186
dnwingsdetected_flymale_frameany,-6.014946e-04,-8.488470e-01,252162
dphi_flyany_framemove,3.003865e-02,7.689693e-01,234886
dphi_flyfemale_framemove,1.151890e-01,1.990426e+00,109229
dphi_flymale_framemove,-4.749798e-02,-7.408224e-01,124268
dtheta_flyany_frameany,-2.590211e-02,-3.094575e+00,479180
dtheta_flyfemale_frameany,-1.552574e-03,-9.658502e-02,225186
dtheta_flymale_frameany,-4.812526e-02,-4.276384e+00,252162
du_cor_flyany_frameany,5.673276e+00,5.532213e-01,479180
du_cor_flyfemale_frameany,5.211273e+00,4.394840e-01,225186
du_cor_flymale_frameany,6.078365e+00,4.816966e-01,252162
du_ctr_flyany_frameany,6.012783e+00,5.438540e-01,479180
du_ctr_flyany_frameattemptedcopulation,1.465993e+00,7.701752e-01,234
du_ctr_flyany_framebackup,-9.038199e+00,-2.389633e+00,1373
du_ctr_flyany_framebodyturn,6.193706e+00,2.652944e+00,4287
du_ctr_flyany_framecrabwalkall,1.223857e+01,1.505540e+00,34696
du_ctr_flyany_framecrabwalkextreme,1.481099e+00,4.584888e+00,1372
du_ctr_flyany_framejump,4.327273e+01,3.624187e+00,663
du_ctr_flyany_framemove,1.197064e+01,1.967416e+00,234886
du_ctr_flyany_framenearfly,6.881609e+00,2.690575e+00,164988
