field,value,zscore,nflyframes
a_mm_flyany_frameany,5.993400e-01,-4.859834e+00,479440
a_mm_flyfemale_frameany,6.463670e-01,-3.756627e+00,241044
a_mm_flymale_frameany,5.515433e-01,-5.884080e+00,237166
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.340713e-01,4.585009e+00,218
absangle2wall_flyany_framebodyturnstart,1.189445e+00,3.812009e+00,3454
absangle2wall_flyany_framecrabwalkall,1.199315e+00,2.786984e+00,31729
absangle2wall_flyany_framecrabwalkextreme,1.063707e+00,1.697787e+00,1403
absangle2wall_flyany_framejump,1.359836e+00,-5.229035e+00,1163
absangle2wall_flyany_framejumpstart,1.338749e+00,-5.686542e+00,449
absangle2wall_flyany_framemove,1.346378e+00,4.210204e+00,315638
absangle2wall_flyany_framenearwall,1.331657e+00,-2.567171e+00,361880
absangle2wall_flyany_framepivotcenterstart,1.491814e+00,-2.351951e+00,429
absangle2wall_flyany_framepivottailstart,8.083727e-01,-8.646270e-01,3173
absangle2wall_flyany_framerightingstart,1.958753e+00,-2.941940e-01,518
absangle2wall_flyany_framestop,1.431657e+00,-4.882208e+00,163802
absangle2wall_flyany_frametouch,1.402153e+00,-6.991301e-01,18200
absangle2wall_flyany_framewalk,1.393543e+00,4.764953e+00,157689
absangle2wall_flyany_framewinggrooming,1.478698e+00,-1.230778e+00,7197
absangle2wall_flyfemale_framenearwall,1.387532e+00,-7.866319e-01,166932
absangle2wall_flymale_framenearwall,1.276344e+00,-3.905557e+00,193718
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.672797e+00,2.610309e+00,1225
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.744809e+00,5.500409e+00,1543
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.484340e+00,-2.620534e+00,219
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627644e+00,1.258617e+00,168217
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.619925e+00,3.228359e+00,1357
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585270e+00,-2.651011e-01,53454
absanglefrom1to2_nose2ell_flyany_frametouch,8.774292e-01,5.207455e+00,18200
absanglefrom1to2_nose2ell_flyfemale_framechase,3.511677e-01,9.947430e-01,220
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597547e+00,-4.053447e-01,81551
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.693745e-01,4.741430e+00,8710
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.656922e+00,1.524976e+00,86337
absanglefrom1to2_nose2ell_flymale_frametouch,8.863109e-01,3.754225e+00,9479
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.054676e+00,7.210237e+00,361869
absdangle2wall_flyfemale_framenearwall,2.119711e+00,7.707356e+00,166928
absdangle2wall_flymale_framenearwall,1.994332e+00,5.735090e+00,193711
absdtheta_flyany_frameany,1.897682e+00,7.153243e+00,479420
absdtheta_flyany_framebackup,2.340265e+00,-8.695946e-01,795
absdtheta_flyany_framebodyturn,6.784467e+00,4.607160e+00,8745
absdtheta_flyany_framecrabwalkall,2.139102e+00,4.407397e+00,31729
absdtheta_flyany_framecrabwalkextreme,2.253906e+00,4.171087e+00,1403
absdtheta_flyany_framemove,2.709854e+00,7.100829e+00,315618
absdtheta_flyany_framenearfly,1.997770e+00,6.792666e+00,168211
absdtheta_flyany_framenearwall,2.055649e+00,7.351290e+00,361869
absdtheta_flyany_framenotnearfly_notnearwall,1.431664e+00,7.148783e+00,103522
absdtheta_flyany_framepivotcenter,8.214757e+00,4.979572e+00,1201
absdtheta_flyany_framepivottail,6.452205e+00,5.120953e+00,11429
absdtheta_flyany_framerighting,8.866098e+00,-5.001216e-02,7594
absdtheta_flyany_framestop,3.304269e-01,-2.946452e+00,163802
absdtheta_flyany_frametouch,1.959589e+00,3.863241e+00,18200
absdtheta_flyany_framewalk,2.099348e+00,4.925347e+00,157687
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.380322e-01,-6.350295e-01,7196
absdtheta_flyfemale_frameany,1.941641e+00,7.202761e+00,241034
absdtheta_flymale_frameany,1.856586e+00,6.123282e+00,237156
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.770412e+00,1.493045e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.324103e+00,-3.711282e-01,795
absdv_cor_flyany_framebodyturn,2.394341e+00,-2.201378e+00,8745
absdv_cor_flyany_framecrabwalkall,5.425443e+00,-3.027698e-01,31729
absdv_cor_flyany_framecrabwalkextreme,4.545412e+00,-4.373345e-01,1403
absdv_cor_flyany_framejump,3.546527e+01,1.484355e+01,1163
absdv_cor_flyany_framemove,2.611593e+00,-1.050604e+00,315618
absdv_cor_flyany_framenearfly,1.770225e+00,2.243729e+00,168211
absdv_cor_flyany_framenearwall,1.942404e+00,1.250691e+00,361869
absdv_cor_flyany_framenotnearfly_notnearwall,1.182795e+00,3.839363e+00,103522
absdv_cor_flyany_framepivotcenter,7.424914e-02,2.325294e-01,1201
absdv_cor_flyany_framepivottail,2.078766e+00,-1.568825e+00,11429
absdv_cor_flyany_framerighting,5.918675e+00,3.619488e-01,7594
absdv_cor_flyany_framestop,1.235427e-01,-1.221196e+00,163802
absdv_cor_flyany_frametouch,1.617297e+00,-1.018362e-01,18200
absdv_cor_flyany_framewalk,2.899959e+00,-2.619785e+00,157687
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.024791e-01,-2.419890e+00,7196
absdv_cor_flyfemale_frameany,1.596702e+00,1.206562e+00,241034
absdv_cor_flymale_frameany,1.952365e+00,1.607653e+00,237156
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.508593e+00,-2.259803e+00,168211
absphidiff_nose2ell_flyany_frametouch,1.457189e+00,-4.065944e+00,18200
absphidiff_nose2ell_flyfemale_framechase,4.836617e-01,5.308130e-01,220
absphidiff_nose2ell_flyfemale_framenearfly,1.505477e+00,-2.592092e+00,81549
absphidiff_nose2ell_flyfemale_frametouch,1.461640e+00,-5.438491e+00,8710
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.512128e+00,-1.921753e+00,86333
absphidiff_nose2ell_flymale_frametouch,1.454727e+00,-2.172886e+00,9479
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.587592e+00,8.191208e+00,479420
abssmoothdtheta_flyfemale_frameany,1.633328e+00,7.984704e+00,241034
abssmoothdtheta_flymale_frameany,1.544722e+00,7.254927e+00,237156
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466784e+00,-3.537052e+00,1543
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.540977e+00,-9.101170e-01,168217
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586197e+00,1.655446e-01,1357
absthetadiff_nose2ell_flyany_framestop_nearfly,1.553372e+00,3.428212e-01,53454
absthetadiff_nose2ell_flyany_frametouch,1.843062e+00,1.347265e+00,18200
absthetadiff_nose2ell_flyfemale_framechase,4.698615e-01,1.692834e+00,220
absthetadiff_nose2ell_flyfemale_framenearfly,1.539975e+00,-1.220338e+00,81551
absthetadiff_nose2ell_flyfemale_frametouch,1.792088e+00,-1.885167e-01,8710
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.541088e+00,-6.439364e-01,86337
absthetadiff_nose2ell_flymale_frametouch,1.893692e+00,1.448048e+00,9479
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.945131e-01,-3.027914e-01,315638
absyaw_flyfemale_framemove,5.710924e-01,-2.227441e+00,152853
absyaw_flymale_framemove,6.153397e-01,8.930403e-01,162320
accmag_flyany_frameany,1.207404e+02,3.281088e+00,479420
accmag_flyfemale_frameany,1.242424e+02,3.351414e+00,241034
accmag_flymale_frameany,1.174082e+02,2.828003e+00,237156
angle_biggest_wing_flyany_frameany,1.260264e-02,-2.874575e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.026777e-02,-1.994517e+00,241044
angle_biggest_wing_flymale_frameany,4.472753e-03,-2.735751e+00,237166
angle_smallest_wing_flyany_frameany,7.445027e-03,-1.107333e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.319893e-02,4.057655e-01,241044
angle_smallest_wing_flymale_frameany,1.430135e-03,-1.858478e+00,237166
angleonclosestfly_flyany_framenearfly,-2.900946e-01,1.477542e+00,168217
angleonclosestfly_flyany_framestop_nearfly,-2.493917e-01,1.758742e+00,53454
angleonclosestfly_flyany_frametouch,-3.069019e-01,1.949518e-01,18200
angleonclosestfly_flyfemale_framechase,-9.782274e-02,-1.671669e+00,220
angleonclosestfly_flyfemale_framenearfly,-2.449187e-01,1.615604e+00,81551
angleonclosestfly_flyfemale_frametouch,-2.569980e-01,1.393875e+00,8710
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.345356e-01,-3.403328e-01,86337
angleonclosestfly_flymale_frametouch,-3.576002e-01,-1.059091e+00,9479
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.886586e-01,-8.287112e-01,479440
anglesub_flyfemale_frameany,1.901064e-01,-6.416940e-01,241044
anglesub_flymale_frameany,1.874873e-01,-7.057695e-01,237166
area_flyany_frameany,1.731812e+00,-2.209982e+00,479440
area_flyfemale_frameany,1.958621e+00,-2.137523e+00,241044
area_flymale_frameany,1.501264e+00,-2.323158e+00,237166
area_inmost_wing_flyany_frameany,1.098012e+00,6.787233e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.317049e-01,2.834467e+00,7197
area_inmost_wing_flyfemale_frameany,1.138689e+00,5.488464e+00,241044
area_inmost_wing_flymale_frameany,1.057929e+00,7.104252e+00,237166
area_outmost_wing_flyany_frameany,1.115552e+00,5.704121e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.067462e-01,-6.815593e-01,7197
area_outmost_wing_flyfemale_frameany,1.164867e+00,4.405433e+00,241044
area_outmost_wing_flymale_frameany,1.066212e+00,6.245318e+00,237166
arena_angle_flyany_frameany,1.894829e-02,9.707079e-02,479440
b_mm_flyany_frameany,2.287810e-01,2.495861e-01,479440
b_mm_flyfemale_frameany,2.409185e-01,-6.255025e-01,241044
b_mm_flymale_frameany,2.164347e-01,1.105409e+00,237166
boutfreq_flyany_framebackup,4.630402e-04,-4.667760e+00,479440
boutfreq_flyany_framebodyturn,7.204238e-03,6.802132e+00,479440
boutfreq_flyany_framecrabwalkall,8.735191e-03,-2.167089e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.635074e-04,1.145322e+00,479440
boutfreq_flyany_framejump,9.636242e-04,1.861631e+00,479440
boutfreq_flyany_framepivotcenter,8.947939e-04,9.311053e+00,479440
boutfreq_flyany_framepivottail,6.620224e-03,-4.941273e-01,479440
boutfreq_flyany_framerighting,1.080427e-03,1.087986e+01,479440
boutfreq_flyany_framestop,2.050517e-02,6.468758e+00,479440
boutfreq_flyany_frametouch,6.271901e-03,3.326713e+00,479440
boutfreq_flyany_framewalk,2.398006e-02,3.905528e+00,479440
boutfreq_flyany_framewingextension,2.711497e-05,-7.140539e-01,479440
boutfreq_flyany_framewingflick,7.300184e-05,5.003238e-02,479440
boutfreq_flyany_framewinggrooming,2.732354e-04,-5.202222e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.108317e-05,4.361122e-02,237156
boutfreq_flymale_framechase,3.415473e-04,-5.035827e-01,237156
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,237156
corfrac_maj_flyany_frameany,-1.273148e-01,-2.136296e+00,479420
corfrac_maj_flyany_framebackup,-2.521633e-01,-2.729191e+00,795
corfrac_maj_flyany_framebodyturn,-6.418202e-01,1.189732e+01,8745
corfrac_maj_flyany_framecrabwalkall,-3.716679e-01,-3.278233e+00,31729
corfrac_maj_flyany_framecrabwalkextreme,-6.029076e-01,-1.074731e+00,1403
corfrac_maj_flyany_framepivotcenter,-1.501111e-01,-2.201474e+00,1201
corfrac_maj_flyany_framepivottail,-6.704934e-01,2.010922e+00,11429
corfrac_maj_flyfemale_frameany,-1.143035e-01,-7.194603e-01,241034
corfrac_maj_flymale_frameany,-1.412793e-01,-3.520272e+00,237156
da_flyany_frameany,2.430204e-05,4.834870e+00,479420
da_flyfemale_frameany,-4.042791e-05,-2.473783e-02,241034
da_flymale_frameany,1.052930e-04,2.513180e+00,237156
dangle2wall_flyany_framenearwall,6.527581e-02,5.932627e+00,361869
dangle2wall_flyfemale_framenearwall,1.020527e-01,6.899593e+00,166928
dangle2wall_flymale_framenearwall,2.759538e-02,2.680231e+00,193711
dangle_biggest_wing_flyany_frameany,8.793916e-06,8.500888e-01,479420
dangle_biggest_wing_flyfemale_frameany,-7.674886e-03,-2.077754e-01,241034
dangle_biggest_wing_flymale_frameany,7.738956e-03,1.492426e+00,237156
dangle_smallest_wing_flyany_frameany,-2.492929e-05,-8.486913e-01,479420
dangle_smallest_wing_flyfemale_frameany,7.769053e-03,2.001074e-01,241034
dangle_smallest_wing_flymale_frameany,-8.116522e-03,-1.498024e+00,237156
danglesub_flyany_framemove,8.316954e-03,1.031026e+01,315618
danglesub_flyany_framenearfly,-8.800643e-02,-1.151424e+00,168211
danglesub_flyfemale_framenearfly,-9.223752e-02,-1.867425e+00,81549
danglesub_flymale_framenearfly,-8.429588e-02,-4.135589e-01,86333
darea_flyany_frameany,9.245508e-05,4.252216e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.157643e-01,-8.317464e-01,795
darea_flyany_framebodyturn,1.533720e-01,7.079027e+00,8745
darea_flyany_framechase,1.614858e-03,-9.354868e-01,415
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.421545e-02,-1.436662e+00,31729
darea_flyany_framecrabwalkextreme,1.389964e-01,8.388548e+00,1403
darea_flyany_framejump,-4.193974e-01,-2.774463e+00,1163
darea_flyany_framepivotcenter,1.788376e-01,2.092365e+00,1201
darea_flyany_framepivottail,9.467473e-02,5.996963e+00,11429
darea_flyany_framerighting,-2.633543e-02,-8.827011e-01,7594
darea_flyany_framestop,-6.562487e-03,1.670548e+00,163802
darea_flyany_frametouch,-1.192506e-01,-3.190583e+00,18200
darea_flyany_framewalk,-4.060338e-03,-7.543531e+00,157687
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.027697e-03,7.809788e-01,7196
darea_flyfemale_frameany,-3.645428e-04,-1.065654e+00,241034
darea_flymale_frameany,6.575386e-04,3.229961e+00,237156
darea_inmost_wing_flyany_frameany,1.617838e-02,-3.422800e+00,479420
darea_inmost_wing_flyfemale_frameany,3.649796e-02,-2.141399e+00,241034
darea_inmost_wing_flymale_frameany,-4.725809e-03,-3.683203e+00,237156
darea_outmost_wing_flyany_frameany,-1.612229e-02,3.420822e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.173456e-02,2.365456e+00,241034
darea_outmost_wing_flymale_frameany,9.781860e-04,3.516631e+00,237156
db_flyany_frameany,2.822706e-06,1.109622e+00,479420
db_flyfemale_frameany,-3.282848e-05,-2.319220e+00,241034
db_flymale_frameany,4.702132e-05,3.753897e+00,237156
dcenter_flyany_frameany,1.150211e+01,1.391927e+00,479440
dcenter_flyany_framebackupstart,8.551600e+00,-1.247662e+00,222
dcenter_flyany_framebodyturn,1.160253e+01,1.571070e-01,8745
dcenter_flyany_framebodyturnstart,1.156653e+01,3.656466e-01,3454
dcenter_flyany_framecrabwalkallstart,1.098136e+01,-1.516945e+00,4187
dcenter_flyany_framecrabwalkextreme,1.036394e+01,3.626692e+00,1403
dcenter_flyany_framecrabwalkextremestart,9.723662e+00,2.466617e+00,413
dcenter_flyany_framejumpstart,6.966633e+00,-6.683491e+00,460
dcenter_flyany_framemove,1.142467e+01,8.178102e-01,315638
dcenter_flyany_framenearwall,1.021966e+01,-3.522478e-01,361880
dcenter_flyany_framepivotcenter,1.118601e+01,1.696575e+00,1201
dcenter_flyany_framepivotcenterstart,1.112745e+01,8.217560e-01,429
dcenter_flyany_framepivottailstart,1.041142e+01,-4.655045e-02,3173
dcenter_flyany_framerightingstart,9.715323e+00,-1.314206e+00,518
dcenter_flyany_framestop,1.153233e+01,1.363546e+00,163802
dcenter_flyany_frametouch,2.562706e+00,-9.814076e+00,18200
dcenter_flyany_framewalk,1.253458e+01,9.956910e-01,157689
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.414108e+01,1.976679e+00,7197
dcenter_flyfemale_frameany,1.152524e+01,1.830692e+00,241044
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.146783e+01,7.671221e-01,237166
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-8.254781e-02,-1.007146e+01,315618
ddcenter_flyany_framenearfly,4.812724e-01,2.176423e+00,168211
ddcenter_flyfemale_framenearfly,5.037457e-01,2.930073e+00,81549
ddcenter_flymale_framenearfly,4.633634e-01,1.461067e+00,86333
ddell2nose_flyany_framenearfly,1.130002e+00,1.163286e+00,168211
ddell2nose_flyfemale_framenearfly,1.144557e+00,1.525361e+00,81549
ddell2nose_flymale_framenearfly,1.122891e+00,7.992034e-01,86333
ddist2wall_flyany_framenearwall,4.284343e-02,6.969180e+00,361869
ddist2wall_flyfemale_framenearwall,7.245219e-02,1.078779e+01,166928
ddist2wall_flymale_framenearwall,1.217480e-02,2.625554e-01,193711
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.160028e+00,1.286742e+00,168211
ddnose2ell_flyfemale_framenearfly,1.202625e+00,1.816147e+00,81549
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.125790e+00,7.247745e-01,86333
decc_flyany_frameany,-1.274527e-05,-3.495322e+00,479420
decc_flyfemale_frameany,-2.506806e-05,-2.412847e+00,241034
decc_flymale_frameany,3.229301e-06,2.414176e-02,237156
dell2nose_flyany_frameany,1.065732e+01,1.532580e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.064394e+01,2.021953e+00,241044
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065991e+01,8.402790e-01,237166
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.325903e+01,2.499425e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.916740e+00,4.282744e+00,222
dist2wall_flyany_framebodyturnstart,1.105247e+01,8.332537e+00,3454
dist2wall_flyany_framecrabwalkall,7.770209e+00,3.763683e+00,31729
dist2wall_flyany_framecrabwalkextreme,7.658998e+00,9.474374e-01,1403
dist2wall_flyany_framejump,1.628068e+01,-5.053239e-01,1163
dist2wall_flyany_framejumpstart,1.577126e+01,2.976805e-01,449
dist2wall_flyany_framemove,1.151793e+01,5.472493e+00,315638
dist2wall_flyany_framepivotcenterstart,1.611380e+01,9.658063e-03,429
dist2wall_flyany_framepivottailstart,7.791587e+00,4.525401e+00,3173
dist2wall_flyany_framerightingstart,1.163713e+01,-8.167496e-01,518
dist2wall_flyany_framestop,1.645312e+01,2.008670e+00,163802
dist2wall_flyany_frametouch,9.215662e+00,1.490892e+00,18200
dist2wall_flyany_framewalk,1.247403e+01,6.084252e+00,157689
dist2wall_flyany_framewinggrooming,1.928496e+01,9.199335e-01,7197
dist2wall_flyfemale_frameany,1.452871e+01,3.258290e+00,241044
dist2wall_flymale_frameany,1.199139e+01,1.413455e+00,237166
dmax_wing_angle_flyany_frameany,-8.994895e-04,-9.545253e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.147828e-03,-1.658029e+00,241034
dmax_wing_angle_flymale_frameany,4.500771e-03,-5.757241e-02,237156
dmax_wing_area_flyany_frameany,-2.036040e-01,2.255336e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.506383e-01,9.680774e-01,241034
dmax_wing_area_flymale_frameany,-1.531637e-01,2.693174e+00,237156
dmin_wing_angle_flyany_frameany,8.833542e-04,9.575001e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.241995e-03,1.647398e+00,241034
dmin_wing_angle_flymale_frameany,-4.878337e-03,4.832609e-02,237156
dmin_wing_area_flyany_frameany,2.036601e-01,-2.255898e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.554017e-01,-8.728832e-01,241034
dmin_wing_area_flymale_frameany,1.494161e-01,-2.763755e+00,237156
dnose2ell_angle_30tomin30_flyany_frameany,1.118769e+01,1.447809e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121866e+01,1.856472e+00,241044
dnose2ell_angle_30tomin30_flymale_frameany,1.114033e+01,8.288426e-01,237166
dnose2ell_angle_min20to20_flyany_frameany,4.369544e+01,1.131594e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.046688e+01,-9.178653e-02,241044
dnose2ell_angle_min20to20_flymale_frameany,4.695486e+01,1.772305e+00,237166
dnose2ell_angle_min30to30_flyany_frameany,3.517612e+01,1.271782e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.293758e+01,2.167599e-01,241044
dnose2ell_angle_min30to30_flymale_frameany,3.743565e+01,1.743847e+00,237166
dnose2ell_flyany_frameany,1.066569e+01,1.542019e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.895847e+00,-1.047656e+00,222
dnose2ell_flyany_framebodyturn,1.082068e+01,3.701895e-01,8745
dnose2ell_flyany_framebodyturnstart,1.078585e+01,5.389204e-01,3454
dnose2ell_flyany_framecrabwalkallstart,1.023616e+01,-1.137798e+00,4187
dnose2ell_flyany_framecrabwalkextreme,9.640959e+00,3.934799e+00,1403
dnose2ell_flyany_framecrabwalkextremestart,8.959509e+00,2.856544e+00,413
dnose2ell_flyany_framejumpstart,6.040326e+00,-6.789262e+00,460
dnose2ell_flyany_framenearwall,9.382792e+00,-6.139528e-02,361880
dnose2ell_flyany_framepivotcenter,1.040954e+01,1.703255e+00,1201
dnose2ell_flyany_framepivotcenterstart,1.034513e+01,8.709256e-01,429
dnose2ell_flyany_framepivottailstart,9.677479e+00,1.941582e-01,3173
dnose2ell_flyany_framerightingstart,8.824210e+00,-1.313578e+00,518
dnose2ell_flyany_framestop,1.067308e+01,1.425550e+00,163802
dnose2ell_flyany_frametouch,9.585301e-01,-4.159107e+00,18200
dnose2ell_flyany_framewalk,1.169316e+01,1.080904e+00,157689
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.323443e+01,1.935668e+00,7197
dnose2ell_flyfemale_frameany,1.066624e+01,1.915300e+00,241044
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065537e+01,9.557521e-01,237166
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151239e+01,1.425493e+00,479440
dnose2tail_flyany_framemove,1.146881e+01,9.082730e-01,315638
dnose2tail_flyfemale_frameany,1.148192e+01,1.722262e+00,241044
dnose2tail_flymale_frameany,1.153382e+01,9.085666e-01,237166
dnwingsdetected_flyany_frameany,0.000000e+00,5.099923e-01,479420
dnwingsdetected_flyfemale_frameany,1.886728e-03,5.818491e+00,241034
dnwingsdetected_flymale_frameany,-1.917580e-03,-5.722149e+00,237156
dphi_flyany_framemove,1.290929e-01,3.026338e+00,315618
dphi_flyfemale_framemove,1.926030e-01,3.309220e+00,152843
dphi_flymale_framemove,5.722575e-02,1.052493e+00,162310
dtheta_flyany_frameany,1.193402e-02,1.874017e+00,479420
dtheta_flyfemale_frameany,3.531948e-02,3.712815e+00,241034
dtheta_flymale_frameany,-1.207693e-02,-8.442109e-01,237156
du_cor_flyany_frameany,6.010382e+00,1.669442e+00,479420
du_cor_flyfemale_frameany,5.740033e+00,1.880824e+00,241034
du_cor_flymale_frameany,6.308282e+00,1.286784e+00,237156
du_ctr_flyany_frameany,6.516981e+00,1.889179e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.641205e+00,1.265568e-01,795
du_ctr_flyany_framebodyturn,5.937460e+00,2.667088e+00,8745
du_ctr_flyany_framecrabwalkall,1.012410e+01,-7.951023e-01,31729
du_ctr_flyany_framecrabwalkextreme,8.907606e-01,-1.597171e+00,1403
du_ctr_flyany_framejump,1.869958e+01,-4.477138e+00,1163
du_ctr_flyany_framemove,9.817310e+00,4.511711e-02,315618
du_ctr_flyany_framenearfly,5.822827e+00,1.789747e+00,168211
du_ctr_flyany_framenearwall,6.704765e+00,1.398831e+00,361869
du_ctr_flyany_framenotnearfly_notnearwall,6.378035e+00,2.340249e+00,103522
du_ctr_flyany_framepivotcenter,8.160728e-01,2.588946e+00,1201
du_ctr_flyany_framerighting,4.829411e+00,1.212672e+00,7594
du_ctr_flyany_framestop,1.346096e-01,3.993696e+00,163802
du_ctr_flyany_frametouch,1.965516e+00,2.469141e-01,18200
du_ctr_flyany_framewalk,1.548318e+01,7.398612e-01,157687
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
