field,value,zscore,nflyframes
a_mm_flyany_frameany,6.416186e-01,-7.171397e-01,479260
a_mm_flyfemale_frameany,6.868199e-01,-6.373253e-01,228771
a_mm_flymale_frameany,6.002444e-01,-3.007945e-01,249804
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.197972e-01,2.147483e-01,625
absangle2wall_flyany_framebodyturnstart,1.084322e+00,-5.986097e-01,1738
absangle2wall_flyany_framecrabwalkall,1.112885e+00,-1.450061e+00,67628
absangle2wall_flyany_framecrabwalkextreme,9.186777e-01,-1.510547e+00,2246
absangle2wall_flyany_framejump,1.739451e+00,9.921383e-01,894
absangle2wall_flyany_framejumpstart,1.824637e+00,1.966434e+00,308
absangle2wall_flyany_framemove,1.283410e+00,-1.672252e+00,299979
absangle2wall_flyany_framenearwall,1.374295e+00,-6.382156e-01,408659
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.631140e-01,7.424378e-01,2850
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.692274e+00,1.265395e-01,179281
absangle2wall_flyany_frametouch,1.389010e+00,-1.737881e+00,12630
absangle2wall_flyany_framewalk,1.303459e+00,-2.645448e+00,186640
absangle2wall_flyany_framewinggrooming,1.673696e+00,5.162330e-01,41754
absangle2wall_flyfemale_framenearwall,1.376733e+00,-9.313131e-01,193171
absangle2wall_flymale_framenearwall,1.373284e+00,-2.210137e-01,214896
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.611660e+00,-3.634138e-01,343
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.479501e+00,2.423701e-02,636
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466684e+00,2.710480e-01,2412
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.089075e+00,-3.567175e-01,275
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584514e+00,1.063672e+00,171531
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445167e+00,-3.455514e-01,1342
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610576e+00,1.126929e+00,55843
absanglefrom1to2_nose2ell_flyany_frametouch,7.348915e-01,1.179456e+00,12630
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590261e+00,-6.496748e-01,81435
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.659209e-01,3.652479e-01,4842
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.014151e-01,1.718701e+00,2756
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575830e+00,1.537063e+00,89785
absanglefrom1to2_nose2ell_flymale_frametouch,7.039480e-01,1.084804e+00,7776
absanglefrom1to2_nose2ell_flymale_framewingextension,5.492347e-01,-6.496197e-01,1031
absdangle2wall_flyany_framenearwall,1.330344e+00,-1.521251e+00,408644
absdangle2wall_flyfemale_framenearwall,1.282302e+00,-1.686381e+00,193162
absdangle2wall_flymale_framenearwall,1.373214e+00,-1.190394e+00,214890
absdtheta_flyany_frameany,1.245008e+00,-8.837125e-01,479240
absdtheta_flyany_framebackup,2.369996e+00,-6.883116e-01,2753
absdtheta_flyany_framebodyturn,5.024670e+00,-2.429183e+00,4406
absdtheta_flyany_framecrabwalkall,1.489712e+00,-2.235765e+00,67626
absdtheta_flyany_framecrabwalkextreme,1.770398e+00,-2.969248e-01,2244
absdtheta_flyany_framemove,1.745133e+00,-2.588886e+00,299959
absdtheta_flyany_framenearfly,1.360182e+00,-7.202058e-01,171529
absdtheta_flyany_framenearwall,1.326081e+00,-1.503590e+00,408644
absdtheta_flyany_framenotnearfly_notnearwall,7.811458e-01,-1.089354e-01,64577
absdtheta_flyany_framepivotcenter,6.428307e+00,-2.774362e-01,208
absdtheta_flyany_framepivottail,4.763112e+00,-1.860544e+00,11072
absdtheta_flyany_framerighting,1.004827e+01,1.358445e+00,444
absdtheta_flyany_framestop,4.178028e-01,1.823376e-01,179281
absdtheta_flyany_frametouch,1.584959e+00,-8.206578e-01,12630
absdtheta_flyany_framewalk,1.436481e+00,-2.155832e+00,186638
absdtheta_flyany_framewingextension,1.223958e+00,-4.836373e-01,1078
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.698381e-01,1.439036e-01,41754
absdtheta_flyfemale_frameany,1.191255e+00,-1.029136e+00,228762
absdtheta_flymale_frameany,1.293434e+00,-6.551698e-01,249793
absdtheta_flymale_framechase,1.752132e+00,-4.953457e-01,2756
absdv_cor_flyany_frameany,2.044154e+00,1.533744e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.474772e+00,1.132961e+00,2753
absdv_cor_flyany_framebodyturn,3.434739e+00,1.460665e+00,4406
absdv_cor_flyany_framecrabwalkall,6.057487e+00,5.085873e-01,67626
absdv_cor_flyany_framecrabwalkextreme,5.262773e+00,2.042044e+00,2244
absdv_cor_flyany_framejump,1.831983e+01,1.814487e+00,894
absdv_cor_flyany_framemove,3.180330e+00,9.167859e-01,299959
absdv_cor_flyany_framenearfly,1.949582e+00,1.410088e+00,171529
absdv_cor_flyany_framenearwall,2.267582e+00,1.023579e+00,408644
absdv_cor_flyany_framenotnearfly_notnearwall,7.390855e-01,4.561677e-01,64577
absdv_cor_flyany_framepivotcenter,5.671147e-02,-2.820249e-01,208
absdv_cor_flyany_framepivottail,2.627956e+00,5.759285e-01,11072
absdv_cor_flyany_framerighting,5.216250e+00,-2.039297e+00,444
absdv_cor_flyany_framestop,1.470966e-01,-1.603694e-01,179281
absdv_cor_flyany_frametouch,2.028517e+00,1.633445e+00,12630
absdv_cor_flyany_framewalk,3.717995e+00,5.399613e-01,186638
absdv_cor_flyany_framewingextension,1.073485e+00,3.942257e-01,1078
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.239804e-01,-1.466403e+00,41754
absdv_cor_flyfemale_frameany,1.818851e+00,9.137803e-01,228762
absdv_cor_flymale_frameany,2.252831e+00,1.824255e+00,249793
absdv_cor_flymale_framechase,2.489325e+00,1.246200e+00,2756
absphidiff_nose2ell_flyany_framenearfly,1.672685e+00,1.864324e+00,171529
absphidiff_nose2ell_flyany_frametouch,1.579418e+00,1.046570e+00,12630
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687970e+00,2.037550e+00,81433
absphidiff_nose2ell_flyfemale_frametouch,1.616064e+00,6.613203e-01,4842
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.869089e-01,8.597814e-01,2756
absphidiff_nose2ell_flymale_framenearfly,1.659275e+00,1.669105e+00,89785
absphidiff_nose2ell_flymale_frametouch,1.547549e+00,8.825212e-01,7776
absphidiff_nose2ell_flymale_framewingextension,1.040689e+00,-1.253133e+00,1031
abssmoothdtheta_flyany_frameany,9.451879e-01,-8.949762e-01,479240
abssmoothdtheta_flyfemale_frameany,9.253725e-01,-1.043973e+00,228762
abssmoothdtheta_flymale_frameany,9.623039e-01,-6.473930e-01,249793
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.671990e+00,1.257457e+00,343
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.740168e+00,1.455391e+00,2412
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.778596e+00,1.695696e+00,275
absthetadiff_nose2ell_flyany_framenearfly,1.703606e+00,1.998786e+00,171531
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643485e+00,9.798461e-01,1342
absthetadiff_nose2ell_flyany_framestop_nearfly,1.688142e+00,2.907866e+00,55843
absthetadiff_nose2ell_flyany_frametouch,1.855822e+00,1.949476e+00,12630
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.748656e+00,2.430352e+00,81435
absthetadiff_nose2ell_flyfemale_frametouch,1.969461e+00,2.358813e+00,4842
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.900464e-01,5.274010e-01,2756
absthetadiff_nose2ell_flymale_framenearfly,1.662715e+00,1.571225e+00,89785
absthetadiff_nose2ell_flymale_frametouch,1.748110e+00,1.062768e+00,7776
absthetadiff_nose2ell_flymale_framewingextension,7.810695e-01,-3.851749e-01,1031
absyaw_flyany_framemove,5.789204e-01,5.933518e-01,299979
absyaw_flyfemale_framemove,6.100427e-01,1.718848e+00,139690
absyaw_flymale_framemove,5.487673e-01,-1.768573e-01,159779
accmag_flyany_frameany,1.064758e+02,-2.123081e-01,479240
accmag_flyfemale_frameany,1.032965e+02,-4.562515e-01,228762
accmag_flymale_frameany,1.093959e+02,6.465168e-02,249793
angle_biggest_wing_flyany_frameany,3.500459e-02,-1.140086e+00,479260
angle_biggest_wing_flyany_framewingextension,7.176390e-01,2.963243e-01,1078
angle_biggest_wing_flyfemale_frameany,3.050582e-02,-1.524416e+00,228771
angle_biggest_wing_flymale_frameany,3.907042e-02,-5.153136e-01,249804
angle_smallest_wing_flyany_frameany,1.167908e-02,-5.754600e-01,479260
angle_smallest_wing_flyany_framewingextension,1.406705e-01,2.673667e+00,1078
angle_smallest_wing_flyfemale_frameany,4.593981e-03,-1.615416e+00,228771
angle_smallest_wing_flymale_frameany,1.804488e-02,3.007480e-01,249804
angleonclosestfly_flyany_framenearfly,-3.548423e-01,1.085518e+00,171531
angleonclosestfly_flyany_framestop_nearfly,-3.604448e-01,7.098101e-01,55843
angleonclosestfly_flyany_frametouch,-2.541214e-01,2.072763e+00,12630
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.734159e-01,9.355995e-01,81435
angleonclosestfly_flyfemale_frametouch,-3.340016e-01,8.401076e-01,4842
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.726698e-02,-3.568720e-01,2756
angleonclosestfly_flymale_framenearfly,-3.404942e-01,2.782990e-01,89785
angleonclosestfly_flymale_frametouch,-1.756832e-01,1.937455e+00,7776
angleonclosestfly_flymale_framewingextension,-3.791500e-01,-1.505863e+00,1031
anglesub_flyany_frameany,1.924343e-01,-6.947900e-01,479260
anglesub_flyfemale_frameany,1.910655e-01,8.437198e-02,228771
anglesub_flymale_frameany,1.937195e-01,-9.578523e-01,249804
area_flyany_frameany,1.862641e+00,-3.013062e-01,479260
area_flyfemale_frameany,2.107603e+00,-4.375966e-01,228771
area_flymale_frameany,1.638326e+00,3.579574e-01,249804
area_inmost_wing_flyany_frameany,8.829873e-01,1.330030e+00,479260
area_inmost_wing_flyany_framewingextension,6.486274e-01,1.124071e-01,1078
area_inmost_wing_flyany_framewinggrooming,3.724523e-01,4.279193e-01,41754
area_inmost_wing_flyfemale_frameany,9.267624e-01,1.331345e+00,228771
area_inmost_wing_flymale_frameany,8.424369e-01,1.151550e+00,249804
area_outmost_wing_flyany_frameany,9.391543e-01,1.054821e+00,479260
area_outmost_wing_flyany_framewingextension,1.253042e+00,7.225520e-01,1078
area_outmost_wing_flyany_framewinggrooming,8.270505e-01,-5.148053e-02,41754
area_outmost_wing_flyfemale_frameany,9.989306e-01,1.128285e+00,228771
area_outmost_wing_flymale_frameany,8.840702e-01,8.828287e-01,249804
arena_angle_flyany_frameany,1.342454e-01,1.179425e+00,479260
b_mm_flyany_frameany,2.300007e-01,1.422003e-01,479260
b_mm_flyfemale_frameany,2.441516e-01,-1.976011e-01,228771
b_mm_flymale_frameany,2.170326e-01,8.476580e-01,249804
boutfreq_flyany_framebackup,1.312440e-03,1.654048e+00,479260
boutfreq_flyany_framebodyturn,3.626424e-03,-5.158211e-01,479260
boutfreq_flyany_framecrabwalkall,1.393190e-02,2.807358e+00,479260
boutfreq_flyany_framecrabwalkextreme,1.176814e-03,2.735845e+00,479260
boutfreq_flyany_framejump,6.510036e-04,-5.864999e-01,479260
boutfreq_flyany_framepivotcenter,1.857030e-04,-5.490273e-01,479260
boutfreq_flyany_framepivottail,5.946668e-03,-8.840307e-01,479260
boutfreq_flyany_framerighting,7.720235e-05,-7.632439e-01,479260
boutfreq_flyany_framestop,1.320160e-02,-6.612415e-01,479260
boutfreq_flyany_frametouch,4.790719e-03,-7.037630e-02,479260
boutfreq_flyany_framewalk,2.007053e-02,9.222145e-01,479260
boutfreq_flyany_framewingextension,1.397989e-04,-7.948552e-01,479260
boutfreq_flyany_framewingflick,2.441264e-04,-2.193228e-02,479260
boutfreq_flyany_framewinggrooming,1.281142e-03,-1.496543e+00,479260
boutfreq_flymale_frameattemptedcopulation,4.003315e-05,-5.759282e-01,249793
boutfreq_flymale_framechase,7.526232e-04,-7.593911e-01,249793
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,249793
corfrac_maj_flyany_frameany,-1.068284e-01,-6.157189e-01,479240
corfrac_maj_flyany_framebackup,-2.285194e-01,-9.429276e-02,2753
corfrac_maj_flyany_framebodyturn,-7.846942e-01,-4.230104e+00,4406
corfrac_maj_flyany_framecrabwalkall,-2.898334e-01,7.295930e-01,67626
corfrac_maj_flyany_framecrabwalkextreme,-5.559832e-01,-6.684482e-01,2244
corfrac_maj_flyany_framepivotcenter,-1.285189e-01,-1.147468e+00,208
corfrac_maj_flyany_framepivottail,-7.188902e-01,-3.659683e+00,11072
corfrac_maj_flyfemale_frameany,-1.093635e-01,-2.386398e-01,228762
corfrac_maj_flymale_frameany,-1.038889e-01,-9.214027e-01,249793
da_flyany_frameany,8.284479e-07,1.136379e+00,479240
da_flyfemale_frameany,-1.639561e-05,7.278336e-01,228762
da_flymale_frameany,1.035655e-05,-5.225680e-01,249793
dangle2wall_flyany_framenearwall,1.876039e-02,-6.521557e-01,408644
dangle2wall_flyfemale_framenearwall,2.099598e-02,-1.120634e+00,193162
dangle2wall_flymale_framenearwall,1.683715e-02,2.394330e-01,214890
dangle_biggest_wing_flyany_frameany,1.624318e-02,3.223340e+00,479240
dangle_biggest_wing_flyfemale_frameany,1.693501e-02,2.652440e+00,228762
dangle_biggest_wing_flymale_frameany,1.558596e-02,2.874196e+00,249793
dangle_smallest_wing_flyany_frameany,-1.634088e-02,-3.229097e+00,479240
dangle_smallest_wing_flyfemale_frameany,-1.662463e-02,-2.627925e+00,228762
dangle_smallest_wing_flymale_frameany,-1.607976e-02,-2.887561e+00,249793
danglesub_flyany_framemove,-1.914690e-02,3.574906e-01,299959
danglesub_flyany_framenearfly,-1.050366e-01,-7.981162e-01,171529
danglesub_flyfemale_framenearfly,-1.037654e-01,-7.582364e-01,81433
danglesub_flymale_framenearfly,-1.065392e-01,-7.491930e-01,89785
darea_flyany_frameany,-3.615846e-05,-4.320157e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.787763e-01,1.822332e+00,2753
darea_flyany_framebodyturn,-1.556949e-02,9.553578e-01,4406
darea_flyany_framechase,1.303121e-01,3.166893e+00,2860
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.973298e-02,-6.504653e-02,67626
darea_flyany_framecrabwalkextreme,-7.388494e-02,-1.326706e+00,2244
darea_flyany_framejump,-3.532467e-01,-2.399111e+00,894
darea_flyany_framepivotcenter,9.024015e-02,9.720970e-01,208
darea_flyany_framepivottail,-6.347177e-02,-2.329166e-01,11072
darea_flyany_framerighting,3.952933e-02,2.953694e-01,444
darea_flyany_framestop,-1.374720e-02,4.710295e-01,179281
darea_flyany_frametouch,-9.130937e-02,-4.754543e-01,12630
darea_flyany_framewalk,2.897125e-02,-6.890753e-01,186638
darea_flyany_framewingextension,3.523242e-02,1.007449e+00,1078
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.231127e-02,-9.086158e-01,41754
darea_flyfemale_frameany,-2.133042e-04,-4.936708e-02,228762
darea_flymale_frameany,9.178975e-05,-4.229015e-01,249793
darea_inmost_wing_flyany_frameany,7.168402e-02,-1.527969e+00,479240
darea_inmost_wing_flyfemale_frameany,9.396872e-02,-3.940119e-01,228762
darea_inmost_wing_flymale_frameany,5.159423e-02,-2.071051e+00,249793
darea_outmost_wing_flyany_frameany,-7.138497e-02,1.538634e+00,479240
darea_outmost_wing_flyany_framewingextension,-9.043811e-01,-1.237340e+00,1078
darea_outmost_wing_flyfemale_frameany,-9.250326e-02,4.410895e-01,228762
darea_outmost_wing_flymale_frameany,-5.217196e-02,2.058520e+00,249793
db_flyany_frameany,-5.903970e-06,-2.384474e+00,479240
db_flyfemale_frameany,-2.119089e-05,-1.079782e+00,228762
db_flymale_frameany,6.370433e-06,-2.915661e-01,249793
dcenter_flyany_frameany,1.112945e+01,8.585236e-02,479260
dcenter_flyany_framebackupstart,8.433985e+00,-3.790633e-02,629
dcenter_flyany_framebodyturn,1.095791e+01,-4.331532e-02,4406
dcenter_flyany_framebodyturnstart,1.090595e+01,1.406690e-01,1738
dcenter_flyany_framecrabwalkallstart,1.120112e+01,3.074471e-01,6676
dcenter_flyany_framecrabwalkextreme,9.332726e+00,2.592497e+00,2246
dcenter_flyany_framecrabwalkextremestart,9.107708e+00,2.157054e+00,564
dcenter_flyany_framejumpstart,1.108924e+01,8.721178e-02,310
dcenter_flyany_framemove,1.094924e+01,2.955498e-02,299979
dcenter_flyany_framenearwall,1.031088e+01,-1.658232e-01,408659
dcenter_flyany_framepivotcenter,1.050639e+01,8.579701e-01,208
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.671920e+00,-6.384359e-01,2850
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.131512e+01,8.929120e-02,179281
dcenter_flyany_frametouch,2.950478e+00,-1.098413e+00,12630
dcenter_flyany_framewalk,1.176021e+01,-3.084184e-01,186640
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.512405e+01,2.263978e+00,41754
dcenter_flyfemale_frameany,1.132379e+01,6.882277e-01,228771
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096150e+01,-3.838026e-01,249804
dcenter_flymale_framewingextension,8.565089e+00,2.199787e+00,1031
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.176751e-01,7.432295e-01,299959
ddcenter_flyany_framenearfly,4.532961e-01,7.812811e-02,171529
ddcenter_flyfemale_framenearfly,4.143179e-01,-1.901590e-01,81433
ddcenter_flymale_framenearfly,4.874722e-01,2.369206e-01,89785
ddell2nose_flyany_framenearfly,1.346065e+00,6.238377e-01,171529
ddell2nose_flyfemale_framenearfly,1.301398e+00,5.954223e-01,81433
ddell2nose_flymale_framenearfly,1.386932e+00,5.916982e-01,89785
ddist2wall_flyany_framenearwall,1.544259e-02,-1.203479e+00,408644
ddist2wall_flyfemale_framenearwall,1.045214e-02,-2.403067e+00,193162
ddist2wall_flymale_framenearwall,2.029070e-02,5.426396e-01,214890
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.357959e+00,6.460507e-01,171529
ddnose2ell_flyfemale_framenearfly,1.299061e+00,3.473878e-01,81433
ddnose2ell_flymale_framechase,-5.205177e-02,1.655014e+00,2756
ddnose2ell_flymale_framenearfly,1.411984e+00,8.358532e-01,89785
decc_flyany_frameany,-1.060527e-05,-2.659965e+00,479240
decc_flyfemale_frameany,-2.729462e-05,-2.514129e+00,228762
decc_flymale_frameany,5.991161e-06,4.973870e-01,249793
dell2nose_flyany_frameany,1.020700e+01,1.234384e-01,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.032182e+01,7.326836e-01,228771
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.011148e+01,-3.835104e-01,249804
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.075720e+01,-1.109320e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.901620e+00,-5.027843e-02,629
dist2wall_flyany_framebodyturnstart,7.290997e+00,-8.233429e-01,1738
dist2wall_flyany_framecrabwalkall,6.816243e+00,-5.244622e-01,67628
dist2wall_flyany_framecrabwalkextreme,7.136061e+00,-1.424368e+00,2246
dist2wall_flyany_framejump,1.843336e+01,3.718978e-01,894
dist2wall_flyany_framejumpstart,1.583170e+01,-6.172679e-01,308
dist2wall_flyany_framemove,8.616407e+00,-9.303870e-01,299979
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.504404e+00,-2.749908e-01,2850
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.415684e+01,-7.318669e-01,179281
dist2wall_flyany_frametouch,8.305563e+00,-1.147009e+00,12630
dist2wall_flyany_framewalk,8.565466e+00,-6.412721e-01,186640
dist2wall_flyany_framewinggrooming,2.026398e+01,2.643265e-01,41754
dist2wall_flyfemale_frameany,1.132469e+01,-9.467721e-01,228771
dist2wall_flymale_frameany,1.023816e+01,-1.077995e+00,249804
dmax_wing_angle_flyany_frameany,1.479065e-02,1.640073e+00,479240
dmax_wing_angle_flyany_framewingextension,-5.037183e-01,1.620238e-01,1078
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.555185e-02,1.733556e+00,228762
dmax_wing_angle_flymale_frameany,1.427986e-02,8.760515e-01,249793
dmax_wing_area_flyany_frameany,-3.697041e-01,-9.896510e-01,479240
dmax_wing_area_flyany_framewingextension,-9.828872e-01,-1.032797e+00,1078
dmax_wing_area_flyfemale_frameany,-3.555186e-01,-5.564790e-01,228762
dmax_wing_area_flymale_frameany,-3.827775e-01,-1.019940e+00,249793
dmin_wing_angle_flyany_frameany,-1.488835e-02,-1.649646e+00,479240
dmin_wing_angle_flyany_framewingextension,-9.280115e-01,-9.844802e-01,1078
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.524146e-02,-1.709692e+00,228762
dmin_wing_angle_flymale_frameany,-1.477366e-02,-8.972619e-01,249793
dmin_wing_area_flyany_frameany,3.700032e-01,9.946194e-01,479240
dmin_wing_area_flyany_framewingextension,4.637811e-01,-3.646497e-01,1078
dmin_wing_area_flyfemale_frameany,3.569841e-01,5.753348e-01,228762
dmin_wing_area_flymale_frameany,3.821998e-01,1.013884e+00,249793
dnose2ell_angle_30tomin30_flyany_frameany,1.076374e+01,5.867038e-02,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099846e+01,6.479172e-01,228771
dnose2ell_angle_30tomin30_flymale_frameany,1.055949e+01,-3.794497e-01,249804
dnose2ell_angle_min20to20_flyany_frameany,3.933096e+01,-6.543986e-01,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.010178e+01,6.259093e-01,228771
dnose2ell_angle_min20to20_flymale_frameany,3.861901e+01,-1.443966e+00,249804
dnose2ell_angle_min30to30_flyany_frameany,3.168905e+01,-7.030972e-01,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.240522e+01,5.848848e-01,228771
dnose2ell_angle_min30to30_flymale_frameany,3.102924e+01,-1.492100e+00,249804
dnose2ell_flyany_frameany,1.019382e+01,9.714072e-02,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.577600e+00,-9.380004e-02,629
dnose2ell_flyany_framebodyturn,1.001911e+01,-1.120652e-01,4406
dnose2ell_flyany_framebodyturnstart,9.968429e+00,5.602440e-02,1738
dnose2ell_flyany_framecrabwalkallstart,1.023847e+01,2.242056e-01,6676
dnose2ell_flyany_framecrabwalkextreme,8.323466e+00,2.566838e+00,2246
dnose2ell_flyany_framecrabwalkextremestart,8.036743e+00,2.127886e+00,564
dnose2ell_flyany_framejumpstart,1.035939e+01,1.201057e-01,310
dnose2ell_flyany_framenearwall,9.343838e+00,-1.256602e-01,408659
dnose2ell_flyany_framepivotcenter,9.842573e+00,9.870027e-01,208
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.709407e+00,-7.769327e-01,2850
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.041300e+01,1.408961e-01,179281
dnose2ell_flyany_frametouch,1.123295e+00,7.829081e-01,12630
dnose2ell_flyany_framewalk,1.083668e+01,-2.921630e-01,186640
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.425310e+01,2.248270e+00,41754
dnose2ell_flyfemale_frameany,1.040062e+01,6.535918e-01,228771
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.001401e+01,-3.228199e-01,249804
dnose2ell_flymale_framechase,1.814095e+00,-1.027506e-01,2756
dnose2ell_flymale_framewingextension,6.469579e+00,1.933906e+00,1031
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.110313e+01,6.976072e-02,479260
dnose2tail_flyany_framemove,1.092921e+01,3.491429e-02,299979
dnose2tail_flyfemale_frameany,1.131837e+01,6.201080e-01,228771
dnose2tail_flymale_frameany,1.091571e+01,-3.341600e-01,249804
dnwingsdetected_flyany_frameany,-1.265827e-04,-1.794682e+00,479240
dnwingsdetected_flyfemale_frameany,3.977725e-04,6.054215e-01,228762
dnwingsdetected_flymale_frameany,-4.857101e-04,-7.473679e-01,249793
dphi_flyany_framemove,-6.306503e-02,-1.599429e+00,299959
dphi_flyfemale_framemove,-8.033331e-02,-1.529959e+00,139681
dphi_flymale_framemove,-4.858829e-02,-9.261967e-01,159768
dtheta_flyany_frameany,-2.008750e-03,-4.642079e-02,479240
dtheta_flyfemale_frameany,-1.971732e-02,-1.877216e+00,228762
dtheta_flymale_frameany,1.349179e-02,1.523616e+00,249793
du_cor_flyany_frameany,6.204370e+00,2.206068e-02,479240
du_cor_flyfemale_frameany,5.551973e+00,-5.605091e-01,228762
du_cor_flymale_frameany,6.813305e+00,4.565414e-01,249793
du_ctr_flyany_frameany,6.565675e+00,5.783048e-03,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.654276e+00,1.044272e-01,2753
du_ctr_flyany_framebodyturn,5.268358e+00,-9.187096e-01,4406
du_ctr_flyany_framecrabwalkall,1.126238e+01,-5.335729e-01,67626
du_ctr_flyany_framecrabwalkextreme,1.184234e+00,9.203949e-01,2244
du_ctr_flyany_framejump,3.326134e+01,9.105587e-02,894
du_ctr_flyany_framemove,1.035501e+01,-1.084996e+00,299959
du_ctr_flyany_framenearfly,6.150788e+00,2.477332e-01,171529
du_ctr_flyany_framenearwall,7.007025e+00,-4.444394e-01,408644
du_ctr_flyany_framenotnearfly_notnearwall,4.222437e+00,8.210125e-02,64577
