field,value,zscore,nflyframes
a_mm_flyany_frameany,6.220103e-01,-2.634682e+00,431514
a_mm_flyfemale_frameany,6.636843e-01,-2.237793e+00,207405
a_mm_flymale_frameany,5.833226e-01,-2.472584e+00,223132
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.659438e-01,5.036188e+00,845
absangle2wall_flyany_framebodyturnstart,1.177627e+00,3.217271e+00,994
absangle2wall_flyany_framecrabwalkall,1.174036e+00,1.609555e+00,45072
absangle2wall_flyany_framecrabwalkextreme,1.134005e+00,2.899487e+00,1251
absangle2wall_flyany_framejump,1.475276e+00,-3.038883e+00,423
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.314624e+00,1.483346e+00,293332
absangle2wall_flyany_framenearwall,1.374181e+00,-1.970489e-01,379140
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.885663e-01,3.353098e+00,1706
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.635558e+00,-1.950116e-01,138182
absangle2wall_flyany_frametouch,1.457715e+00,1.102317e+00,11279
absangle2wall_flyany_framewalk,1.361913e+00,1.986601e+00,151687
absangle2wall_flyany_framewinggrooming,1.471795e+00,-1.530272e+00,10726
absangle2wall_flyfemale_framenearwall,1.428847e+00,1.384424e+00,182387
absangle2wall_flymale_framenearwall,1.324878e+00,-1.530624e+00,195776
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.577247e+00,-2.132029e+00,391
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.608983e+00,2.008310e+00,263
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459852e+00,-5.393840e-01,1663
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602788e+00,7.431550e-01,154416
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445653e+00,-1.636590e+00,631
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.617643e+00,7.080224e-01,47950
absanglefrom1to2_nose2ell_flyany_frametouch,7.521958e-01,5.606744e-01,11279
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.656044e+00,5.559002e-01,76966
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.947207e-01,9.907571e-01,4484
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.610072e-01,-4.900450e-01,1848
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555919e+00,1.434668e-01,76772
absanglefrom1to2_nose2ell_flymale_frametouch,7.113003e-01,1.724954e-01,6688
absanglefrom1to2_nose2ell_flymale_framewingextension,3.760618e-01,-1.658828e+00,485
absdangle2wall_flyany_framenearwall,1.201439e+00,-2.742375e+00,379124
absdangle2wall_flyfemale_framenearwall,1.137673e+00,-3.005844e+00,182378
absdangle2wall_flymale_framenearwall,1.259455e+00,-2.154802e+00,195769
absdtheta_flyany_frameany,1.135442e+00,-1.750933e+00,431496
absdtheta_flyany_framebackup,1.949077e+00,-4.190720e+00,4063
absdtheta_flyany_framebodyturn,4.472525e+00,-4.611490e+00,2470
absdtheta_flyany_framecrabwalkall,1.292585e+00,-4.686586e+00,45070
absdtheta_flyany_framecrabwalkextreme,1.460755e+00,-3.953671e+00,1251
absdtheta_flyany_framemove,1.507941e+00,-5.456272e+00,293314
absdtheta_flyany_framenearfly,1.197800e+00,-1.811866e+00,154414
absdtheta_flyany_framenearwall,1.196246e+00,-2.749620e+00,379124
absdtheta_flyany_framenotnearfly_notnearwall,7.193868e-01,-2.844628e-01,47079
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.185782e+00,-4.550791e+00,6253
absdtheta_flyany_framerighting,8.168358e+00,-1.509127e+00,1765
absdtheta_flyany_framestop,3.437712e-01,-2.887838e+00,138182
absdtheta_flyany_frametouch,1.367339e+00,-3.435642e+00,11279
absdtheta_flyany_framewalk,1.131324e+00,-5.774857e+00,151686
absdtheta_flyany_framewingextension,9.967678e-01,-1.312290e+00,491
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.878967e-01,-3.419401e+00,10725
absdtheta_flyfemale_frameany,1.071722e+00,-1.965252e+00,207396
absdtheta_flymale_frameany,1.193965e+00,-1.340477e+00,223123
absdtheta_flymale_framechase,1.398189e+00,-2.250718e+00,1848
absdv_cor_flyany_frameany,1.334136e+00,-1.932005e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.183035e-01,-5.389130e+00,4063
absdv_cor_flyany_framebodyturn,1.988426e+00,-4.191352e+00,2470
absdv_cor_flyany_framecrabwalkall,3.881298e+00,-5.769185e+00,45070
absdv_cor_flyany_framecrabwalkextreme,3.427785e+00,-6.552025e+00,1251
absdv_cor_flyany_framejump,1.370166e+01,-1.890083e+00,423
absdv_cor_flyany_framemove,1.888356e+00,-5.862122e+00,293314
absdv_cor_flyany_framenearfly,1.177353e+00,-2.432456e+00,154414
absdv_cor_flyany_framenearwall,1.416567e+00,-3.149558e+00,379124
absdv_cor_flyany_framenotnearfly_notnearwall,7.799870e-01,1.324369e+00,47079
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.419559e+00,-4.861643e+00,6253
absdv_cor_flyany_framerighting,5.141522e+00,-2.283068e+00,1765
absdv_cor_flyany_framestop,1.364479e-01,3.017387e-02,138182
absdv_cor_flyany_frametouch,1.146479e+00,-4.457147e+00,11279
absdv_cor_flyany_framewalk,2.260823e+00,-6.283884e+00,151686
absdv_cor_flyany_framewingextension,5.772436e-01,-1.104143e+00,491
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.033868e-01,-2.381764e+00,10725
absdv_cor_flyfemale_frameany,1.145205e+00,-2.111844e+00,207396
absdv_cor_flymale_frameany,1.512808e+00,-1.557470e+00,223123
absdv_cor_flymale_framechase,1.670153e+00,-2.444607e+00,1848
absphidiff_nose2ell_flyany_framenearfly,1.663782e+00,1.296768e+00,154414
absphidiff_nose2ell_flyany_frametouch,1.529009e+00,-1.717203e+00,11279
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.655766e+00,1.012856e+00,76965
absphidiff_nose2ell_flyfemale_frametouch,1.515586e+00,-3.686138e+00,4484
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.105879e-01,-1.451279e+00,1848
absphidiff_nose2ell_flymale_framenearfly,1.673228e+00,1.499381e+00,76771
absphidiff_nose2ell_flymale_frametouch,1.542906e+00,-2.492837e-01,6688
absphidiff_nose2ell_flymale_framewingextension,9.877678e-01,-1.868328e+00,485
abssmoothdtheta_flyany_frameany,9.076095e-01,-1.111403e+00,431496
abssmoothdtheta_flyfemale_frameany,8.731179e-01,-1.455191e+00,207396
abssmoothdtheta_flymale_frameany,9.389642e-01,-6.445297e-01,223123
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.581422e+00,6.124749e-01,391
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.720551e+00,1.335153e+00,1663
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.668273e+00,1.244814e+00,154416
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629353e+00,1.372514e+00,631
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565578e+00,5.565952e-01,47950
absthetadiff_nose2ell_flyany_frametouch,1.722309e+00,-4.606032e-01,11279
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.660469e+00,8.893845e-01,76966
absthetadiff_nose2ell_flyfemale_frametouch,1.707999e+00,-2.265662e+00,4484
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.754055e-01,-1.334325e-01,1848
absthetadiff_nose2ell_flymale_framenearfly,1.680115e+00,1.541351e+00,76772
absthetadiff_nose2ell_flymale_frametouch,1.754806e+00,4.692898e-01,6688
absthetadiff_nose2ell_flymale_framewingextension,5.821996e-01,-1.445309e+00,485
absyaw_flyany_framemove,6.444162e-01,1.788672e+00,293332
absyaw_flyfemale_framemove,6.508087e-01,1.621168e+00,139880
absyaw_flymale_framemove,6.349111e-01,1.526850e+00,152812
accmag_flyany_frameany,8.032709e+01,-2.336835e+00,431496
accmag_flyfemale_frameany,7.417537e+01,-2.622592e+00,207396
accmag_flymale_frameany,8.611627e+01,-1.790550e+00,223123
angle_biggest_wing_flyany_frameany,-6.077409e-03,-5.152659e+00,431514
angle_biggest_wing_flyany_framewingextension,7.014019e-01,-1.640252e-01,491
angle_biggest_wing_flyfemale_frameany,-8.849625e-03,-5.276645e+00,207405
angle_biggest_wing_flymale_frameany,-3.530256e-03,-3.535358e+00,223132
angle_smallest_wing_flyany_frameany,-1.223268e-02,-5.436327e+00,431514
angle_smallest_wing_flyany_framewingextension,4.416429e-02,-1.963159e+00,491
angle_smallest_wing_flyfemale_frameany,-1.309188e-02,-5.125725e+00,207405
angle_smallest_wing_flymale_frameany,-1.141852e-02,-3.801952e+00,223132
angleonclosestfly_flyany_framenearfly,-3.604220e-01,6.470200e-02,154416
angleonclosestfly_flyany_framestop_nearfly,-3.394952e-01,2.858423e-01,47950
angleonclosestfly_flyany_frametouch,-2.892066e-01,8.906174e-01,11279
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.205662e-01,1.011214e+00,76966
angleonclosestfly_flyfemale_frametouch,-3.196083e-01,4.558555e-01,4484
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.953847e-02,-1.006373e+00,1848
angleonclosestfly_flymale_framenearfly,-3.981601e-01,-2.323513e+00,76772
angleonclosestfly_flymale_frametouch,-2.948002e-01,1.250605e-01,6688
angleonclosestfly_flymale_framewingextension,6.730271e-02,8.911530e-01,485
anglesub_flyany_frameany,1.804141e-01,-1.200728e+00,431514
anglesub_flyfemale_frameany,1.794170e-01,-1.109264e+00,207405
anglesub_flymale_frameany,1.807870e-01,-9.856983e-01,223132
area_flyany_frameany,1.669886e+00,-3.976576e+00,431514
area_flyfemale_frameany,1.888401e+00,-3.524470e+00,207405
area_flymale_frameany,1.466799e+00,-3.899538e+00,223132
area_inmost_wing_flyany_frameany,7.632128e-01,-2.711677e+00,431514
area_inmost_wing_flyany_framewingextension,4.788606e-01,-5.150708e+00,491
area_inmost_wing_flyany_framewinggrooming,3.426338e-01,-2.042713e+00,10726
area_inmost_wing_flyfemale_frameany,8.103173e-01,-2.258000e+00,207405
area_inmost_wing_flymale_frameany,7.190263e-01,-2.717624e+00,223132
area_outmost_wing_flyany_frameany,7.844177e-01,-3.984247e+00,431514
area_outmost_wing_flyany_framewingextension,1.134081e+00,-1.840915e+00,491
area_outmost_wing_flyany_framewinggrooming,6.941372e-01,-4.950727e+00,10726
area_outmost_wing_flyfemale_frameany,8.332856e-01,-3.576786e+00,207405
area_outmost_wing_flymale_frameany,7.384657e-01,-3.706205e+00,223132
arena_angle_flyany_frameany,-9.576368e-02,-1.117961e+00,431514
b_mm_flyany_frameany,2.126284e-01,-4.828692e+00,431514
b_mm_flyfemale_frameany,2.262847e-01,-4.449205e+00,207405
b_mm_flymale_frameany,1.999157e-01,-4.582545e+00,223132
boutfreq_flyany_framebackup,1.976761e-03,4.512260e+00,431514
boutfreq_flyany_framebodyturn,2.303517e-03,-3.377892e+00,431514
boutfreq_flyany_framecrabwalkall,1.165431e-02,1.030930e+00,431514
boutfreq_flyany_framecrabwalkextreme,7.740189e-04,6.338582e-01,431514
boutfreq_flyany_framejump,3.499307e-04,-1.220239e+00,431514
boutfreq_flyany_framepivotcenter,1.900286e-04,-9.976477e-01,431514
boutfreq_flyany_framepivottail,3.953522e-03,-4.380334e+00,431514
boutfreq_flyany_framerighting,3.012648e-04,1.507199e+00,431514
boutfreq_flyany_framestop,1.670398e-02,2.957509e+00,431514
boutfreq_flyany_frametouch,3.668479e-03,-6.844545e-01,431514
boutfreq_flyany_framewalk,2.046052e-02,1.391141e+00,431514
boutfreq_flyany_framewingextension,9.733172e-05,-4.521817e-01,431514
boutfreq_flyany_framewingflick,4.634844e-05,-4.117260e-01,431514
boutfreq_flyany_framewinggrooming,4.310405e-04,-4.839416e+00,431514
boutfreq_flymale_frameattemptedcopulation,4.481833e-06,-6.861518e-01,223123
boutfreq_flymale_framechase,4.930016e-04,-5.466809e-01,223123
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,223123
corfrac_maj_flyany_frameany,-1.651609e-01,-4.456812e+00,431496
corfrac_maj_flyany_framebackup,-2.417439e-01,-1.606125e+00,4063
corfrac_maj_flyany_framebodyturn,-7.732479e-01,-2.492622e+00,2470
corfrac_maj_flyany_framecrabwalkall,-3.524833e-01,-2.558480e+00,45070
corfrac_maj_flyany_framecrabwalkextreme,-6.505355e-01,-2.440188e+00,1251
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.235394e-01,-4.277665e+00,6253
corfrac_maj_flyfemale_frameany,-1.756864e-01,-4.033186e+00,207396
corfrac_maj_flymale_frameany,-1.551310e-01,-4.247367e+00,223123
da_flyany_frameany,1.907379e-06,1.546417e+00,431496
da_flyfemale_frameany,-7.648697e-05,-5.397156e-01,207396
da_flymale_frameany,4.309454e-05,1.424614e-01,223123
dangle2wall_flyany_framenearwall,2.161563e-02,5.324870e-01,379124
dangle2wall_flyfemale_framenearwall,2.125197e-02,-2.135332e-01,182378
dangle2wall_flymale_framenearwall,2.158601e-02,1.389901e+00,195769
dangle_biggest_wing_flyany_frameany,4.721014e-02,5.467870e+00,431496
dangle_biggest_wing_flyfemale_frameany,7.733361e-02,7.896350e+00,207396
dangle_biggest_wing_flymale_frameany,1.925358e-02,2.239870e+00,223123
dangle_smallest_wing_flyany_frameany,-4.719776e-02,-5.464618e+00,431496
dangle_smallest_wing_flyfemale_frameany,-7.739181e-02,-7.893277e+00,207396
dangle_smallest_wing_flymale_frameany,-1.927552e-02,-2.213674e+00,223123
danglesub_flyany_framemove,-1.360641e-02,1.643200e+00,293314
danglesub_flyany_framenearfly,-6.325458e-02,1.736542e+00,154414
danglesub_flyfemale_framenearfly,-5.480265e-02,2.099393e+00,76965
danglesub_flymale_framenearfly,-7.128081e-02,1.302533e+00,76771
darea_flyany_frameany,-2.342636e-05,1.585516e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.247531e-01,3.242288e+00,4063
darea_flyany_framebodyturn,-1.350210e-02,1.472069e+00,2470
darea_flyany_framechase,-4.058688e-02,-2.315848e+00,1872
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.643622e-03,1.866483e+00,45070
darea_flyany_framecrabwalkextreme,1.625342e-02,2.508362e+00,1251
darea_flyany_framejump,-2.435471e-01,-1.347440e+00,423
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.317401e-02,1.456310e+00,6253
darea_flyany_framerighting,4.318842e-02,2.612838e-01,1765
darea_flyany_framestop,-1.769151e-02,-1.677762e+00,138182
darea_flyany_frametouch,-8.543715e-02,-3.356531e-01,11279
darea_flyany_framewalk,3.095060e-02,1.113318e-01,151686
darea_flyany_framewingextension,-1.639171e-02,2.827834e-01,491
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.105621e-02,-6.939571e-01,10725
darea_flyfemale_frameany,-3.487116e-04,-4.395838e-01,207396
darea_flymale_frameany,1.978686e-04,-2.415240e-01,223123
darea_inmost_wing_flyany_frameany,1.308661e-02,-4.405499e+00,431496
darea_inmost_wing_flyfemale_frameany,3.443870e-03,-4.662158e+00,207396
darea_inmost_wing_flymale_frameany,2.183334e-02,-2.828638e+00,223123
darea_outmost_wing_flyany_frameany,-1.322608e-02,4.392722e+00,431496
darea_outmost_wing_flyany_framewingextension,6.419407e-02,1.708381e+00,491
darea_outmost_wing_flyfemale_frameany,-2.508095e-03,4.701396e+00,207396
darea_outmost_wing_flymale_frameany,-2.285375e-02,2.805343e+00,223123
db_flyany_frameany,-3.138750e-06,-1.243648e+00,431496
db_flyfemale_frameany,-1.694635e-05,-3.765696e-01,207396
db_flymale_frameany,1.045918e-05,-4.831520e-01,223123
dcenter_flyany_frameany,1.190491e+01,1.721701e+00,431514
dcenter_flyany_framebackupstart,9.882627e+00,1.458910e+00,853
dcenter_flyany_framebodyturn,1.403047e+01,6.870497e+00,2470
dcenter_flyany_framebodyturnstart,1.378760e+01,6.669603e+00,994
dcenter_flyany_framecrabwalkallstart,1.272293e+01,3.027393e+00,5028
dcenter_flyany_framecrabwalkextreme,1.084157e+01,4.453696e+00,1251
dcenter_flyany_framecrabwalkextremestart,1.093628e+01,4.718452e+00,334
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.215222e+01,2.908953e+00,293332
dcenter_flyany_framenearwall,1.119861e+01,2.308473e+00,379140
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.232664e+01,4.693105e+00,1706
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.133587e+01,-5.008753e-02,138182
dcenter_flyany_frametouch,2.834079e+00,-2.967604e+00,11279
dcenter_flyany_framewalk,1.373205e+01,4.579935e+00,151687
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.469315e+01,1.844382e+00,10726
dcenter_flyfemale_frameany,1.161498e+01,1.250631e+00,207405
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.219908e+01,1.851824e+00,223132
dcenter_flymale_framewingextension,3.088131e+00,-1.770447e+00,485
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.501725e-02,-2.590682e+00,293314
ddcenter_flyany_framenearfly,1.881823e-01,-2.693879e+00,154414
ddcenter_flyfemale_framenearfly,1.588509e-01,-2.811367e+00,76965
ddcenter_flymale_framenearfly,2.123510e-01,-2.584659e+00,76771
ddell2nose_flyany_framenearfly,7.563939e-01,-1.863510e+00,154414
ddell2nose_flyfemale_framenearfly,7.090266e-01,-1.804372e+00,76965
ddell2nose_flymale_framenearfly,8.061074e-01,-1.892747e+00,76771
ddist2wall_flyany_framenearwall,7.965637e-03,-1.785153e+00,379124
ddist2wall_flyfemale_framenearwall,1.350792e-04,-3.050166e+00,182378
ddist2wall_flymale_framenearwall,1.357125e-02,-2.731440e-01,195769
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.592580e-01,-1.911410e+00,154414
ddnose2ell_flyfemale_framenearfly,6.740121e-01,-2.124009e+00,76965
ddnose2ell_flymale_framechase,-1.363753e+00,-1.969985e-01,1848
ddnose2ell_flymale_framenearfly,8.435520e-01,-1.613438e+00,76771
decc_flyany_frameany,-5.967910e-06,-1.968202e+00,431496
decc_flyfemale_frameany,1.481186e-05,2.588147e-01,207396
decc_flymale_frameany,-7.139881e-06,-7.232439e-01,223123
dell2nose_flyany_frameany,1.102546e+01,1.792224e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.067510e+01,1.329799e+00,207405
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.137566e+01,1.911820e+00,223132
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.653578e+00,-2.633855e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.874574e+00,7.109193e-01,853
dist2wall_flyany_framebodyturnstart,6.589210e+00,-1.569097e+00,994
dist2wall_flyany_framecrabwalkall,6.415215e+00,-1.065840e+00,45072
dist2wall_flyany_framecrabwalkextreme,7.488219e+00,-4.248269e-01,1251
dist2wall_flyany_framejump,1.839753e+01,1.417893e-01,423
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.179053e+00,-1.343368e+00,293332
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.902472e+00,-8.834484e-01,1706
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.268866e+01,-2.150551e+00,138182
dist2wall_flyany_frametouch,7.399310e+00,-2.261502e+00,11279
dist2wall_flyany_framewalk,8.865133e+00,1.702102e-01,151687
dist2wall_flyany_framewinggrooming,1.933415e+01,-3.949592e-01,10726
dist2wall_flyfemale_frameany,9.878928e+00,-2.707413e+00,207405
dist2wall_flymale_frameany,9.446094e+00,-2.179444e+00,223132
dmax_wing_angle_flyany_frameany,3.908696e-02,5.321176e+00,431496
dmax_wing_angle_flyany_framewingextension,-5.456452e-01,-3.507298e-01,491
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.543262e-02,9.485338e+00,207396
dmax_wing_angle_flymale_frameany,1.489632e-02,4.860610e-01,223123
dmax_wing_area_flyany_frameany,-2.966711e-01,1.018709e-01,431496
dmax_wing_area_flyany_framewingextension,-1.038730e-01,1.521779e+00,491
dmax_wing_area_flyfemale_frameany,-3.238855e-01,-4.260138e-01,207396
dmax_wing_area_flymale_frameany,-2.689901e-01,5.528931e-01,223123
dmin_wing_angle_flyany_frameany,-3.907458e-02,-5.314731e+00,431496
dmin_wing_angle_flyany_framewingextension,-8.260393e-01,-4.203868e-01,491
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.549082e-02,-9.539843e+00,207396
dmin_wing_angle_flymale_frameany,-1.491826e-02,-4.532542e-01,223123
dmin_wing_area_flyany_frameany,2.965316e-01,-1.073043e-01,431496
dmin_wing_area_flyany_framewingextension,-4.341069e-01,-2.494057e+00,491
dmin_wing_area_flyfemale_frameany,3.248213e-01,4.312224e-01,207396
dmin_wing_area_flymale_frameany,2.679697e-01,-5.633916e-01,223123
dnose2ell_angle_30tomin30_flyany_frameany,1.159483e+01,1.806017e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.132451e+01,1.365210e+00,207405
dnose2ell_angle_30tomin30_flymale_frameany,1.187240e+01,1.885062e+00,223132
dnose2ell_angle_min20to20_flyany_frameany,4.602891e+01,2.587191e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.283221e+01,1.238191e+00,207405
dnose2ell_angle_min20to20_flymale_frameany,4.900844e+01,2.650531e+00,223132
dnose2ell_angle_min30to30_flyany_frameany,3.672379e+01,2.382820e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.433485e+01,1.104100e+00,207405
dnose2ell_angle_min30to30_flymale_frameany,3.895502e+01,2.520368e+00,223132
dnose2ell_flyany_frameany,1.101306e+01,1.740500e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.951978e+00,1.071132e+00,853
dnose2ell_flyany_framebodyturn,1.319959e+01,6.862896e+00,2470
dnose2ell_flyany_framebodyturnstart,1.296742e+01,6.603987e+00,994
dnose2ell_flyany_framecrabwalkallstart,1.180488e+01,2.870295e+00,5028
dnose2ell_flyany_framecrabwalkextreme,9.878277e+00,4.292726e+00,1251
dnose2ell_flyany_framecrabwalkextremestart,9.918604e+00,4.496473e+00,334
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.028409e+01,2.329727e+00,379140
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.142228e+01,4.317725e+00,1706
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.048705e+01,5.842583e-02,138182
dnose2ell_flyany_frametouch,1.118251e+00,3.515083e-01,11279
dnose2ell_flyany_framewalk,1.283045e+01,4.468841e+00,151687
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.387704e+01,1.932703e+00,10726
dnose2ell_flyfemale_frameany,1.072326e+01,1.263504e+00,207405
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.130688e+01,1.853193e+00,223132
dnose2ell_flymale_framechase,1.680147e+00,-1.026229e+00,1848
dnose2ell_flymale_framewingextension,8.543301e-01,-1.757277e+00,485
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.188723e+01,1.680759e+00,431514
dnose2tail_flyany_framemove,1.212376e+01,2.747011e+00,293332
dnose2tail_flyfemale_frameany,1.159401e+01,1.185194e+00,207405
dnose2tail_flymale_frameany,1.218475e+01,1.790417e+00,223132
dnwingsdetected_flyany_frameany,0.000000e+00,6.551201e-01,431496
dnwingsdetected_flyfemale_frameany,2.923908e-04,-1.825211e-02,207396
dnwingsdetected_flymale_frameany,-2.717814e-04,2.855202e-01,223123
dphi_flyany_framemove,-7.625474e-02,-1.909739e+00,293314
dphi_flyfemale_framemove,-8.210167e-02,-1.654561e+00,139871
dphi_flymale_framemove,-6.627066e-02,-1.131073e+00,152803
dtheta_flyany_frameany,-1.586967e-02,-1.860049e+00,431496
dtheta_flyfemale_frameany,-3.906819e-03,-4.172618e-01,207396
dtheta_flymale_frameany,-2.643677e-02,-2.215470e+00,223123
du_cor_flyany_frameany,4.343658e+00,-1.522427e+00,431496
du_cor_flyfemale_frameany,3.901840e+00,-1.616140e+00,207396
du_cor_flymale_frameany,4.770395e+00,-1.271864e+00,223123
du_ctr_flyany_frameany,4.641956e+00,-1.513476e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.688028e+00,4.711165e+00,4063
du_ctr_flyany_framebodyturn,3.706931e+00,-5.782608e+00,2470
du_ctr_flyany_framecrabwalkall,7.365464e+00,-4.821092e+00,45070
du_ctr_flyany_framecrabwalkextreme,7.351696e-01,-3.245028e+00,1251
du_ctr_flyany_framejump,3.149234e+01,-2.509374e-01,423
du_ctr_flyany_framemove,6.757902e+00,-4.105940e+00,293314
du_ctr_flyany_framenearfly,3.844003e+00,-2.197058e+00,154414
du_ctr_flyany_framenearwall,4.667437e+00,-2.537704e+00,379124
du_ctr_flyany_framenotnearfly_notnearwall,5.169122e+00,1.751357e+00,47079
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.637576e+00,7.743162e-01,1765
du_ctr_flyany_framestop,8.116666e-02,-9.621235e-01,138182
