field,value,zscore,nflyframes
a_mm_flyany_frameany,6.508280e-01,1.439118e+00,431509
a_mm_flyfemale_frameany,7.000005e-01,2.127489e+00,213662
a_mm_flymale_frameany,6.026009e-01,3.864764e-01,217716
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.759463e-01,-2.944949e-01,259
absangle2wall_flyany_framebodyturnstart,1.025795e+00,-2.535714e+00,833
absangle2wall_flyany_framecrabwalkall,1.146956e+00,3.273521e-01,21838
absangle2wall_flyany_framecrabwalkextreme,1.087274e+00,1.883608e+00,370
absangle2wall_flyany_framejump,1.490346e+00,-2.933157e+00,7526
absangle2wall_flyany_framejumpstart,1.516700e+00,-2.549008e+00,2713
absangle2wall_flyany_framemove,1.316926e+00,1.137988e+00,293275
absangle2wall_flyany_framenearwall,1.324599e+00,-2.015998e+00,305119
absangle2wall_flyany_framepivotcenterstart,9.992837e-01,-8.583899e+00,282
absangle2wall_flyany_framepivottailstart,7.128792e-01,-6.045070e+00,927
absangle2wall_flyany_framerightingstart,1.665909e+00,-2.279211e+00,546
absangle2wall_flyany_framestop,1.499849e+00,-3.468546e+00,138234
absangle2wall_flyany_frametouch,1.380672e+00,-1.423380e+00,19751
absangle2wall_flyany_framewalk,1.255978e+00,-5.723126e+00,92056
absangle2wall_flyany_framewinggrooming,1.564880e+00,-1.040728e-01,25055
absangle2wall_flyfemale_framenearwall,1.278141e+00,-3.660871e+00,158857
absangle2wall_flymale_framenearwall,1.372954e+00,-7.375095e-02,146219
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.579047e+00,2.483843e+00,1123
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.673119e+00,-6.043925e-01,681
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575565e+00,-2.235988e-01,127236
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.714775e+00,6.515364e+00,218
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.475830e+00,-2.102187e+00,36438
absanglefrom1to2_nose2ell_flyany_frametouch,7.767610e-01,1.569474e+00,19751
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.815792e+00,3.383656e+00,66574
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.827220e-01,9.184945e+00,4155
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.468944e-01,-1.029690e+00,6632
absanglefrom1to2_nose2ell_flymale_framenearfly,1.336882e+00,-3.896050e+00,60662
absanglefrom1to2_nose2ell_flymale_frametouch,6.253219e-01,-1.434562e+00,15596
absanglefrom1to2_nose2ell_flymale_framewingextension,7.118391e-01,-1.659961e-01,3614
absdangle2wall_flyany_framenearwall,1.708603e+00,2.521511e+00,305103
absdangle2wall_flyfemale_framenearwall,1.798546e+00,3.308710e+00,158846
absdangle2wall_flymale_framenearwall,1.616276e+00,1.349079e+00,146214
absdtheta_flyany_frameany,1.680094e+00,4.203462e+00,431489
absdtheta_flyany_framebackup,2.457005e+00,-4.312593e-01,1164
absdtheta_flyany_framebodyturn,6.603640e+00,3.740521e+00,2064
absdtheta_flyany_framecrabwalkall,1.680973e+00,-3.649240e-01,21838
absdtheta_flyany_framecrabwalkextreme,1.366405e+00,-4.359611e+00,370
absdtheta_flyany_framemove,2.254324e+00,2.356195e+00,293255
absdtheta_flyany_framenearfly,1.619138e+00,2.260218e+00,127226
absdtheta_flyany_framenearwall,1.705987e+00,2.589930e+00,305103
absdtheta_flyany_framenotnearfly_notnearwall,1.623395e+00,9.238357e+00,110256
absdtheta_flyany_framepivotcenter,7.213863e+00,2.581705e+00,834
absdtheta_flyany_framepivottail,6.038634e+00,3.286280e+00,3341
absdtheta_flyany_framerighting,9.947278e+00,2.148317e+00,6392
absdtheta_flyany_framestop,5.326707e-01,6.452152e+00,138234
absdtheta_flyany_frametouch,1.845271e+00,1.710158e+00,19751
absdtheta_flyany_framewalk,1.511747e+00,-1.395954e+00,92056
absdtheta_flyany_framewingextension,1.307947e+00,-1.258641e-01,3709
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.057723e+00,1.643358e+01,25053
absdtheta_flyfemale_frameany,1.760138e+00,4.744033e+00,213651
absdtheta_flymale_frameany,1.601501e+00,3.033731e+00,217707
absdtheta_flymale_framechase,1.397765e+00,-2.313265e+00,6632
absdv_cor_flyany_frameany,1.540753e+00,-5.745350e-01,431489
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.711418e+00,3.803758e+00,1164
absdv_cor_flyany_framebodyturn,3.640527e+00,2.583952e+00,2064
absdv_cor_flyany_framecrabwalkall,4.342670e+00,-4.018445e+00,21838
absdv_cor_flyany_framecrabwalkextreme,4.425428e+00,-1.408894e+00,370
absdv_cor_flyany_framejump,1.863722e+01,2.609150e+00,7526
absdv_cor_flyany_framemove,2.206581e+00,-3.741070e+00,293255
absdv_cor_flyany_framenearfly,1.475660e+00,-5.204227e-01,127226
absdv_cor_flyany_framenearwall,1.586516e+00,-2.104047e+00,305103
absdv_cor_flyany_framenotnearfly_notnearwall,1.442432e+00,6.020897e+00,110256
absdv_cor_flyany_framepivotcenter,2.281692e-01,1.769908e+00,834
absdv_cor_flyany_framepivottail,2.134477e+00,-1.313409e+00,3341
absdv_cor_flyany_framerighting,6.194457e+00,1.954863e-01,6392
absdv_cor_flyany_framestop,2.342934e-01,1.063347e+01,138234
absdv_cor_flyany_frametouch,1.488454e+00,-2.014276e+00,19751
absdv_cor_flyany_framewalk,2.458167e+00,-5.033203e+00,92056
absdv_cor_flyany_framewingextension,1.209986e+00,1.345179e+00,3709
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.197238e-01,3.333792e+01,25053
absdv_cor_flyfemale_frameany,1.572220e+00,5.408189e-01,213651
absdv_cor_flymale_frameany,1.510549e+00,-1.582439e+00,217707
absdv_cor_flymale_framechase,1.384734e+00,-3.656994e+00,6632
absphidiff_nose2ell_flyany_framenearfly,1.531795e+00,-2.105059e+00,127226
absphidiff_nose2ell_flyany_frametouch,1.484133e+00,-3.070936e+00,19751
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.541364e+00,-2.205169e+00,66567
absphidiff_nose2ell_flyfemale_frametouch,1.724760e+00,3.909974e+00,4155
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.232615e-01,-1.378886e+00,6632
absphidiff_nose2ell_flymale_framenearfly,1.525313e+00,-1.912744e+00,60659
absphidiff_nose2ell_flymale_frametouch,1.326212e+00,-4.270390e+00,15596
absphidiff_nose2ell_flymale_framewingextension,1.139751e+00,-9.549336e-01,3614
abssmoothdtheta_flyany_frameany,1.213059e+00,2.879647e+00,431489
abssmoothdtheta_flyfemale_frameany,1.285133e+00,3.367484e+00,213651
abssmoothdtheta_flymale_frameany,1.142341e+00,1.937072e+00,217707
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511948e+00,-2.837392e+00,1123
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.504006e+00,-1.698684e+00,127236
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.442315e+00,-3.451125e+00,218
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615878e+00,1.254973e+00,36438
absthetadiff_nose2ell_flyany_frametouch,1.454699e+00,-4.538511e+00,19751
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.507865e+00,-2.069614e+00,66574
absthetadiff_nose2ell_flyfemale_frametouch,1.795369e+00,-7.722031e-01,4155
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.872985e-01,3.024321e-01,6632
absthetadiff_nose2ell_flymale_framenearfly,1.507652e+00,-1.225292e+00,60662
absthetadiff_nose2ell_flymale_frametouch,1.196637e+00,-3.938795e+00,15596
absthetadiff_nose2ell_flymale_framewingextension,1.010419e+00,3.904651e-01,3614
absyaw_flyany_framemove,5.533024e-01,-1.179763e+00,293275
absyaw_flyfemale_framemove,5.331113e-01,-2.911711e+00,172145
absyaw_flymale_framemove,5.715698e-01,4.765995e-02,121082
accmag_flyany_frameany,1.427937e+02,4.858262e+00,431489
accmag_flyfemale_frameany,1.401875e+02,4.039517e+00,213651
accmag_flymale_frameany,1.453945e+02,5.259643e+00,217707
angle_biggest_wing_flyany_frameany,1.232427e-01,9.401048e+00,431509
angle_biggest_wing_flyany_framewingextension,7.243448e-01,2.403270e-01,3709
angle_biggest_wing_flyfemale_frameany,7.523410e-02,3.841574e+00,213662
angle_biggest_wing_flymale_frameany,1.704137e-01,1.093051e+01,217716
angle_smallest_wing_flyany_frameany,7.385296e-02,1.337023e+01,431509
angle_smallest_wing_flyany_framewingextension,9.909968e-02,1.029449e+00,3709
angle_smallest_wing_flyfemale_frameany,3.988292e-02,5.989092e+00,213662
angle_smallest_wing_flymale_frameany,1.072096e-01,1.417673e+01,217716
angleonclosestfly_flyany_framenearfly,-4.468888e-01,-2.564799e+00,127236
angleonclosestfly_flyany_framestop_nearfly,-4.075621e-01,-1.311979e+00,36438
angleonclosestfly_flyany_frametouch,-2.250340e-01,2.796426e+00,19751
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.635073e-01,-2.585908e+00,66574
angleonclosestfly_flyfemale_frametouch,-3.856774e-01,-3.749715e-01,4155
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.759906e-03,2.493943e-01,6632
angleonclosestfly_flymale_framenearfly,-3.328298e-01,7.459664e-02,60662
angleonclosestfly_flymale_frametouch,-7.569889e-02,3.818316e+00,15596
angleonclosestfly_flymale_framewingextension,4.503926e-01,2.591322e+00,3614
anglesub_flyany_frameany,2.066829e-01,1.153057e+00,431509
anglesub_flyfemale_frameany,1.734513e-01,-1.531938e+00,213662
anglesub_flymale_frameany,2.392668e-01,2.394503e+00,217716
area_flyany_frameany,1.891785e+00,1.196571e+00,431509
area_flyfemale_frameany,2.139646e+00,1.225785e+00,213662
area_flymale_frameany,1.648587e+00,9.769083e-01,217716
area_inmost_wing_flyany_frameany,8.719201e-01,5.482361e-01,431509
area_inmost_wing_flyany_framewingextension,6.131087e-01,-9.080046e-01,3709
area_inmost_wing_flyany_framewinggrooming,3.799780e-01,3.637652e-01,25055
area_inmost_wing_flyfemale_frameany,8.952526e-01,-1.816240e-01,213662
area_inmost_wing_flymale_frameany,8.490394e-01,1.292901e+00,217716
area_outmost_wing_flyany_frameany,9.621238e-01,1.483903e+00,431509
area_outmost_wing_flyany_framewingextension,1.223855e+00,1.879760e-01,3709
area_outmost_wing_flyany_framewinggrooming,7.362144e-01,-3.623150e+00,25055
area_outmost_wing_flyfemale_frameany,9.938733e-01,4.313643e-01,213662
area_outmost_wing_flymale_frameany,9.310081e-01,2.494354e+00,217716
arena_angle_flyany_frameany,-9.870147e-02,-1.373136e+00,431509
b_mm_flyany_frameany,2.303133e-01,8.706104e-01,431509
b_mm_flyfemale_frameany,2.431956e-01,3.666277e-01,213662
b_mm_flymale_frameany,2.176651e-01,1.336204e+00,217716
boutfreq_flyany_framebackup,6.465682e-04,-3.030270e+00,431509
boutfreq_flyany_framebodyturn,1.930435e-03,-4.071858e+00,431509
boutfreq_flyany_framecrabwalkall,7.561835e-03,-3.080128e+00,431509
boutfreq_flyany_framecrabwalkextreme,2.711415e-04,-2.900572e+00,431509
boutfreq_flyany_framejump,6.287239e-03,2.673253e+01,431509
boutfreq_flyany_framepivotcenter,6.558380e-04,6.648577e+00,431509
boutfreq_flyany_framepivottail,2.148275e-03,-6.618121e+00,431509
boutfreq_flyany_framerighting,1.265327e-03,1.178114e+01,431509
boutfreq_flyany_framestop,2.980934e-02,1.562092e+01,431509
boutfreq_flyany_frametouch,3.195762e-03,-1.330200e+00,431509
boutfreq_flyany_framewalk,1.797877e-02,-2.129191e-01,431509
boutfreq_flyany_framewingextension,5.330132e-04,2.566433e+00,431509
boutfreq_flyany_framewingflick,2.294274e-04,1.860522e+00,431509
boutfreq_flyany_framewinggrooming,1.867864e-03,1.434451e+00,431509
boutfreq_flymale_frameattemptedcopulation,5.052663e-05,6.755230e-01,217707
boutfreq_flymale_framechase,2.788151e-03,3.669565e+00,217707
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,217707
corfrac_maj_flyany_frameany,-1.754807e-02,4.943170e+00,431489
corfrac_maj_flyany_framebackup,-4.800990e-02,1.389971e+01,1164
corfrac_maj_flyany_framebodyturn,-6.323970e-01,1.233920e+01,2064
corfrac_maj_flyany_framecrabwalkall,-1.560382e-01,1.170163e+01,21838
corfrac_maj_flyany_framecrabwalkextreme,-2.572953e-01,7.163619e+00,370
corfrac_maj_flyany_framepivotcenter,2.111052e-02,6.503667e+00,834
corfrac_maj_flyany_framepivottail,-6.299972e-01,6.092327e+00,3341
corfrac_maj_flyfemale_frameany,-4.476412e-02,3.034927e+00,213651
corfrac_maj_flymale_frameany,9.187707e-03,6.434267e+00,217707
da_flyany_frameany,-4.584577e-06,5.181765e-01,431489
da_flyfemale_frameany,-1.283764e-04,-1.886541e+00,213651
da_flymale_frameany,1.027509e-04,1.853976e+00,217707
dangle2wall_flyany_framenearwall,2.992090e-02,9.170917e-01,305103
dangle2wall_flyfemale_framenearwall,4.493794e-02,1.212077e+00,158846
dangle2wall_flymale_framenearwall,1.463139e-02,1.445679e-01,146214
dangle_biggest_wing_flyany_frameany,-8.806106e-02,-6.745308e+00,431489
dangle_biggest_wing_flyfemale_frameany,2.834523e-03,1.258431e+00,213651
dangle_biggest_wing_flymale_frameany,-1.774241e-01,-1.157728e+01,217707
dangle_smallest_wing_flyany_frameany,8.804209e-02,6.748177e+00,431489
dangle_smallest_wing_flyfemale_frameany,-2.201789e-03,-1.216512e+00,213651
dangle_smallest_wing_flymale_frameany,1.767656e-01,1.154451e+01,217707
danglesub_flyany_framemove,-1.189564e-03,5.825063e+00,293255
danglesub_flyany_framenearfly,-6.314535e-02,1.920115e+00,127226
danglesub_flyfemale_framenearfly,-6.196886e-02,1.722202e+00,66567
danglesub_flymale_framenearfly,-6.377748e-02,1.967658e+00,60659
darea_flyany_frameany,2.704827e-05,1.897575e+00,431489
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.288296e-01,3.042754e+00,1164
darea_flyany_framebodyturn,-2.012912e-01,-4.873447e+00,2064
darea_flyany_framechase,-7.142580e-02,-2.928477e+00,6793
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.439796e-02,-3.087078e+00,21838
darea_flyany_framecrabwalkextreme,-7.896616e-02,-2.048399e+00,370
darea_flyany_framejump,-3.174128e-01,-1.956732e+00,7526
darea_flyany_framepivotcenter,1.226472e-02,-3.044719e-01,834
darea_flyany_framepivottail,-1.669310e-01,-3.333886e+00,3341
darea_flyany_framerighting,1.036319e-01,1.077904e+00,6392
darea_flyany_framestop,-2.264346e-02,-3.112935e+00,138234
darea_flyany_frametouch,1.689112e-02,7.639638e+00,19751
darea_flyany_framewalk,4.688701e-02,3.648133e+00,92056
darea_flyany_framewingextension,-2.571398e-02,2.089252e-01,3709
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.543491e-02,-1.797875e+01,25053
darea_flyfemale_frameany,-4.242871e-04,-7.646418e-01,213651
darea_flymale_frameany,4.186249e-04,1.064954e+00,217707
darea_inmost_wing_flyany_frameany,1.382833e-01,2.526576e+00,431489
darea_inmost_wing_flyfemale_frameany,1.005530e-01,1.420525e-02,213651
darea_inmost_wing_flymale_frameany,1.756411e-01,4.328274e+00,217707
darea_outmost_wing_flyany_frameany,-1.387246e-01,-2.557031e+00,431489
darea_outmost_wing_flyany_framewingextension,-3.328549e-01,1.854986e-01,3709
darea_outmost_wing_flyfemale_frameany,-1.006344e-01,-5.716409e-02,213651
darea_outmost_wing_flymale_frameany,-1.758878e-01,-4.317187e+00,217707
db_flyany_frameany,4.739894e-06,2.179902e+00,431489
db_flyfemale_frameany,-8.728826e-06,4.856326e-01,213651
db_flymale_frameany,1.692731e-05,1.182950e-01,217707
dcenter_flyany_frameany,1.277151e+01,4.309591e+00,431509
dcenter_flyany_framebackupstart,1.134708e+01,4.281169e+00,278
dcenter_flyany_framebodyturn,1.463031e+01,8.757623e+00,2064
dcenter_flyany_framebodyturnstart,1.451687e+01,8.950244e+00,833
dcenter_flyany_framecrabwalkallstart,1.288055e+01,3.651226e+00,3262
dcenter_flyany_framecrabwalkextreme,1.124412e+01,5.364966e+00,370
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.326204e+01,2.308767e+00,2713
dcenter_flyany_framemove,1.297245e+01,5.497781e+00,293275
dcenter_flyany_framenearwall,1.175868e+01,4.164237e+00,305119
dcenter_flyany_framepivotcenter,1.086233e+01,8.965380e-01,834
dcenter_flyany_framepivotcenterstart,1.077439e+01,5.221601e-01,282
dcenter_flyany_framepivottailstart,1.442191e+01,1.015674e+01,927
dcenter_flyany_framerightingstart,1.267273e+01,1.414673e+00,546
dcenter_flyany_framestop,1.203925e+01,1.475209e+00,138234
dcenter_flyany_frametouch,2.780363e+00,-4.683558e+00,19751
dcenter_flyany_framewalk,1.408027e+01,5.650683e+00,92056
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.523960e+01,2.772414e+00,25055
dcenter_flyfemale_frameany,1.272507e+01,4.412841e+00,213662
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.281884e+01,3.511423e+00,217716
dcenter_flymale_framewingextension,4.436124e+00,-8.338885e-01,3614
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.310907e-01,-1.446104e+00,293255
ddcenter_flyany_framenearfly,4.744636e-01,1.188350e+00,127226
ddcenter_flyfemale_framenearfly,3.986277e-01,5.169600e-01,66567
ddcenter_flymale_framenearfly,5.614530e-01,1.884744e+00,60659
ddell2nose_flyany_framenearfly,9.451026e-01,-9.342749e-01,127226
ddell2nose_flyfemale_framenearfly,8.534258e-01,-1.152736e+00,66567
ddell2nose_flymale_framenearfly,1.053466e+00,-6.256488e-01,60659
ddist2wall_flyany_framenearwall,7.519097e-02,1.343742e+01,305103
ddist2wall_flyfemale_framenearwall,7.000135e-02,9.563122e+00,158846
ddist2wall_flymale_framenearwall,8.252686e-02,1.316497e+01,146214
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.391415e-01,-1.026605e+00,127226
ddnose2ell_flyfemale_framenearfly,9.039523e-01,-9.909256e-01,66567
ddnose2ell_flymale_framechase,-2.424530e-01,1.896625e+00,6632
ddnose2ell_flymale_framenearfly,9.900339e-01,-9.236033e-01,60659
decc_flyany_frameany,9.196989e-06,9.861480e-01,431489
decc_flyfemale_frameany,5.355991e-05,2.924549e+00,213651
decc_flymale_frameany,-2.874360e-05,-2.177296e+00,217707
dell2nose_flyany_frameany,1.181699e+01,4.130082e+00,431509
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.160690e+01,3.916123e+00,213662
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.202496e+01,3.649704e+00,217716
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.421073e+01,2.454020e+00,431509
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.202726e+00,4.104697e+00,278
dist2wall_flyany_framebodyturnstart,9.213590e+00,3.503254e+00,833
dist2wall_flyany_framecrabwalkall,7.536570e+00,2.022889e+00,21838
dist2wall_flyany_framecrabwalkextreme,8.201811e+00,6.807786e-01,370
dist2wall_flyany_framejump,2.182759e+01,3.028484e+00,7526
dist2wall_flyany_framejumpstart,2.086837e+01,3.769138e+00,2713
dist2wall_flyany_framemove,1.257626e+01,5.967024e+00,293275
dist2wall_flyany_framepivotcenterstart,8.992060e+00,-3.677642e+00,282
dist2wall_flyany_framepivottailstart,6.133562e+00,-5.957693e-01,927
dist2wall_flyany_framerightingstart,1.578778e+01,2.022964e+00,546
dist2wall_flyany_framestop,1.737254e+01,1.487113e+00,138234
dist2wall_flyany_frametouch,9.758607e+00,1.377314e+00,19751
dist2wall_flyany_framewalk,9.994459e+00,1.558626e+00,92056
dist2wall_flyany_framewinggrooming,2.117299e+01,7.947633e-01,25055
dist2wall_flyfemale_frameany,1.323570e+01,7.909469e-01,213662
dist2wall_flymale_frameany,1.516652e+01,3.731063e+00,217716
dmax_wing_angle_flyany_frameany,2.550583e-02,3.483736e+00,431489
dmax_wing_angle_flyany_framewingextension,-7.048131e-01,-5.871344e-01,3709
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.948941e-02,5.501095e+00,213651
dmax_wing_angle_flymale_frameany,1.219761e-02,7.053550e-01,217707
dmax_wing_area_flyany_frameany,-6.933525e-01,-1.003146e+01,431489
dmax_wing_area_flyany_framewingextension,-4.773900e-01,1.288569e-01,3709
dmax_wing_area_flyfemale_frameany,-6.831615e-01,-7.969561e+00,213651
dmax_wing_area_flymale_frameany,-7.029538e-01,-8.255529e+00,217707
dmin_wing_angle_flyany_frameany,-2.552480e-02,-3.481564e+00,431489
dmin_wing_angle_flyany_framewingextension,-3.921763e-01,9.123329e-01,3709
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.885667e-02,-5.440826e+00,213651
dmin_wing_angle_flymale_frameany,-1.285616e-02,-7.363219e-01,217707
dmin_wing_area_flyany_frameany,6.929112e-01,1.001719e+01,431489
dmin_wing_area_flyany_framewingextension,2.815486e-01,-5.427120e-01,3709
dmin_wing_area_flyfemale_frameany,6.830801e-01,7.937208e+00,213651
dmin_wing_area_flymale_frameany,7.027071e-01,8.259850e+00,217707
dnose2ell_angle_30tomin30_flyany_frameany,1.246780e+01,4.293076e+00,431509
dnose2ell_angle_30tomin30_flyfemale_frameany,1.246375e+01,4.487498e+00,213662
dnose2ell_angle_30tomin30_flymale_frameany,1.247298e+01,3.401921e+00,217716
dnose2ell_angle_min20to20_flyany_frameany,4.879475e+01,4.836546e+00,431509
dnose2ell_angle_min20to20_flyfemale_frameany,5.365968e+01,8.181882e+00,213662
dnose2ell_angle_min20to20_flymale_frameany,4.404247e+01,3.225361e-01,217716
dnose2ell_angle_min30to30_flyany_frameany,3.907257e+01,4.780239e+00,431509
dnose2ell_angle_min30to30_flyfemale_frameany,4.268256e+01,7.967429e+00,213662
dnose2ell_angle_min30to30_flymale_frameany,3.554647e+01,4.965929e-01,217716
dnose2ell_flyany_frameany,1.177067e+01,3.976974e+00,431509
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.058831e+01,4.087743e+00,278
dnose2ell_flyany_framebodyturn,1.384242e+01,8.833922e+00,2064
dnose2ell_flyany_framebodyturnstart,1.375490e+01,8.987988e+00,833
dnose2ell_flyany_framecrabwalkallstart,1.201117e+01,3.586568e+00,3262
dnose2ell_flyany_framecrabwalkextreme,1.019194e+01,4.979353e+00,370
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.239222e+01,2.107367e+00,2713
dnose2ell_flyany_framenearwall,1.075410e+01,3.844983e+00,305119
dnose2ell_flyany_framepivotcenter,1.024506e+01,1.051041e+00,834
dnose2ell_flyany_framepivotcenterstart,1.018909e+01,7.379436e-01,282
dnose2ell_flyany_framepivottailstart,1.371761e+01,1.003295e+01,927
dnose2ell_flyany_framerightingstart,1.172430e+01,1.373370e+00,546
dnose2ell_flyany_framestop,1.094147e+01,1.089597e+00,138234
dnose2ell_flyany_frametouch,9.042306e-01,-6.192548e+00,19751
dnose2ell_flyany_framewalk,1.313533e+01,5.394667e+00,92056
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.428089e+01,2.648196e+00,25055
dnose2ell_flyfemale_frameany,1.183948e+01,4.429705e+00,213662
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.170526e+01,2.940200e+00,217716
dnose2ell_flymale_framechase,9.060196e-01,-4.261490e+00,6632
dnose2ell_flymale_framewingextension,2.511918e+00,-7.598885e-01,3614
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.270402e+01,4.106305e+00,431509
dnose2tail_flyany_framemove,1.293779e+01,5.267818e+00,293275
dnose2tail_flyfemale_frameany,1.284794e+01,4.777908e+00,213662
dnose2tail_flymale_frameany,1.256505e+01,2.823600e+00,217716
dnwingsdetected_flyany_frameany,-7.027824e-05,-6.941342e-01,431489
dnwingsdetected_flyfemale_frameany,1.419338e-04,-5.807844e-01,213651
dnwingsdetected_flymale_frameany,-1.305503e-19,1.261463e+00,217707
dphi_flyany_framemove,4.312995e-02,1.162782e+00,293255
dphi_flyfemale_framemove,-4.956005e-03,-8.853789e-02,172134
dphi_flymale_framemove,8.921512e-02,1.818943e+00,121073
dtheta_flyany_frameany,6.401032e-03,9.538888e-01,431489
dtheta_flyfemale_frameany,-1.012745e-02,-9.346048e-01,213651
dtheta_flymale_frameany,2.252331e-02,2.270132e+00,217707
du_cor_flyany_frameany,4.046079e+00,-2.084801e+00,431489
du_cor_flyfemale_frameany,4.304810e+00,-1.099711e+00,213651
du_cor_flymale_frameany,3.794296e+00,-2.654177e+00,217707
du_ctr_flyany_frameany,4.622760e+00,-1.651353e+00,431489
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.112555e+00,1.435838e+00,1164
du_ctr_flyany_framebodyturn,6.161127e+00,2.745599e+00,2064
du_ctr_flyany_framecrabwalkall,8.113564e+00,-3.726138e+00,21838
du_ctr_flyany_framecrabwalkextreme,9.241006e-01,-9.231113e-01,370
du_ctr_flyany_framejump,3.221985e+01,1.162540e-01,7526
du_ctr_flyany_framemove,6.677256e+00,-4.189956e+00,293255
du_ctr_flyany_framenearfly,4.078915e+00,-1.871798e+00,127226
du_ctr_flyany_framenearwall,4.761512e+00,-2.530125e+00,305103
du_ctr_flyany_framenotnearfly_notnearwall,4.549800e+00,1.024495e+00,110256
du_ctr_flyany_framepivotcenter,5.699881e-01,1.186275e+00,834
du_ctr_flyany_framerighting,4.139782e+00,-1.640791e-01,6392
