field,value,zscore,nflyframes
a_mm_flyany_frameany,6.036714e-01,-2.925185e+00,479420
a_mm_flyfemale_frameany,6.484771e-01,-2.335794e+00,234381
a_mm_flymale_frameany,5.608146e-01,-3.356997e+00,245039
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.295504e+00,6.377290e+00,1319
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.599865e+00,1.719674e+01,27145
absangle2wall_flyany_framenearwall,1.978476e+00,2.173950e+01,303868
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.845199e+00,4.365338e+00,452242
absangle2wall_flyany_frametouch,1.567278e+00,3.687770e+00,1087
absangle2wall_flyany_framewalk,1.548442e+00,1.204431e+01,16148
absangle2wall_flyany_framewinggrooming,1.844302e+00,3.800790e+00,9621
absangle2wall_flyfemale_framenearwall,1.884019e+00,1.714959e+01,162551
absangle2wall_flymale_framenearwall,2.094386e+00,2.368102e+01,141317
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.736633e+00,8.357091e+00,156099
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.729024e+00,4.667815e+00,148581
absanglefrom1to2_nose2ell_flyany_frametouch,6.066908e-01,-3.750189e+00,1087
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.800120e+00,3.468495e+00,116180
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.648702e-01,-4.320166e+00,984
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.676419e+00,3.610627e+00,39919
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.218934e-01,-1.348250e+01,303857
absdangle2wall_flyfemale_framenearwall,3.423272e-01,-1.254805e+01,162546
absdangle2wall_flymale_framenearwall,2.988342e-01,-1.254987e+01,141311
absdtheta_flyany_frameany,2.965959e-01,-1.301034e+01,479400
absdtheta_flyany_framebackup,1.705967e+00,-4.573859e+00,217
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.213089e+00,-5.230061e+00,1319
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.463698e+00,-5.467790e+00,27158
absdtheta_flyany_framenearfly,3.074780e-01,-1.238610e+01,156092
absdtheta_flyany_framenearwall,3.223067e-01,-1.354453e+01,303857
absdtheta_flyany_framenotnearfly_notnearwall,4.271081e-01,-5.880154e+00,155373
absdtheta_flyany_framepivotcenter,3.058856e+00,-8.701002e+00,668
absdtheta_flyany_framepivottail,4.458813e+00,-3.457798e+00,645
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.358583e-01,-8.931570e+00,452242
absdtheta_flyany_frametouch,8.142134e-01,-9.688984e+00,1087
absdtheta_flyany_framewalk,1.135333e+00,-5.412599e+00,16148
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.379284e-01,-7.536299e+00,9621
absdtheta_flyfemale_frameany,3.053719e-01,-1.143865e+01,234371
absdtheta_flymale_frameany,2.882015e-01,-1.289863e+01,245029
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.386508e-01,-1.251228e+01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.498361e-01,-4.880108e+00,217
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.739568e+00,-9.467278e+00,1319
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.033268e+00,-1.131795e+01,27158
absdv_cor_flyany_framenearfly,1.495736e-01,-1.138265e+01,156092
absdv_cor_flyany_framenearwall,1.735901e-01,-1.310462e+01,303857
absdv_cor_flyany_framenotnearfly_notnearwall,3.718383e-01,-4.786937e+00,155373
absdv_cor_flyany_framepivotcenter,1.225965e-02,-1.083584e+00,668
absdv_cor_flyany_framepivottail,1.220914e+00,-5.123948e+00,645
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.302788e-02,-9.858571e+00,452242
absdv_cor_flyany_frametouch,6.456471e-01,-8.201970e+00,1087
absdv_cor_flyany_framewalk,1.646285e+00,-9.198444e+00,16148
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.675322e-02,-7.426863e+00,9621
absdv_cor_flyfemale_frameany,1.894175e-01,-1.033101e+01,234371
absdv_cor_flymale_frameany,9.009234e-02,-1.280340e+01,245029
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.531781e+00,-2.359458e+00,156092
absphidiff_nose2ell_flyany_frametouch,1.659704e+00,3.075865e+00,1087
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.541447e+00,-2.807980e+00,116176
absphidiff_nose2ell_flyfemale_frametouch,1.570517e+00,-1.361901e+00,984
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.520257e+00,-1.985495e+00,39916
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.299882e-01,-1.327540e+01,479400
abssmoothdtheta_flyfemale_frameany,1.588151e-01,-1.170845e+01,234371
abssmoothdtheta_flymale_frameany,1.024152e-01,-1.304240e+01,245029
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.441773e+00,-3.032246e+00,156099
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.429707e+00,-2.515235e+00,148581
absthetadiff_nose2ell_flyany_frametouch,1.873426e+00,1.284996e+00,1087
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.242030e+00,-7.334720e+00,116180
absthetadiff_nose2ell_flyfemale_frametouch,1.605910e+00,-5.817454e+00,984
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.669605e+00,1.230447e+00,39919
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.286804e-01,9.944014e+00,27145
absyaw_flyfemale_framemove,6.813804e-01,5.086010e+00,22145
absyaw_flymale_framemove,1.002547e+00,1.215984e+01,5000
accmag_flyany_frameany,2.133435e+01,-1.180624e+01,479400
accmag_flyfemale_frameany,2.257204e+01,-1.019470e+01,234371
accmag_flymale_frameany,2.015049e+01,-1.235143e+01,245029
angle_biggest_wing_flyany_frameany,1.684009e-03,-3.188205e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.395244e-02,-1.860857e+00,234381
angle_biggest_wing_flymale_frameany,-1.005080e-02,-3.250620e+00,245039
angle_smallest_wing_flyany_frameany,-1.952071e-03,-2.177753e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.220579e-03,-3.029233e-01,234381
angle_smallest_wing_flymale_frameany,-9.769251e-03,-2.749181e+00,245039
angleonclosestfly_flyany_framenearfly,-2.566684e-01,4.411111e+00,156099
angleonclosestfly_flyany_framestop_nearfly,-2.624439e-01,3.318365e+00,148581
angleonclosestfly_flyany_frametouch,-4.032517e-02,8.370593e+00,1087
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.818018e-01,9.314113e-01,116180
angleonclosestfly_flyfemale_frametouch,-4.433840e-01,-9.580277e-01,984
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.199454e-01,9.167160e+00,39919
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.738799e-01,-1.579171e+00,479420
anglesub_flyfemale_frameany,2.154945e-01,3.071946e+00,234381
anglesub_flymale_frameany,1.340752e-01,-3.751970e+00,245039
area_flyany_frameany,1.660158e+00,-3.818333e-01,479420
area_flyfemale_frameany,1.887503e+00,-4.869715e-01,234381
area_flymale_frameany,1.442702e+00,-2.659881e-01,245039
area_inmost_wing_flyany_frameany,9.961632e-01,2.706372e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,6.012026e-01,1.213433e+01,9621
area_inmost_wing_flyfemale_frameany,1.021236e+00,1.877803e+00,234381
area_inmost_wing_flymale_frameany,9.721815e-01,3.199986e+00,245039
area_outmost_wing_flyany_frameany,1.011484e+00,1.446211e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.694074e-01,-1.019127e+00,9621
area_outmost_wing_flyfemale_frameany,1.051294e+00,7.682351e-01,234381
area_outmost_wing_flymale_frameany,9.734060e-01,2.006865e+00,245039
arena_angle_flyany_frameany,6.748443e-01,7.892456e+00,479420
b_mm_flyany_frameany,2.177047e-01,1.731309e+00,479420
b_mm_flyfemale_frameany,2.314158e-01,1.035614e+00,234381
b_mm_flymale_frameany,2.045900e-01,2.326766e+00,245039
boutfreq_flyany_framebackup,9.386342e-05,-5.338214e+00,479420
boutfreq_flyany_framebodyturn,1.209795e-04,-8.060699e+00,479420
boutfreq_flyany_framecrabwalkall,5.214634e-04,-1.263522e+01,479420
boutfreq_flyany_framecrabwalkextreme,6.257561e-06,-7.171944e+00,479420
boutfreq_flyany_framejump,2.503024e-05,-3.658952e+00,479420
boutfreq_flyany_framepivotcenter,3.608527e-04,3.322569e+00,479420
boutfreq_flyany_framepivottail,3.087064e-04,-7.873808e+00,479420
boutfreq_flyany_framerighting,6.257561e-06,-3.692166e+00,479420
boutfreq_flyany_framestop,2.421676e-03,-1.060258e+01,479420
boutfreq_flyany_frametouch,2.419590e-04,-7.191613e+00,479420
boutfreq_flyany_framewalk,1.397522e-03,-1.299845e+01,479420
boutfreq_flyany_framewingextension,0.000000e+00,-1.699292e+00,479420
boutfreq_flyany_framewingflick,0.000000e+00,-1.529346e+00,479420
boutfreq_flyany_framewinggrooming,4.463727e-04,-2.772555e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.052576e+00,245029
boutfreq_flymale_framechase,0.000000e+00,-2.675676e+00,245029
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,245029
corfrac_maj_flyany_frameany,2.946967e-02,1.095575e+01,479400
corfrac_maj_flyany_framebackup,-1.991647e-01,1.923523e+00,217
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.447643e-01,-3.391564e+00,1319
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,5.430128e-02,8.831952e+00,668
corfrac_maj_flyany_framepivottail,-6.318714e-01,7.237269e+00,645
corfrac_maj_flyfemale_frameany,-6.032821e-03,7.745201e+00,234371
corfrac_maj_flymale_frameany,6.342792e-02,1.294629e+01,245029
da_flyany_frameany,-1.674495e-05,-1.214411e+00,479400
da_flyfemale_frameany,-2.203769e-05,9.411147e-01,234371
da_flymale_frameany,-1.168244e-05,-1.311067e+00,245029
dangle2wall_flyany_framenearwall,5.393054e-03,-3.685405e+00,303857
dangle2wall_flyfemale_framenearwall,7.759660e-03,-3.706591e+00,162546
dangle2wall_flymale_framenearwall,2.628561e-03,-2.721356e+00,141311
dangle_biggest_wing_flyany_frameany,7.493259e-03,6.596155e-01,479400
dangle_biggest_wing_flyfemale_frameany,7.597696e-03,3.360917e-01,234371
dangle_biggest_wing_flymale_frameany,7.393364e-03,7.565955e-01,245029
dangle_smallest_wing_flyany_frameany,-7.493259e-03,-6.572944e-01,479400
dangle_smallest_wing_flyfemale_frameany,-7.603285e-03,-3.444199e-01,234371
dangle_smallest_wing_flymale_frameany,-7.388018e-03,-7.433225e-01,245029
danglesub_flyany_framemove,-2.727166e-03,4.653928e+00,27127
danglesub_flyany_framenearfly,-1.199106e-02,7.243463e+00,156092
danglesub_flyfemale_framenearfly,-1.348877e-02,7.084521e+00,116176
danglesub_flymale_framenearfly,-1.591955e-02,6.307051e+00,39916
darea_flyany_frameany,-1.566723e-05,-2.137399e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.851065e-02,6.869030e+00,217
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.245095e-02,-7.298011e-01,1319
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.325575e-02,-1.267005e-01,668
darea_flyany_framepivottail,8.621846e-04,9.503766e-01,645
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.512892e-04,6.331605e+00,452242
darea_flyany_frametouch,-5.690636e-02,2.560340e+00,1087
darea_flyany_framewalk,3.866497e-02,3.254067e+00,16148
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.148200e-02,-1.519943e+01,9621
darea_flyfemale_frameany,2.542415e-06,1.725576e+00,234371
darea_flymale_frameany,-3.308480e-05,-1.680391e+00,245029
darea_inmost_wing_flyany_frameany,1.473013e-02,-4.049933e+00,479400
darea_inmost_wing_flyfemale_frameany,2.641671e-02,-3.613382e+00,234371
darea_inmost_wing_flymale_frameany,3.551890e-03,-3.289033e+00,245029
darea_outmost_wing_flyany_frameany,-1.456673e-02,4.052667e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.618824e-02,3.613376e+00,234371
darea_outmost_wing_flymale_frameany,-3.450718e-03,3.311661e+00,245029
db_flyany_frameany,3.513065e-06,8.854657e-01,479400
db_flyfemale_frameany,7.705590e-06,2.385427e+00,234371
db_flymale_frameany,-4.970983e-07,-1.877004e+00,245029
dcenter_flyany_frameany,1.204129e+01,2.247285e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.266066e+01,3.813060e+00,247
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.259544e+01,4.509719e+00,27145
dcenter_flyany_framenearwall,1.152134e+01,3.818698e+00,303868
dcenter_flyany_framepivotcenter,1.181707e+01,2.840338e+00,668
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.184928e+01,8.741268e-01,452242
dcenter_flyany_frametouch,2.968800e+00,9.925415e-01,1087
dcenter_flyany_framewalk,1.223878e+01,1.925361e-01,16148
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.157365e+01,-4.297015e+00,9621
dcenter_flyfemale_frameany,9.020136e+00,-6.616649e+00,234381
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.493103e+01,9.099575e+00,245039
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.278354e-01,1.016391e+01,27127
ddcenter_flyany_framenearfly,3.229204e-02,-6.315799e+00,156092
ddcenter_flyfemale_framenearfly,2.953107e-02,-6.228176e+00,116176
ddcenter_flymale_framenearfly,4.191710e-02,-6.081628e+00,39916
ddell2nose_flyany_framenearfly,1.514290e-01,-6.931491e+00,156092
ddell2nose_flyfemale_framenearfly,8.657913e-02,-7.055399e+00,116176
ddell2nose_flymale_framenearfly,2.403873e-01,-6.513209e+00,39916
ddist2wall_flyany_framenearwall,8.320931e-03,-3.258422e+00,303857
ddist2wall_flyfemale_framenearwall,7.896160e-03,-3.068378e+00,162546
ddist2wall_flymale_framenearwall,8.991477e-03,-2.143337e+00,141311
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.101106e-01,-7.310290e+00,156092
ddnose2ell_flyfemale_framenearfly,1.343116e-01,-7.040138e+00,116176
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.030208e-01,-6.998251e+00,39916
decc_flyany_frameany,1.479316e-05,1.477704e+00,479400
decc_flyfemale_frameany,2.287232e-05,1.473675e+00,234371
decc_flymale_frameany,7.065417e-06,-3.595154e-01,245029
dell2nose_flyany_frameany,1.112677e+01,2.204694e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.241157e+00,-5.879148e+00,234381
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.388688e+01,8.607160e+00,245039
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.698110e+01,6.278382e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,8.496878e+00,4.978855e+00,1319
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.561213e+01,1.053736e+01,27145
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.717936e+01,1.471849e+00,452242
dist2wall_flyany_frametouch,1.199644e+01,5.200852e+00,1087
dist2wall_flyany_framewalk,1.224924e+01,3.724680e+00,16148
dist2wall_flyany_framewinggrooming,1.747722e+01,-2.418200e+00,9621
dist2wall_flyfemale_frameany,1.633626e+01,4.187154e+00,234381
dist2wall_flymale_frameany,1.759790e+01,7.388699e+00,245039
dmax_wing_angle_flyany_frameany,-8.954823e-03,-2.942933e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.457081e-02,-3.383461e+00,234371
dmax_wing_angle_flymale_frameany,-3.583119e-03,-1.343170e+00,245029
dmax_wing_area_flyany_frameany,-8.051743e-02,7.013466e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.199073e-01,5.702514e+00,234371
dmax_wing_area_flymale_frameany,-4.284095e-02,5.623758e+00,245029
dmin_wing_angle_flyany_frameany,8.954823e-03,2.947919e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.456522e-02,3.369533e+00,234371
dmin_wing_angle_flymale_frameany,3.588465e-03,1.360095e+00,245029
dmin_wing_area_flyany_frameany,8.068084e-02,-7.011742e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.201357e-01,-5.701709e+00,234371
dmin_wing_area_flymale_frameany,4.294212e-02,-5.614108e+00,245029
dnose2ell_angle_30tomin30_flyany_frameany,1.162781e+01,1.905076e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,8.476536e+00,-7.156130e+00,234381
dnose2ell_angle_30tomin30_flymale_frameany,1.464203e+01,8.795729e+00,245039
dnose2ell_angle_min20to20_flyany_frameany,4.416305e+01,2.902117e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,2.945134e+01,-6.161187e+00,234381
dnose2ell_angle_min20to20_flymale_frameany,5.823487e+01,9.131820e+00,245039
dnose2ell_angle_min30to30_flyany_frameany,3.577003e+01,3.102890e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.384057e+01,-6.480278e+00,234381
dnose2ell_angle_min30to30_flymale_frameany,4.718061e+01,9.759711e+00,245039
dnose2ell_flyany_frameany,1.123697e+01,2.536672e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.209882e+01,4.591957e+00,247
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.079613e+01,4.487646e+00,303868
dnose2ell_flyany_framepivotcenter,1.109317e+01,2.821567e+00,668
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.104285e+01,1.064557e+00,452242
dnose2ell_flyany_frametouch,1.118626e+00,-4.502748e-01,1087
dnose2ell_flyany_framewalk,1.162522e+01,1.028915e+00,16148
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.078068e+01,-4.253488e+00,9621
dnose2ell_flyfemale_frameany,8.255124e+00,-6.230581e+00,234381
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.408913e+01,9.033269e+00,245039
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.222053e+01,2.840306e+00,479420
dnose2tail_flyany_framemove,1.283131e+01,5.272993e+00,27145
dnose2tail_flyfemale_frameany,9.081489e+00,-6.467098e+00,234381
dnose2tail_flymale_frameany,1.522303e+01,9.560328e+00,245039
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.601193e-01,234371
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,245029
dphi_flyany_framemove,-2.155550e-01,-5.245146e+00,27127
dphi_flyfemale_framemove,1.623112e-01,2.912111e+00,22135
dphi_flymale_framemove,-6.499110e-01,-1.211617e+01,4992
dtheta_flyany_frameany,1.350326e-03,1.243205e-01,479400
dtheta_flyfemale_frameany,9.004991e-03,6.085631e-01,234371
dtheta_flymale_frameany,-5.971385e-03,-3.802067e-01,245029
du_cor_flyany_frameany,3.730283e-01,-1.059560e+01,479400
du_cor_flyfemale_frameany,6.372646e-01,-9.419252e+00,234371
du_cor_flymale_frameany,1.202854e-01,-1.012553e+01,245029
du_ctr_flyany_frameany,4.091898e-01,-1.079792e+01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.884433e+00,3.095113e+00,217
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,5.871190e+00,-7.557425e+00,1319
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.288853e+00,-8.101877e+00,27158
du_ctr_flyany_framenearfly,4.719191e-01,-9.999589e+00,156092
du_ctr_flyany_framenearwall,5.518334e-01,-1.081941e+01,303857
du_ctr_flyany_framenotnearfly_notnearwall,2.394983e+00,-4.088670e+00,155373
du_ctr_flyany_framepivotcenter,-1.344297e-01,-2.794653e+00,668
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.582651e-02,-9.646486e+00,452242
du_ctr_flyany_frametouch,5.271508e-01,-7.323060e+00,1087
du_ctr_flyany_framewalk,9.775625e+00,-6.953931e+00,16148
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.758522e-02,-4.795669e+00,9621
du_ctr_flyfemale_frameany,6.942239e-01,-9.592205e+00,234371
du_ctr_flymale_frameany,1.365537e-01,-1.029738e+01,245029
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.086111e-01,-1.079903e+01,479400
du_tail_flyany_framepivottail,2.047071e-01,-1.988913e+00,645
du_tail_flyfemale_frameany,6.930512e-01,-9.593990e+00,234371
du_tail_flymale_frameany,1.365433e-01,-1.029809e+01,245029
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.668383e-01,8.769150e+00,217
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.777751e-01,-7.314452e+00,1319
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.743998e-01,-7.508118e+00,27145
duration_flyany_framepivotcenter,1.293434e-01,1.307867e+01,668
duration_flyany_framepivottail,1.412413e-01,3.774914e+00,645
