field,value,zscore,nflyframes
a_mm_flyany_frameany,6.298354e-01,-1.435981e+00,479460
a_mm_flyfemale_frameany,6.707669e-01,-1.641022e+00,236196
a_mm_flymale_frameany,5.898868e-01,-1.041570e+00,241618
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.480094e-01,7.997894e-01,425
absangle2wall_flyany_framebodyturnstart,1.111085e+00,-2.749145e-01,1879
absangle2wall_flyany_framecrabwalkall,1.101559e+00,-2.479113e+00,50348
absangle2wall_flyany_framecrabwalkextreme,9.740115e-01,-1.334697e-01,1207
absangle2wall_flyany_framejump,1.764700e+00,1.234803e+00,1365
absangle2wall_flyany_framejumpstart,1.775883e+00,9.309137e-01,463
absangle2wall_flyany_framemove,1.294216e+00,-1.333004e+00,272957
absangle2wall_flyany_framenearwall,1.447947e+00,2.196981e+00,409520
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.381660e-01,-5.963688e-01,3341
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.766282e+00,1.791017e+00,206503
absangle2wall_flyany_frametouch,1.454861e+00,6.255359e-01,11651
absangle2wall_flyany_framewalk,1.318874e+00,-2.346533e+00,160879
absangle2wall_flyany_framewinggrooming,1.590099e+00,-8.512714e-01,25046
absangle2wall_flyfemale_framenearwall,1.435204e+00,1.220167e+00,199560
absangle2wall_flymale_framenearwall,1.460387e+00,2.795659e+00,208584
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.491380e+00,-2.204750e+00,209
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.491298e+00,5.962154e-01,732
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503829e+00,1.697942e+00,1904
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613656e+00,2.403046e+00,186724
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442710e+00,-1.863604e-01,1450
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.640679e+00,2.039032e+00,80770
absanglefrom1to2_nose2ell_flyany_frametouch,7.570195e-01,1.356857e+00,11651
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575627e+00,-3.299583e-01,91244
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.891153e-01,1.408757e+00,5228
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.613376e-01,-1.596930e-01,900
absanglefrom1to2_nose2ell_flymale_framenearfly,1.653614e+00,2.493430e+00,94908
absanglefrom1to2_nose2ell_flymale_frametouch,7.227353e-01,8.143065e-01,6390
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.507831e+00,-2.937134e-01,409503
absdangle2wall_flyfemale_framenearwall,1.567385e+00,2.814640e-01,199553
absdangle2wall_flymale_framenearwall,1.451972e+00,-7.954613e-01,208575
absdtheta_flyany_frameany,1.405154e+00,4.296313e-01,479440
absdtheta_flyany_framebackup,2.677148e+00,1.564468e+00,1584
absdtheta_flyany_framebodyturn,6.009680e+00,1.225361e+00,4551
absdtheta_flyany_framecrabwalkall,1.770088e+00,4.795541e-01,50347
absdtheta_flyany_framecrabwalkextreme,1.767526e+00,-6.396697e-01,1207
absdtheta_flyany_framemove,2.155788e+00,1.229676e+00,272937
absdtheta_flyany_framenearfly,1.446938e+00,-1.548876e-01,186716
absdtheta_flyany_framenearwall,1.506790e+00,-2.359204e-01,409503
absdtheta_flyany_framenotnearfly_notnearwall,8.709490e-01,4.618214e-01,57808
absdtheta_flyany_framepivotcenter,6.187887e+00,-8.738065e-01,223
absdtheta_flyany_framepivottail,5.377445e+00,6.978552e-01,12734
absdtheta_flyany_framerighting,1.030123e+01,2.382761e+00,669
absdtheta_flyany_framestop,4.000279e-01,-9.466953e-01,206503
absdtheta_flyany_frametouch,1.918007e+00,2.556537e+00,11651
absdtheta_flyany_framewalk,1.791461e+00,1.344648e+00,160876
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.483461e-01,-2.939763e-03,25046
absdtheta_flyfemale_frameany,1.464745e+00,1.131490e+00,236186
absdtheta_flymale_frameany,1.348189e+00,-3.727716e-01,241609
absdtheta_flymale_framechase,2.003062e+00,1.058866e+00,900
absdv_cor_flyany_frameany,1.956919e+00,9.272291e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.486720e+00,1.118114e+00,1584
absdv_cor_flyany_framebodyturn,3.344659e+00,1.304338e+00,4551
absdv_cor_flyany_framecrabwalkall,6.416556e+00,1.974719e+00,50347
absdv_cor_flyany_framecrabwalkextreme,5.313415e+00,2.289140e+00,1207
absdv_cor_flyany_framejump,1.773185e+01,1.974917e+00,1365
absdv_cor_flyany_framemove,3.316133e+00,2.032988e+00,272937
absdv_cor_flyany_framenearfly,1.707909e+00,-5.187993e-02,186716
absdv_cor_flyany_framenearwall,2.165112e+00,2.635281e-01,409503
absdv_cor_flyany_framenotnearfly_notnearwall,7.745643e-01,2.433419e-01,57808
absdv_cor_flyany_framepivotcenter,7.215476e-02,-1.530794e-01,223
absdv_cor_flyany_framepivottail,2.945760e+00,2.067386e+00,12734
absdv_cor_flyany_framerighting,5.814351e+00,-3.296165e-01,669
absdv_cor_flyany_framestop,1.394048e-01,-7.422959e-01,206503
absdv_cor_flyany_frametouch,2.007528e+00,1.558699e+00,11651
absdv_cor_flyany_framewalk,3.987900e+00,2.270107e+00,160876
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.214226e-01,-1.839600e+00,25046
absdv_cor_flyfemale_frameany,1.967883e+00,1.820215e+00,236186
absdv_cor_flymale_frameany,1.952424e+00,-4.681431e-02,241609
absdv_cor_flymale_framechase,2.375937e+00,3.309488e-01,900
absphidiff_nose2ell_flyany_framenearfly,1.661638e+00,8.372999e-01,186716
absphidiff_nose2ell_flyany_frametouch,1.600784e+00,9.163627e-01,11651
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.685867e+00,1.146680e+00,91241
absphidiff_nose2ell_flyfemale_frametouch,1.566917e+00,-1.381551e+00,5228
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.502051e-01,-1.805849e-02,900
absphidiff_nose2ell_flymale_framenearfly,1.637337e+00,5.238275e-01,94903
absphidiff_nose2ell_flymale_frametouch,1.634140e+00,1.755376e+00,6390
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.075525e+00,4.394892e-01,479440
abssmoothdtheta_flyfemale_frameany,1.156583e+00,1.226786e+00,236186
abssmoothdtheta_flymale_frameany,9.986912e-01,-4.327589e-01,241609
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.695330e+00,1.538439e+00,209
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.713756e+00,7.181912e-01,1904
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.692564e+00,1.393178e+00,186724
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.681416e+00,1.822372e+00,1450
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637148e+00,1.515234e+00,80770
absthetadiff_nose2ell_flyany_frametouch,1.864466e+00,1.315742e+00,11651
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.736237e+00,1.818548e+00,91244
absthetadiff_nose2ell_flyfemale_frametouch,1.848619e+00,-1.565407e-01,5228
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.545435e-01,2.771734e+00,900
absthetadiff_nose2ell_flymale_framenearfly,1.651821e+00,9.827955e-01,94908
absthetadiff_nose2ell_flymale_frametouch,1.879380e+00,1.381035e+00,6390
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.733874e-01,3.903882e-01,272957
absyaw_flyfemale_framemove,5.783144e-01,4.066950e-01,140835
absyaw_flymale_framemove,5.702309e-01,3.676995e-01,131689
accmag_flyany_frameany,1.229717e+02,1.274639e+00,479440
accmag_flyfemale_frameany,1.315389e+02,1.955257e+00,236186
accmag_flymale_frameany,1.146611e+02,3.391939e-01,241609
angle_biggest_wing_flyany_frameany,8.602399e-03,-3.881898e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.350374e-02,-3.172479e+00,236196
angle_biggest_wing_flymale_frameany,2.972350e-03,-3.340291e+00,241618
angle_smallest_wing_flyany_frameany,-1.023580e-03,-3.206630e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.741099e-03,-1.520356e+00,236196
angle_smallest_wing_flymale_frameany,-7.054427e-03,-3.373966e+00,241618
angleonclosestfly_flyany_framenearfly,-3.546039e-01,7.889085e-01,186724
angleonclosestfly_flyany_framestop_nearfly,-3.551411e-01,3.932227e-01,80770
angleonclosestfly_flyany_frametouch,-4.063319e-01,-1.594989e+00,11651
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.260035e-01,1.178093e+00,91244
angleonclosestfly_flyfemale_frametouch,-3.759932e-01,8.754788e-02,5228
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.212050e-03,1.859458e-01,900
angleonclosestfly_flymale_framenearfly,-3.804441e-01,-8.628338e-01,94908
angleonclosestfly_flymale_frametouch,-4.231107e-01,-1.858068e+00,6390
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.889402e-01,-6.092308e-01,479460
anglesub_flyfemale_frameany,1.916870e-01,1.296362e-01,236196
anglesub_flymale_frameany,1.862351e-01,-8.662229e-01,241618
area_flyany_frameany,1.772741e+00,-1.029874e+00,479460
area_flyfemale_frameany,1.995044e+00,-1.312531e+00,236196
area_flymale_frameany,1.555372e+00,-5.505259e-01,241618
area_inmost_wing_flyany_frameany,9.496590e-01,2.743520e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.344215e-01,3.026107e+00,25046
area_inmost_wing_flyfemale_frameany,1.039032e+00,3.583903e+00,236196
area_inmost_wing_flymale_frameany,8.631980e-01,1.272599e+00,241618
area_outmost_wing_flyany_frameany,9.811460e-01,1.712113e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.557380e-01,-1.930453e-01,25046
area_outmost_wing_flyfemale_frameany,1.073844e+00,2.410574e+00,236196
area_outmost_wing_flymale_frameany,8.905057e-01,5.375680e-01,241618
arena_angle_flyany_frameany,-7.395105e-02,-8.671277e-01,479460
b_mm_flyany_frameany,2.230683e-01,-5.254597e-01,479460
b_mm_flyfemale_frameany,2.366549e-01,-9.235135e-01,236196
b_mm_flymale_frameany,2.097489e-01,-2.944402e-02,241618
boutfreq_flyany_framebackup,8.864139e-04,-8.319303e-01,479460
boutfreq_flyany_framebodyturn,3.918992e-03,3.393648e-01,479460
boutfreq_flyany_framecrabwalkall,1.136278e-02,3.443886e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.924457e-04,-4.826575e-01,479460
boutfreq_flyany_framejump,9.719268e-04,1.037762e+00,479460
boutfreq_flyany_framepivotcenter,1.918825e-04,5.446144e-02,479460
boutfreq_flyany_framepivottail,6.972427e-03,9.390222e-01,479460
boutfreq_flyany_framerighting,1.188837e-04,-9.640326e-01,479460
boutfreq_flyany_framestop,1.541526e-02,1.745640e+00,479460
boutfreq_flyany_frametouch,4.861719e-03,1.489985e-01,479460
boutfreq_flyany_framewalk,1.987653e-02,6.628867e-01,479460
boutfreq_flyany_framewingextension,2.711384e-05,-9.738243e-01,479460
boutfreq_flyany_framewingflick,1.209694e-04,-4.074004e-01,479460
boutfreq_flyany_framewinggrooming,7.550161e-04,-3.637392e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.241676e-05,-6.076615e-01,241609
boutfreq_flymale_framechase,5.256427e-04,-8.330271e-01,241609
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,241609
corfrac_maj_flyany_frameany,-1.206949e-01,-1.159163e+00,479440
corfrac_maj_flyany_framebackup,-2.148951e-01,5.854163e-01,1584
corfrac_maj_flyany_framebodyturn,-7.256033e-01,1.544995e+00,4551
corfrac_maj_flyany_framecrabwalkall,-2.761395e-01,1.398657e+00,50347
corfrac_maj_flyany_framecrabwalkextreme,-4.841576e-01,1.302243e+00,1207
corfrac_maj_flyany_framepivotcenter,-7.474005e-02,1.380361e+00,223
corfrac_maj_flyany_framepivottail,-6.577076e-01,3.091502e+00,12734
corfrac_maj_flyfemale_frameany,-1.470706e-01,-2.036696e+00,236186
corfrac_maj_flymale_frameany,-9.592562e-02,-1.278708e-02,241609
da_flyany_frameany,-1.118819e-05,-5.602935e-01,479440
da_flyfemale_frameany,-2.610880e-05,7.914320e-01,236186
da_flymale_frameany,-4.142794e-06,-1.219779e+00,241609
dangle2wall_flyany_framenearwall,1.407717e-02,-1.925634e+00,409503
dangle2wall_flyfemale_framenearwall,2.826334e-02,-1.353469e+00,199553
dangle2wall_flymale_framenearwall,-1.267275e-04,-2.266144e+00,208575
dangle_biggest_wing_flyany_frameany,7.410271e-03,2.303138e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.165553e-03,1.737674e+00,236186
dangle_biggest_wing_flymale_frameany,1.041035e-02,2.306839e+00,241609
dangle_smallest_wing_flyany_frameany,-7.516719e-03,-2.310358e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.305167e-03,-1.757722e+00,236186
dangle_smallest_wing_flymale_frameany,-1.058658e-02,-2.296838e+00,241609
danglesub_flyany_framemove,-2.782218e-02,-3.034232e+00,272937
danglesub_flyany_framenearfly,-9.418341e-02,8.497900e-02,186716
danglesub_flyfemale_framenearfly,-1.043178e-01,-7.228439e-01,91241
danglesub_flymale_framenearfly,-8.481414e-02,7.774190e-01,94903
darea_flyany_frameany,-5.739994e-05,-1.497433e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.957678e-01,3.321470e-01,1584
darea_flyany_framebodyturn,-6.928428e-02,-1.102619e+00,4551
darea_flyany_framechase,7.943810e-03,-5.449267e-01,1049
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.060541e-02,-2.742234e+00,50347
darea_flyany_framecrabwalkextreme,-1.884542e-02,9.452864e-01,1207
darea_flyany_framejump,-1.500160e-01,-4.197391e-01,1365
darea_flyany_framepivotcenter,-6.775126e-02,-1.658922e+00,223
darea_flyany_framepivottail,-8.258781e-02,-1.320283e+00,12734
darea_flyany_framerighting,1.045314e-01,1.135461e+00,669
darea_flyany_framestop,-1.324836e-02,4.042302e-01,206503
darea_flyany_frametouch,-7.797760e-02,6.495991e-01,11651
darea_flyany_framewalk,2.325405e-02,-1.381288e+00,160876
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.070419e-03,7.434810e-01,25046
darea_flyfemale_frameany,-2.181372e-04,1.652293e-01,236186
darea_flymale_frameany,9.629712e-05,-7.001649e-01,241609
darea_inmost_wing_flyany_frameany,5.410365e-02,-2.796369e+00,479440
darea_inmost_wing_flyfemale_frameany,5.294961e-02,-2.684245e+00,236186
darea_inmost_wing_flymale_frameany,5.147055e-02,-2.237327e+00,241609
darea_outmost_wing_flyany_frameany,-5.380007e-02,2.807027e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.246838e-02,2.685301e+00,236186
darea_outmost_wing_flymale_frameany,-5.123507e-02,2.272512e+00,241609
db_flyany_frameany,-3.417847e-06,-1.746780e+00,479440
db_flyfemale_frameany,-1.692228e-05,-5.659647e-01,236186
db_flymale_frameany,1.266133e-05,1.373003e-02,241609
dcenter_flyany_frameany,1.056653e+01,-1.747908e+00,479460
dcenter_flyany_framebackupstart,9.090987e+00,1.066886e+00,425
dcenter_flyany_framebodyturn,1.082190e+01,-6.444017e-01,4551
dcenter_flyany_framebodyturnstart,1.075208e+01,-5.408500e-01,1879
dcenter_flyany_framecrabwalkallstart,1.145148e+01,4.878077e-01,5448
dcenter_flyany_framecrabwalkextreme,8.665228e+00,1.014227e+00,1207
dcenter_flyany_framecrabwalkextremestart,8.183874e+00,6.065274e-02,332
dcenter_flyany_framejumpstart,1.116538e+01,-3.880950e-01,466
dcenter_flyany_framemove,1.089159e+01,-7.593561e-01,272957
dcenter_flyany_framenearwall,1.007792e+01,-1.356985e+00,409520
dcenter_flyany_framepivotcenter,8.832738e+00,-3.921659e-01,223
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.023607e+01,3.752588e-01,3341
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.998749e+00,-2.403423e+00,206503
dcenter_flyany_frametouch,2.931240e+00,-7.525173e-01,11651
dcenter_flyany_framewalk,1.186024e+01,-8.022871e-01,160879
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.239076e+01,-1.543360e+00,25046
dcenter_flyfemale_frameany,1.062999e+01,-1.566668e+00,236196
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.049980e+01,-1.619442e+00,241618
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.364128e-01,2.233138e+00,272937
ddcenter_flyany_framenearfly,4.855372e-01,5.013777e-01,186716
ddcenter_flyfemale_framenearfly,5.111551e-01,1.196088e+00,91241
ddcenter_flymale_framenearfly,4.627435e-01,-1.211265e-01,94903
ddell2nose_flyany_framenearfly,1.262346e+00,1.018606e-01,186716
ddell2nose_flyfemale_framenearfly,1.302614e+00,5.979237e-01,91241
ddell2nose_flymale_framenearfly,1.227565e+00,-3.766890e-01,94903
ddist2wall_flyany_framenearwall,2.257896e-02,1.950730e-01,409503
ddist2wall_flyfemale_framenearwall,2.413403e-02,-1.164302e-01,199553
ddist2wall_flymale_framenearwall,1.747440e-02,-1.252254e-01,208575
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.291406e+00,2.026765e-01,186716
ddnose2ell_flyfemale_framenearfly,1.409899e+00,9.165018e-01,91241
ddnose2ell_flymale_framechase,-8.503500e-01,6.420303e-01,900
ddnose2ell_flymale_framenearfly,1.178805e+00,-4.786890e-01,94903
decc_flyany_frameany,1.257180e-08,-9.457031e-01,479440
decc_flyfemale_frameany,-1.275954e-05,-1.787213e+00,236186
decc_flymale_frameany,2.164684e-05,1.551537e+00,241609
dell2nose_flyany_frameany,9.671483e+00,-1.647931e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.690095e+00,-1.379534e+00,236196
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.651113e+00,-1.613684e+00,241618
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.018345e+01,-2.032555e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.831137e+00,-4.156271e-01,425
dist2wall_flyany_framebodyturnstart,7.389392e+00,-8.543031e-01,1879
dist2wall_flyany_framecrabwalkall,6.261336e+00,-2.058133e+00,50348
dist2wall_flyany_framecrabwalkextreme,6.640758e+00,-2.045872e+00,1207
dist2wall_flyany_framejump,1.676142e+01,-1.955948e+00,1365
dist2wall_flyany_framejumpstart,1.516808e+01,-1.949084e+00,463
dist2wall_flyany_framemove,8.155457e+00,-1.991427e+00,272957
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.382113e+00,-6.595169e-01,3341
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.276315e+01,-2.238607e+00,206503
dist2wall_flyany_frametouch,8.294611e+00,-1.167841e+00,11651
dist2wall_flyany_framewalk,7.993961e+00,-1.796676e+00,160879
dist2wall_flyany_framewinggrooming,1.727629e+01,-1.914501e+00,25046
dist2wall_flyfemale_frameany,1.059972e+01,-2.175383e+00,236196
dist2wall_flymale_frameany,9.760591e+00,-1.637359e+00,241618
dmax_wing_angle_flyany_frameany,3.713906e-03,-1.974063e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.302928e-04,-6.338103e-01,236186
dmax_wing_angle_flymale_frameany,7.734759e-03,1.841787e-01,241609
dmax_wing_area_flyany_frameany,-2.513572e-01,2.171813e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.467749e-01,2.016589e+00,236186
dmax_wing_area_flymale_frameany,-2.517360e-01,1.588498e+00,241609
dmin_wing_angle_flyany_frameany,-3.820355e-03,1.853192e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.067913e-05,5.879253e-01,236186
dmin_wing_angle_flymale_frameany,-7.910990e-03,-1.733024e-01,241609
dmin_wing_area_flyany_frameany,2.516608e-01,-2.166679e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.472561e-01,-2.019268e+00,236186
dmin_wing_area_flymale_frameany,2.519715e-01,-1.574038e+00,241609
dnose2ell_angle_30tomin30_flyany_frameany,1.022067e+01,-1.667693e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028401e+01,-1.592067e+00,236196
dnose2ell_angle_30tomin30_flymale_frameany,1.015441e+01,-1.453575e+00,241618
dnose2ell_angle_min20to20_flyany_frameany,3.855504e+01,-1.507166e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.607428e+01,-1.996996e+00,236196
dnose2ell_angle_min20to20_flymale_frameany,4.104394e+01,-5.140610e-01,241618
dnose2ell_angle_min30to30_flyany_frameany,3.105280e+01,-1.573995e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.917793e+01,-2.124804e+00,236196
dnose2ell_angle_min30to30_flymale_frameany,3.292159e+01,-5.427925e-01,241618
dnose2ell_flyany_frameany,9.666204e+00,-1.645270e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.189928e+00,8.901357e-01,425
dnose2ell_flyany_framebodyturn,9.890047e+00,-6.861388e-01,4551
dnose2ell_flyany_framebodyturnstart,9.828573e+00,-5.707899e-01,1879
dnose2ell_flyany_framecrabwalkallstart,1.054193e+01,5.369639e-01,5448
dnose2ell_flyany_framecrabwalkextreme,7.629914e+00,9.710423e-01,1207
dnose2ell_flyany_framecrabwalkextremestart,7.100261e+00,7.217185e-02,332
dnose2ell_flyany_framejumpstart,1.045043e+01,-3.437268e-01,466
dnose2ell_flyany_framenearwall,9.145056e+00,-1.224407e+00,409520
dnose2ell_flyany_framepivotcenter,8.119644e+00,-3.098130e-01,223
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.332466e+00,3.225140e-01,3341
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.118842e+00,-2.315977e+00,206503
dnose2ell_flyany_frametouch,1.148087e+00,1.154782e+00,11651
dnose2ell_flyany_framewalk,1.096357e+01,-7.251515e-01,160879
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.151373e+01,-1.594245e+00,25046
dnose2ell_flyfemale_frameany,9.691315e+00,-1.637258e+00,236196
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.636651e+00,-1.384148e+00,241618
dnose2ell_flymale_framechase,2.181192e+00,6.138725e-01,900
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.055072e+01,-1.718860e+00,479460
dnose2tail_flyany_framemove,1.086237e+01,-7.640640e-01,272957
dnose2tail_flyfemale_frameany,1.055911e+01,-1.757361e+00,236196
dnose2tail_flymale_frameany,1.053485e+01,-1.391657e+00,241618
dnwingsdetected_flyany_frameany,-1.265116e-04,-1.783658e+00,479440
dnwingsdetected_flyfemale_frameany,-1.284046e-04,-1.519088e+00,236186
dnwingsdetected_flymale_frameany,-2.510449e-04,3.966014e-01,241609
dphi_flyany_framemove,7.477999e-02,1.668600e+00,272937
dphi_flyfemale_framemove,1.120146e-01,1.862333e+00,140825
dphi_flymale_framemove,4.150761e-02,6.885979e-01,131680
dtheta_flyany_frameany,4.706980e-03,7.089447e-01,479440
dtheta_flyfemale_frameany,2.670219e-03,3.267093e-01,236186
dtheta_flymale_frameany,6.574785e-03,7.293896e-01,241609
du_cor_flyany_frameany,6.181133e+00,-2.029760e-01,479440
du_cor_flyfemale_frameany,6.487503e+00,7.053013e-01,236186
du_cor_flymale_frameany,5.906608e+00,-9.295524e-01,241609
du_ctr_flyany_frameany,6.562374e+00,-1.996641e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.938397e+00,-7.409136e-01,1584
du_ctr_flyany_framebodyturn,6.160986e+00,2.003271e+00,4551
du_ctr_flyany_framecrabwalkall,1.277077e+01,1.332831e+00,50347
du_ctr_flyany_framecrabwalkextreme,1.184078e+00,1.399172e+00,1207
du_ctr_flyany_framejump,3.686874e+01,1.399311e+00,1365
du_ctr_flyany_framemove,1.140098e+01,1.531009e-01,272937
du_ctr_flyany_framenearfly,5.674799e+00,-4.682279e-01,186716
du_ctr_flyany_framenearwall,7.007246e+00,-6.967767e-01,409503
du_ctr_flyany_framenotnearfly_notnearwall,4.482542e+00,-6.721060e-02,57808
du_ctr_flyany_framepivotcenter,2.259808e-01,-1.142158e+00,223
du_ctr_flyany_framerighting,4.500069e+00,-7.121886e-01,669
du_ctr_flyany_framestop,8.666720e-02,-2.000298e+00,206503
du_ctr_flyany_frametouch,2.629829e+00,1.331159e+00,11651
du_ctr_flyany_framewalk,1.642237e+01,-1.065354e-01,160876
du_ctr_flyany_framewingextension,NaN,NaN,0
