field,value,zscore,nflyframes
a_mm_flyany_frameany,6.404282e-01,-4.032036e-01,479144
a_mm_flyfemale_frameany,6.877495e-01,9.891261e-02,237851
a_mm_flymale_frameany,5.936462e-01,-1.004768e+00,240763
absangle2wall_flyany_frameattemptedcopulation,1.788394e+00,6.945017e-01,2335
absangle2wall_flyany_framebackupstart_nearwall,7.877721e-01,-2.735718e-01,323
absangle2wall_flyany_framebodyturnstart,1.187641e+00,3.478511e+00,1141
absangle2wall_flyany_framecrabwalkall,1.235137e+00,5.067137e+00,18352
absangle2wall_flyany_framecrabwalkextreme,1.267096e+00,4.912550e+00,563
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.404961e+00,7.159585e+00,166651
absangle2wall_flyany_framenearwall,1.497067e+00,4.538932e+00,359714
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.573343e-01,1.117154e+00,2244
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.680105e+00,5.095428e-01,312493
absangle2wall_flyany_frametouch,1.669315e+00,7.246519e+00,27983
absangle2wall_flyany_framewalk,1.394352e+00,3.681481e+00,97680
absangle2wall_flyany_framewinggrooming,1.670642e+00,1.005455e+00,42114
absangle2wall_flyfemale_framenearwall,1.500665e+00,4.102149e+00,170478
absangle2wall_flymale_framenearwall,1.494076e+00,4.313799e+00,188706
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509103e+00,4.019656e-01,504
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552849e+00,2.110972e+00,1193
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.623321e+00,2.610683e+00,228355
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.662183e+00,5.639387e+00,916
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.675403e+00,2.566281e+00,149438
absanglefrom1to2_nose2ell_flyany_frametouch,7.575689e-01,1.408583e+00,27983
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.859168e+00,4.063102e+00,119491
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.037340e+00,1.177300e+01,3643
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.666858e-01,-6.389239e-02,2218
absanglefrom1to2_nose2ell_flymale_framechase,2.253993e-01,-1.957932e+00,9907
absanglefrom1to2_nose2ell_flymale_framenearfly,1.393232e+00,-2.072935e+00,108547
absanglefrom1to2_nose2ell_flymale_frametouch,5.350438e-01,-2.816737e+00,24099
absanglefrom1to2_nose2ell_flymale_framewingextension,6.398201e-01,2.408435e-02,8425
absdangle2wall_flyany_framenearwall,1.136138e+00,-3.880817e+00,359699
absdangle2wall_flyfemale_framenearwall,9.676758e-01,-4.927552e+00,170467
absdangle2wall_flymale_framenearwall,1.301104e+00,-2.310027e+00,188702
absdtheta_flyany_frameany,9.700158e-01,-3.910112e+00,479119
absdtheta_flyany_framebackup,2.681121e+00,1.327098e+00,1290
absdtheta_flyany_framebodyturn,6.317684e+00,2.677677e+00,2966
absdtheta_flyany_framecrabwalkall,1.867741e+00,1.521269e+00,18352
absdtheta_flyany_framecrabwalkextreme,2.113915e+00,2.921812e+00,562
absdtheta_flyany_framemove,2.109204e+00,9.087908e-01,166626
absdtheta_flyany_framenearfly,1.011755e+00,-4.164714e+00,228341
absdtheta_flyany_framenearwall,1.132105e+00,-3.873985e+00,359699
absdtheta_flyany_framenotnearfly_notnearwall,5.892457e-01,-1.996721e+00,84179
absdtheta_flyany_framepivotcenter,5.356638e+00,-2.386327e+00,564
absdtheta_flyany_framepivottail,5.903877e+00,2.773405e+00,10392
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.497391e-01,-3.047955e+00,312493
absdtheta_flyany_frametouch,1.440236e+00,-2.606936e+00,27983
absdtheta_flyany_framewalk,1.812655e+00,1.882695e+00,97679
absdtheta_flyany_framewingextension,1.191749e+00,-6.722153e-01,8431
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.392324e-01,-1.483712e+00,42113
absdtheta_flyfemale_frameany,8.227632e-01,-4.534415e+00,237836
absdtheta_flymale_frameany,1.115445e+00,-2.693423e+00,240753
absdtheta_flymale_framechase,1.932576e+00,2.890466e-02,9907
absdv_cor_flyany_frameany,9.627223e-01,-5.124369e+00,479119
absdv_cor_flyany_frameattemptedcopulation,8.625662e-01,3.348124e-01,2335
absdv_cor_flyany_framebackup,1.455593e+00,7.670503e-01,1290
absdv_cor_flyany_framebodyturn,2.873624e+00,-6.488109e-01,2966
absdv_cor_flyany_framecrabwalkall,5.206307e+00,-1.729191e+00,18352
absdv_cor_flyany_framecrabwalkextreme,5.232015e+00,2.199713e+00,562
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.464324e+00,-2.764084e+00,166626
absdv_cor_flyany_framenearfly,9.335762e-01,-4.832921e+00,228341
absdv_cor_flyany_framenearwall,1.188732e+00,-5.452821e+00,359699
absdv_cor_flyany_framenotnearfly_notnearwall,4.425920e-01,-1.770133e+00,84179
absdv_cor_flyany_framepivotcenter,3.013246e-02,-4.139381e-01,564
absdv_cor_flyany_framepivottail,2.693189e+00,9.520390e-01,10392
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.032007e-01,-3.665550e+00,312493
absdv_cor_flyany_frametouch,1.105176e+00,-4.870987e+00,27983
absdv_cor_flyany_framewalk,3.123502e+00,-2.032136e+00,97679
absdv_cor_flyany_framewingextension,1.478938e+00,1.838984e+00,8431
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.956501e-02,-3.093945e+00,42113
absdv_cor_flyfemale_frameany,8.134484e-01,-4.805993e+00,237836
absdv_cor_flymale_frameany,1.111352e+00,-4.712911e+00,240753
absdv_cor_flymale_framechase,1.806386e+00,-2.085661e+00,9907
absphidiff_nose2ell_flyany_framenearfly,1.408491e+00,-4.746623e+00,228341
absphidiff_nose2ell_flyany_frametouch,1.345034e+00,-6.668926e+00,27983
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.395135e+00,-5.788832e+00,119481
absphidiff_nose2ell_flyfemale_frametouch,1.437385e+00,-6.502587e+00,3643
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.771680e-01,3.494329e+00,9907
absphidiff_nose2ell_flymale_framenearfly,1.422757e+00,-3.729846e+00,108543
absphidiff_nose2ell_flymale_frametouch,1.305934e+00,-3.901942e+00,24099
absphidiff_nose2ell_flymale_framewingextension,1.260195e+00,5.719055e-01,8425
abssmoothdtheta_flyany_frameany,7.127284e-01,-3.968409e+00,479119
abssmoothdtheta_flyfemale_frameany,6.219988e-01,-4.489920e+00,237836
abssmoothdtheta_flymale_frameany,8.029751e-01,-2.846815e+00,240753
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516093e+00,-2.463993e+00,1193
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.395730e+00,-3.152365e+00,228355
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.455412e+00,-3.217728e+00,916
absthetadiff_nose2ell_flyany_framestop_nearfly,1.429282e+00,-2.026961e+00,149438
absthetadiff_nose2ell_flyany_frametouch,1.368225e+00,-5.383046e+00,27983
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.411102e+00,-3.509003e+00,119491
absthetadiff_nose2ell_flyfemale_frametouch,1.697648e+00,-2.968266e+00,3643
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.211751e-01,-1.330419e-01,2218
absthetadiff_nose2ell_flymale_framechase,3.517790e-01,-1.284689e+00,9907
absthetadiff_nose2ell_flymale_framenearfly,1.385514e+00,-2.677584e+00,108547
absthetadiff_nose2ell_flymale_frametouch,1.182615e+00,-3.545265e+00,24099
absthetadiff_nose2ell_flymale_framewingextension,8.672894e-01,9.567906e-02,8425
absyaw_flyany_framemove,5.656640e-01,-4.593490e-01,166651
absyaw_flyfemale_framemove,6.006391e-01,3.436963e-01,73625
absyaw_flymale_framemove,5.299814e-01,-9.125754e-01,92886
accmag_flyany_frameany,6.891036e+01,-4.246137e+00,479119
accmag_flyfemale_frameany,5.866466e+01,-4.619076e+00,237836
accmag_flymale_frameany,7.894807e+01,-3.343046e+00,240753
angle_biggest_wing_flyany_frameany,5.184944e-02,9.786595e-01,479144
angle_biggest_wing_flyany_framewingextension,6.719990e-01,-1.030972e+00,8431
angle_biggest_wing_flyfemale_frameany,4.201437e-02,-3.896238e-01,237851
angle_biggest_wing_flymale_frameany,6.125326e-02,1.743954e+00,240763
angle_smallest_wing_flyany_frameany,6.095513e-03,-1.648415e+00,479144
angle_smallest_wing_flyany_framewingextension,9.362242e-02,1.957559e-01,8431
angle_smallest_wing_flyfemale_frameany,2.539963e-03,-2.090766e+00,237851
angle_smallest_wing_flymale_frameany,9.526217e-03,-7.559829e-01,240763
angleonclosestfly_flyany_framenearfly,-3.739984e-01,2.808215e-01,228355
angleonclosestfly_flyany_framestop_nearfly,-2.963530e-01,1.740945e+00,149438
angleonclosestfly_flyany_frametouch,-2.747292e-01,1.014698e+00,27983
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.486169e-01,-1.750301e+00,119491
angleonclosestfly_flyfemale_frametouch,-3.246717e-01,6.229676e-01,3643
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-9.269645e-02,-3.861968e-01,2218
angleonclosestfly_flymale_framechase,3.947193e-02,1.669979e+00,9907
angleonclosestfly_flymale_framenearfly,-2.041407e-01,5.026952e+00,108547
angleonclosestfly_flymale_frametouch,-1.633649e-01,1.855587e+00,24099
angleonclosestfly_flymale_framewingextension,-8.116144e-03,1.734458e-01,8425
anglesub_flyany_frameany,2.682528e-01,5.825030e+00,479144
anglesub_flyfemale_frameany,2.097972e-01,1.827572e+00,237851
anglesub_flymale_frameany,3.242536e-01,6.580238e+00,240763
area_flyany_frameany,1.888805e+00,5.335788e-01,479144
area_flyfemale_frameany,2.130250e+00,3.506432e-01,237851
area_flymale_frameany,1.650108e+00,7.063141e-01,240763
area_inmost_wing_flyany_frameany,7.989416e-01,-2.097633e+00,479144
area_inmost_wing_flyany_framewingextension,6.771153e-01,2.341483e-01,8431
area_inmost_wing_flyany_framewinggrooming,4.112001e-01,2.032181e+00,42114
area_inmost_wing_flyfemale_frameany,7.905617e-01,-2.896192e+00,237851
area_inmost_wing_flymale_frameany,8.079411e-01,-7.554491e-01,240763
area_outmost_wing_flyany_frameany,8.922212e-01,-1.248865e+00,479144
area_outmost_wing_flyany_framewingextension,1.211515e+00,-6.887117e-01,8431
area_outmost_wing_flyany_framewinggrooming,8.633240e-01,9.351204e-01,42114
area_outmost_wing_flyfemale_frameany,8.941350e-01,-2.368963e+00,237851
area_outmost_wing_flymale_frameany,8.907476e-01,3.722621e-01,240763
arena_angle_flyany_frameany,5.784851e-01,6.079847e+00,479144
b_mm_flyany_frameany,2.337350e-01,1.323788e+00,479144
b_mm_flyfemale_frameany,2.464763e-01,5.662170e-01,237851
b_mm_flymale_frameany,2.211360e-01,2.077961e+00,240763
boutfreq_flyany_framebackup,6.803800e-04,-3.220487e+00,479144
boutfreq_flyany_framebodyturn,2.381330e-03,-3.260961e+00,479144
boutfreq_flyany_framecrabwalkall,5.440953e-03,-5.608877e+00,479144
boutfreq_flyany_framecrabwalkextreme,2.921877e-04,-3.503672e+00,479144
boutfreq_flyany_framejump,1.022657e-04,-2.637805e+00,479144
boutfreq_flyany_framepivotcenter,3.902793e-04,2.917005e+00,479144
boutfreq_flyany_framepivottail,4.683352e-03,-3.414145e+00,479144
boutfreq_flyany_framerighting,6.678577e-05,-1.405016e+00,479144
boutfreq_flyany_framestop,1.085686e-02,-2.372759e+00,479144
boutfreq_flyany_frametouch,4.305595e-03,-7.044928e-01,479144
boutfreq_flyany_framewalk,1.181482e-02,-4.495847e+00,479144
boutfreq_flyany_framewingextension,9.558713e-04,4.932072e+00,479144
boutfreq_flyany_framewingflick,3.464512e-04,1.494508e+00,479144
boutfreq_flyany_framewinggrooming,2.001486e-03,1.871006e+00,479144
boutfreq_flymale_frameattemptedcopulation,3.530589e-04,9.594513e+00,240753
boutfreq_flymale_framechase,2.031127e-03,1.718032e+00,240753
boutfreq_flymale_framecopulation,2.492181e-05,1.607502e+01,240753
corfrac_maj_flyany_frameany,1.353568e-02,6.892967e+00,479119
corfrac_maj_flyany_framebackup,-2.430220e-01,-1.675800e+00,1290
corfrac_maj_flyany_framebodyturn,-7.148815e-01,4.113878e+00,2966
corfrac_maj_flyany_framecrabwalkall,-3.341238e-01,-2.455987e+00,18352
corfrac_maj_flyany_framecrabwalkextreme,-2.882267e-01,5.997315e+00,562
corfrac_maj_flyany_framepivotcenter,-1.272095e-01,-1.316923e+00,564
corfrac_maj_flyany_framepivottail,-6.436791e-01,4.991416e+00,10392
corfrac_maj_flyfemale_frameany,2.066871e-02,6.473902e+00,237836
corfrac_maj_flymale_frameany,6.317107e-03,6.312959e+00,240753
da_flyany_frameany,-1.758609e-05,-1.504532e+00,479119
da_flyfemale_frameany,-1.414532e-04,-2.508158e+00,237836
da_flymale_frameany,1.001723e-04,1.878955e+00,240753
dangle2wall_flyany_framenearwall,1.605697e-02,-1.171819e+00,359699
dangle2wall_flyfemale_framenearwall,1.930975e-02,-1.276206e+00,170467
dangle2wall_flymale_framenearwall,1.331068e-02,-6.525587e-01,188702
dangle_biggest_wing_flyany_frameany,-8.342838e-02,-6.600869e+00,479119
dangle_biggest_wing_flyfemale_frameany,-3.951273e-02,-2.630165e+00,237836
dangle_biggest_wing_flymale_frameany,-1.269129e-01,-8.217321e+00,240753
dangle_smallest_wing_flyany_frameany,8.334719e-02,6.598119e+00,479119
dangle_smallest_wing_flyfemale_frameany,3.948507e-02,2.607788e+00,237836
dangle_smallest_wing_flymale_frameany,1.268587e-01,8.227297e+00,240753
danglesub_flyany_framemove,-1.836534e-02,-2.381841e-01,166626
danglesub_flyany_framenearfly,-4.193044e-02,3.956666e+00,228341
danglesub_flyfemale_framenearfly,-2.715655e-02,4.903953e+00,119481
danglesub_flymale_framenearfly,-5.533675e-02,2.851659e+00,108543
darea_flyany_frameany,-5.796129e-06,5.667457e-01,479119
darea_flyany_frameattemptedcopulation,-1.681016e-01,5.658377e-01,2335
darea_flyany_framebackup,-1.726157e-01,1.362407e+00,1290
darea_flyany_framebodyturn,-1.336652e-01,-2.547506e+00,2966
darea_flyany_framechase,3.663375e-02,3.544215e-01,9930
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.246723e-02,1.241516e+00,18352
darea_flyany_framecrabwalkextreme,-8.364391e-03,1.815302e+00,562
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.793893e-02,-8.722459e-01,564
darea_flyany_framepivottail,-1.727676e-01,-3.299950e+00,10392
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.092864e-04,3.998986e+00,312493
darea_flyany_frametouch,9.696685e-02,1.349508e+01,27983
darea_flyany_framewalk,2.164871e-02,-1.801651e+00,97679
darea_flyany_framewingextension,8.514940e-02,1.352125e+00,8431
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.526474e-02,-2.692290e+00,42113
darea_flyfemale_frameany,-3.750738e-04,-7.538284e-01,237836
darea_flymale_frameany,2.869268e-04,5.004833e-01,240753
darea_inmost_wing_flyany_frameany,2.526585e-01,9.039707e+00,479119
darea_inmost_wing_flyfemale_frameany,2.135795e-01,5.312168e+00,237836
darea_inmost_wing_flymale_frameany,2.906543e-01,1.007788e+01,240753
darea_outmost_wing_flyany_frameany,-2.525679e-01,-9.038040e+00,479119
darea_outmost_wing_flyany_framewingextension,-1.671129e+00,-3.523829e+00,8431
darea_outmost_wing_flyfemale_frameany,-2.132419e-01,-5.355561e+00,237836
darea_outmost_wing_flymale_frameany,-2.907683e-01,-1.007047e+01,240753
db_flyany_frameany,4.374422e-06,1.969910e+00,479119
db_flyfemale_frameany,5.856453e-06,1.572056e+00,237836
db_flymale_frameany,-3.203379e-06,-1.483262e+00,240753
dcenter_flyany_frameany,9.838100e+00,-4.067300e+00,479144
dcenter_flyany_framebackupstart,1.028020e+01,3.109845e+00,324
dcenter_flyany_framebodyturn,1.121362e+01,-2.643437e-01,2966
dcenter_flyany_framebodyturnstart,1.099579e+01,-5.683878e-01,1141
dcenter_flyany_framecrabwalkallstart,1.060292e+01,-1.544587e+00,2607
dcenter_flyany_framecrabwalkextreme,6.640006e+00,-2.849887e+00,563
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.033435e+01,-2.420124e+00,166651
dcenter_flyany_framenearwall,9.309551e+00,-3.907675e+00,359714
dcenter_flyany_framepivotcenter,8.164387e+00,-1.284363e+00,564
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.105318e+01,2.420691e+00,2244
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.501504e+00,-3.831577e+00,312493
dcenter_flyany_frametouch,2.802542e+00,-4.326383e+00,27983
dcenter_flyany_framewalk,1.154176e+01,-1.659169e+00,97680
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.113566e+01,-3.670755e+00,42114
dcenter_flyfemale_frameany,9.580948e+00,-4.635238e+00,237851
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.009661e+01,-2.892262e+00,240763
dcenter_flymale_framewingextension,5.019640e+00,-2.087032e-01,8425
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.509098e-02,-2.573068e+00,166626
ddcenter_flyany_framenearfly,1.655235e-01,-3.619315e+00,228341
ddcenter_flyfemale_framenearfly,1.109850e-01,-4.141934e+00,119481
ddcenter_flymale_framenearfly,2.192971e-01,-3.039482e+00,108543
ddell2nose_flyany_framenearfly,4.833347e-01,-4.058305e+00,228341
ddell2nose_flyfemale_framenearfly,3.455234e-01,-4.566205e+00,119481
ddell2nose_flymale_framenearfly,6.232024e-01,-3.471018e+00,108543
ddist2wall_flyany_framenearwall,1.012931e-02,-2.253848e+00,359699
ddist2wall_flyfemale_framenearwall,6.861815e-03,-2.511670e+00,170467
ddist2wall_flymale_framenearwall,1.423428e-02,-9.510330e-01,188702
ddnose2ell_flyany_frameattemptedcopulation,1.728877e-01,-5.184584e-01,2335
ddnose2ell_flyany_framenearfly,4.985019e-01,-4.033196e+00,228341
ddnose2ell_flyfemale_framenearfly,3.497385e-01,-4.658424e+00,119481
ddnose2ell_flymale_framechase,-6.286548e-01,5.166106e-01,9907
ddnose2ell_flymale_framenearfly,6.465155e-01,-3.194012e+00,108543
decc_flyany_frameany,6.410754e-06,4.647932e-01,479119
decc_flyfemale_frameany,9.479524e-05,5.724516e+00,237836
decc_flymale_frameany,-8.314097e-05,-5.659193e+00,240753
dell2nose_flyany_frameany,8.924542e+00,-3.980450e+00,479144
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.518610e+00,-4.689529e+00,237851
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.330273e+00,-2.697551e+00,240763
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.272601e+01,5.752728e-01,479144
dist2wall_flyany_frameattemptedcopulation,1.124201e+01,-7.147896e-01,2335
dist2wall_flyany_framebackupstart,5.422060e+00,-8.685375e-01,324
dist2wall_flyany_framebodyturnstart,7.625031e+00,-7.245674e-02,1141
dist2wall_flyany_framecrabwalkall,7.623198e+00,2.100377e+00,18352
dist2wall_flyany_framecrabwalkextreme,9.395386e+00,2.772053e+00,563
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.222061e+00,-2.079179e-01,166651
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.000925e+00,-1.314268e+00,2244
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.467717e+01,-9.224540e-01,312493
dist2wall_flyany_frametouch,1.006170e+01,1.531607e+00,27983
dist2wall_flyany_framewalk,8.814208e+00,-6.584718e-01,97680
dist2wall_flyany_framewinggrooming,1.747279e+01,-1.968380e+00,42114
dist2wall_flyfemale_frameany,1.336108e+01,7.169761e-01,237851
dist2wall_flymale_frameany,1.210324e+01,3.682997e-01,240763
dmax_wing_angle_flyany_frameany,-1.572845e-02,-3.562357e+00,479119
dmax_wing_angle_flyany_framewingextension,-5.478694e-01,-2.003844e-01,8431
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.339389e-03,-3.525962e-01,237836
dmax_wing_angle_flymale_frameany,-3.372011e-02,-3.992988e+00,240753
dmax_wing_area_flyany_frameany,-5.329982e-01,-5.288381e+00,479119
dmax_wing_area_flyany_framewingextension,-1.761733e+00,-3.307630e+00,8431
dmax_wing_area_flyfemale_frameany,-4.565534e-01,-2.639549e+00,237836
dmax_wing_area_flymale_frameany,-6.071717e-01,-5.793497e+00,240753
dmin_wing_angle_flyany_frameany,1.564726e-02,3.556062e+00,479119
dmin_wing_angle_flyany_framewingextension,-6.372472e-01,8.558387e-02,8431
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.367054e-03,3.311673e-01,237836
dmin_wing_angle_flymale_frameany,3.366593e-02,4.015450e+00,240753
dmin_wing_area_flyany_frameany,5.330888e-01,5.288261e+00,479119
dmin_wing_area_flyany_framewingextension,2.276233e+00,4.003123e+00,8431
dmin_wing_area_flyfemale_frameany,4.568911e-01,2.628921e+00,237836
dmin_wing_area_flymale_frameany,6.070578e-01,5.798384e+00,240753
dnose2ell_angle_30tomin30_flyany_frameany,9.445621e+00,-4.015003e+00,479144
dnose2ell_angle_30tomin30_flyfemale_frameany,9.209083e+00,-4.627937e+00,237851
dnose2ell_angle_30tomin30_flymale_frameany,9.685298e+00,-2.800492e+00,240763
dnose2ell_angle_min20to20_flyany_frameany,4.187439e+01,-1.508512e-01,479144
dnose2ell_angle_min20to20_flyfemale_frameany,4.318285e+01,1.429589e+00,237851
dnose2ell_angle_min20to20_flymale_frameany,4.058892e+01,-1.395246e+00,240763
dnose2ell_angle_min30to30_flyany_frameany,3.362560e+01,-2.179669e-01,479144
dnose2ell_angle_min30to30_flyfemale_frameany,3.478099e+01,1.401702e+00,237851
dnose2ell_angle_min30to30_flymale_frameany,3.249300e+01,-1.476564e+00,240763
dnose2ell_flyany_frameany,8.951162e+00,-3.888798e+00,479144
dnose2ell_flyany_frameattemptedcopulation,7.875402e-01,6.278469e-01,2335
dnose2ell_flyany_framebackupstart,9.679692e+00,3.333369e+00,324
dnose2ell_flyany_framebodyturn,1.037904e+01,-1.007516e-01,2966
dnose2ell_flyany_framebodyturnstart,1.017153e+01,-3.816605e-01,1141
dnose2ell_flyany_framecrabwalkallstart,9.775528e+00,-1.289872e+00,2607
dnose2ell_flyany_framecrabwalkextreme,5.654393e+00,-2.548966e+00,563
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.398341e+00,-3.662729e+00,359714
dnose2ell_flyany_framepivotcenter,7.303114e+00,-1.270849e+00,564
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.037543e+01,2.780110e+00,2244
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.644818e+00,-3.675147e+00,312493
dnose2ell_flyany_frametouch,9.267383e-01,-5.117848e+00,27983
dnose2ell_flyany_framewalk,1.066081e+01,-1.537622e+00,97680
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.027848e+01,-3.665430e+00,42114
dnose2ell_flyfemale_frameany,8.839513e+00,-4.165412e+00,237851
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.066427e+00,-2.982458e+00,240763
dnose2ell_flymale_framechase,1.353842e+00,-2.079260e+00,9907
dnose2ell_flymale_framewingextension,2.961853e+00,-1.986428e-01,8425
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.850089e+00,-3.950118e+00,479144
dnose2tail_flyany_framemove,1.030630e+01,-2.434901e+00,166651
dnose2tail_flyfemale_frameany,9.815252e+00,-4.029362e+00,237851
dnose2tail_flymale_frameany,9.889179e+00,-3.144703e+00,240763
dnwingsdetected_flyany_frameany,-1.266115e-04,-1.666377e+00,479119
dnwingsdetected_flyfemale_frameany,-3.825869e-04,-1.944411e+00,237836
dnwingsdetected_flymale_frameany,0.000000e+00,1.021702e+00,240753
dphi_flyany_framemove,1.780283e-01,4.411426e+00,166626
dphi_flyfemale_framemove,1.452909e-01,2.675791e+00,73610
dphi_flymale_framemove,2.145267e-01,4.025430e+00,92876
dtheta_flyany_frameany,-1.074792e-02,-1.101989e+00,479119
dtheta_flyfemale_frameany,-1.134057e-02,-8.119074e-01,237836
dtheta_flymale_frameany,-1.010654e-02,-8.282319e-01,240753
du_cor_flyany_frameany,3.463862e+00,-3.821962e+00,479119
du_cor_flyfemale_frameany,2.737350e+00,-4.316342e+00,237836
du_cor_flymale_frameany,4.188496e+00,-2.878340e+00,240753
du_ctr_flyany_frameany,3.704916e+00,-3.843858e+00,479119
du_ctr_flyany_frameattemptedcopulation,5.175249e-02,-1.047344e+00,2335
du_ctr_flyany_framebackup,-8.776118e+00,-2.001901e+00,1290
du_ctr_flyany_framebodyturn,5.185460e+00,-6.158737e-01,2966
du_ctr_flyany_framecrabwalkall,1.023604e+01,-1.438100e+00,18352
du_ctr_flyany_framecrabwalkextreme,9.533510e-01,-8.894496e-01,562
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.917804e+00,-1.135951e+00,166626
du_ctr_flyany_framenearfly,3.559870e+00,-3.431221e+00,228341
du_ctr_flyany_framenearwall,4.441785e+00,-3.826237e+00,359699
du_ctr_flyany_framenotnearfly_notnearwall,2.586468e+00,-1.581051e+00,84179
du_ctr_flyany_framepivotcenter,8.913254e-02,-1.374688e+00,564
du_ctr_flyany_framerighting,NaN,NaN,0
