field,value,zscore,nflyframes
a_mm_flyany_frameany,6.530708e-01,1.995193e+00,479440
a_mm_flyfemale_frameany,6.962580e-01,1.581890e+00,226582
a_mm_flymale_frameany,6.142950e-01,2.672837e+00,252140
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.459844e-01,3.704780e-01,497
absangle2wall_flyany_framebodyturnstart,1.195961e+00,2.599414e+00,1017
absangle2wall_flyany_framecrabwalkall,1.160768e+00,-3.816603e-02,20982
absangle2wall_flyany_framecrabwalkextreme,8.554556e-01,-3.021306e+00,263
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.338963e+00,8.483769e-01,207364
absangle2wall_flyany_framenearwall,1.417607e+00,8.971426e-01,415305
absangle2wall_flyany_framepivotcenterstart,1.663592e+00,-1.784550e-01,662
absangle2wall_flyany_framepivottailstart,8.501219e-01,-4.865490e-01,1904
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.564082e+00,-2.859749e+00,272076
absangle2wall_flyany_frametouch,1.434212e+00,-2.951638e-01,11409
absangle2wall_flyany_framewalk,1.389432e+00,2.094878e+00,101986
absangle2wall_flyany_framewinggrooming,1.743274e+00,1.554252e+00,43365
absangle2wall_flyfemale_framenearwall,1.410204e+00,3.660128e-01,193514
absangle2wall_flymale_framenearwall,1.423130e+00,1.202686e+00,221195
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.831446e+00,4.123316e+00,248
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.488153e+00,1.527006e-01,373
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660703e+00,4.836384e+00,1097
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601762e+00,1.936778e+00,224470
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.523500e+00,NaN,395
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493609e+00,1.657364e+00,786
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569437e+00,3.168851e-01,137013
absanglefrom1to2_nose2ell_flyany_frametouch,8.141761e-01,3.993114e+00,11409
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523051e+00,-1.780906e+00,110972
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.845294e-01,1.157973e+00,5949
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.673698e+00,3.483271e+00,113376
absanglefrom1to2_nose2ell_flymale_frametouch,8.354674e-01,3.805084e+00,5460
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.116313e+00,-4.395902e+00,415287
absdangle2wall_flyfemale_framenearwall,1.093846e+00,-4.255964e+00,193505
absdangle2wall_flymale_framenearwall,1.137601e+00,-3.924748e+00,221186
absdtheta_flyany_frameany,1.050675e+00,-3.430458e+00,479420
absdtheta_flyany_framebackup,2.443696e+00,1.116547e-01,2022
absdtheta_flyany_framebodyturn,5.524906e+00,-8.879495e-01,2553
absdtheta_flyany_framecrabwalkall,1.602225e+00,-1.636648e+00,20981
absdtheta_flyany_framecrabwalkextreme,1.778807e+00,-3.919705e-01,263
absdtheta_flyany_framemove,1.908970e+00,-1.370640e+00,207344
absdtheta_flyany_framenearfly,1.010496e+00,-4.319837e+00,224457
absdtheta_flyany_framenearwall,1.116404e+00,-4.381988e+00,415287
absdtheta_flyany_framenotnearfly_notnearwall,6.793325e-01,-1.676630e+00,53545
absdtheta_flyany_framepivotcenter,6.834993e+00,9.163971e-01,2396
absdtheta_flyany_framepivottail,5.779886e+00,2.217832e+00,7619
absdtheta_flyany_framerighting,7.015180e+00,-4.111491e+00,307
absdtheta_flyany_framestop,3.959375e-01,-8.381670e-01,272076
absdtheta_flyany_frametouch,1.441954e+00,-2.521789e+00,11409
absdtheta_flyany_framewalk,1.406345e+00,-3.167299e+00,101985
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.613174e-01,1.476150e+00,43365
absdtheta_flyfemale_frameany,1.036159e+00,-2.968697e+00,226573
absdtheta_flymale_frameany,1.064678e+00,-3.456187e+00,252129
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.728487e-01,-6.068693e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.368799e+00,-2.461735e-01,2022
absdv_cor_flyany_framebodyturn,1.948514e+00,-4.004458e+00,2553
absdv_cor_flyany_framecrabwalkall,4.078394e+00,-5.414389e+00,20981
absdv_cor_flyany_framecrabwalkextreme,4.505632e+00,-1.009097e+00,263
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.841290e+00,-6.608413e+00,207344
absdv_cor_flyany_framenearfly,7.117632e-01,-6.305243e+00,224457
absdv_cor_flyany_framenearwall,9.494807e-01,-7.203534e+00,415287
absdv_cor_flyany_framenotnearfly_notnearwall,4.399264e-01,-2.366651e+00,53545
absdv_cor_flyany_framepivotcenter,2.987180e-02,-6.372330e-01,2396
absdv_cor_flyany_framepivottail,1.720282e+00,-3.305466e+00,7619
absdv_cor_flyany_framerighting,4.073513e+00,-4.587164e+00,307
absdv_cor_flyany_framestop,1.281540e-01,-2.051638e+00,272076
absdv_cor_flyany_frametouch,1.028661e+00,-5.069690e+00,11409
absdv_cor_flyany_framewalk,2.374196e+00,-6.003312e+00,101985
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.278203e-01,-1.723026e+00,43365
absdv_cor_flyfemale_frameany,7.376329e-01,-5.702137e+00,226573
absdv_cor_flymale_frameany,9.965056e-01,-5.617267e+00,252129
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.576971e+00,-4.809102e-01,224457
absphidiff_nose2ell_flyany_frametouch,1.531208e+00,-5.076893e-01,11409
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.565430e+00,-1.247464e+00,110966
absphidiff_nose2ell_flyfemale_frametouch,1.507725e+00,-3.285137e+00,5949
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.588669e+00,1.558286e-01,113369
absphidiff_nose2ell_flymale_frametouch,1.553638e+00,9.507493e-01,5460
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.862596e-01,-3.300737e+00,479420
abssmoothdtheta_flyfemale_frameany,8.243157e-01,-2.584476e+00,226573
abssmoothdtheta_flymale_frameany,7.535421e-01,-3.540244e+00,252129
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.481964e+00,-2.261188e+00,248
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677050e+00,4.887557e-01,1097
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.666021e+00,1.570468e+00,224470
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.558775e+00,NaN,395
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.543460e+00,-1.355141e+00,786
absthetadiff_nose2ell_flyany_framestop_nearfly,1.648903e+00,2.345681e+00,137013
absthetadiff_nose2ell_flyany_frametouch,1.737938e+00,2.446945e-01,11409
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.674710e+00,1.310559e+00,110972
absthetadiff_nose2ell_flyfemale_frametouch,1.825208e+00,-5.360835e-01,5949
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.658386e+00,1.717692e+00,113376
absthetadiff_nose2ell_flymale_frametouch,1.671296e+00,5.077336e-01,5460
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.674824e-01,4.394982e-01,207364
absyaw_flyfemale_framemove,5.786673e-01,5.605807e-01,99683
absyaw_flymale_framemove,5.584205e-01,3.544692e-01,107672
accmag_flyany_frameany,7.055938e+01,-4.683735e+00,479420
accmag_flyfemale_frameany,6.606429e+01,-4.474757e+00,226573
accmag_flymale_frameany,7.467901e+01,-4.441039e+00,252129
angle_biggest_wing_flyany_frameany,7.465121e-02,3.203189e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.036033e-02,-5.350947e-01,226582
angle_biggest_wing_flymale_frameany,1.046391e-01,4.826669e+00,252140
angle_smallest_wing_flyany_frameany,3.358307e-02,4.029105e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.206801e-02,1.838585e+00,226582
angle_smallest_wing_flymale_frameany,4.351331e-02,4.042600e+00,252140
angleonclosestfly_flyany_framenearfly,-2.590096e-01,4.049431e+00,224470
angleonclosestfly_flyany_framestop_nearfly,-2.801559e-01,2.324561e+00,137013
angleonclosestfly_flyany_frametouch,-3.379570e-01,-1.165224e-01,11409
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.418329e-01,2.944611e+00,110972
angleonclosestfly_flyfemale_frametouch,-3.597863e-01,4.263158e-01,5949
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.792378e-01,2.636296e+00,113376
angleonclosestfly_flymale_frametouch,-3.352701e-01,-8.040378e-01,5460
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.240331e-01,2.071982e+00,479440
anglesub_flyfemale_frameany,2.432686e-01,5.348708e+00,226582
anglesub_flymale_frameany,2.068074e-01,-1.977422e-01,252140
area_flyany_frameany,1.846554e+00,1.469425e+00,479440
area_flyfemale_frameany,2.090644e+00,1.152160e+00,226582
area_flymale_frameany,1.627093e+00,2.205886e+00,252140
area_inmost_wing_flyany_frameany,9.379740e-01,1.490159e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.506402e-01,3.263738e+00,43365
area_inmost_wing_flyfemale_frameany,1.038872e+00,2.763263e+00,226582
area_inmost_wing_flymale_frameany,8.487115e-01,-2.120639e-02,252140
area_outmost_wing_flyany_frameany,1.041053e+00,2.415914e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.225685e-01,1.040573e+00,43365
area_outmost_wing_flyfemale_frameany,1.106274e+00,2.142363e+00,226582
area_outmost_wing_flymale_frameany,9.830756e-01,2.483055e+00,252140
arena_angle_flyany_frameany,-3.057099e-01,-3.541022e+00,479440
b_mm_flyany_frameany,2.240065e-01,9.672843e-01,479440
b_mm_flyfemale_frameany,2.388600e-01,7.145543e-01,226582
b_mm_flymale_frameany,2.106296e-01,1.502327e+00,252140
boutfreq_flyany_framebackup,1.040798e-03,3.298969e-01,479440
boutfreq_flyany_framebodyturn,2.121225e-03,-3.086805e+00,479440
boutfreq_flyany_framecrabwalkall,6.090439e-03,-5.139647e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.793759e-04,-4.060064e+00,479440
boutfreq_flyany_framejump,6.883030e-05,-2.816801e+00,479440
boutfreq_flyany_framepivotcenter,1.380778e-03,1.858150e+01,479440
boutfreq_flyany_framepivottail,3.971300e-03,-2.733875e+00,479440
boutfreq_flyany_framerighting,1.063741e-04,-1.321323e+00,479440
boutfreq_flyany_framestop,1.946855e-02,5.695190e+00,479440
boutfreq_flyany_frametouch,3.385199e-03,-2.138031e+00,479440
boutfreq_flyany_framewalk,1.615218e-02,-1.561506e+00,479440
boutfreq_flyany_framewingextension,3.962957e-05,-1.574005e+00,479440
boutfreq_flyany_framewingflick,2.315201e-04,1.263633e+00,479440
boutfreq_flyany_framewinggrooming,1.910562e-03,1.694447e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,252129
boutfreq_flymale_framechase,9.518937e-05,-2.189677e+00,252129
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,252129
corfrac_maj_flyany_frameany,-4.572585e-02,3.924714e+00,479420
corfrac_maj_flyany_framebackup,-1.540609e-01,5.044769e+00,2022
corfrac_maj_flyany_framebodyturn,-6.500983e-01,9.161660e+00,2553
corfrac_maj_flyany_framecrabwalkall,-3.157262e-01,-1.328463e+00,20981
corfrac_maj_flyany_framecrabwalkextreme,-4.496967e-01,1.391988e+00,263
corfrac_maj_flyany_framepivotcenter,-8.586810e-02,9.129639e-01,2396
corfrac_maj_flyany_framepivottail,-6.076452e-01,8.696000e+00,7619
corfrac_maj_flyfemale_frameany,-6.815902e-02,2.521732e+00,226573
corfrac_maj_flymale_frameany,-2.660917e-02,4.775174e+00,252129
da_flyany_frameany,2.128437e-06,1.604695e+00,479420
da_flyfemale_frameany,-9.072618e-06,1.249612e+00,226573
da_flymale_frameany,2.374308e-05,-2.833264e-01,252129
dangle2wall_flyany_framenearwall,5.370663e-03,-3.002904e+00,415287
dangle2wall_flyfemale_framenearwall,1.218855e-02,-2.675335e+00,193505
dangle2wall_flymale_framenearwall,-7.248672e-04,-2.597960e+00,221186
dangle_biggest_wing_flyany_frameany,1.148154e-02,1.810492e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.307881e-02,2.385701e+00,226573
dangle_biggest_wing_flymale_frameany,2.663351e-03,1.069135e+00,252129
dangle_smallest_wing_flyany_frameany,-1.155569e-02,-1.814196e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.318299e-02,-2.396402e+00,226573
dangle_smallest_wing_flymale_frameany,-3.030524e-03,-1.077686e+00,252129
danglesub_flyany_framemove,-2.500515e-02,-2.175882e+00,207344
danglesub_flyany_framenearfly,-3.580851e-02,4.377740e+00,224457
danglesub_flyfemale_framenearfly,-3.690164e-02,4.248146e+00,110966
danglesub_flymale_framenearfly,-3.535621e-02,4.052194e+00,113369
darea_flyany_frameany,-1.249255e-04,-3.876359e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.141699e-01,3.480691e+00,2022
darea_flyany_framebodyturn,-1.654030e-01,-3.985675e+00,2553
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.783324e-02,7.752724e-01,20981
darea_flyany_framecrabwalkextreme,-8.523441e-02,-1.960590e+00,263
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.376084e-01,1.406488e+00,2396
darea_flyany_framepivottail,-1.113881e-01,-2.122540e+00,7619
darea_flyany_framerighting,4.277916e-02,1.471765e-01,307
darea_flyany_framestop,-5.673043e-03,2.670572e+00,272076
darea_flyany_frametouch,-4.243107e-02,3.281958e+00,11409
darea_flyany_framewalk,2.117877e-02,-1.176107e+00,101985
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.908275e-02,-3.888456e+00,43365
darea_flyfemale_frameany,-1.814044e-04,3.491380e-01,226573
darea_flymale_frameany,4.670381e-06,-1.181776e+00,252129
darea_inmost_wing_flyany_frameany,1.084226e-01,4.572890e-01,479420
darea_inmost_wing_flyfemale_frameany,7.633799e-02,-1.404037e+00,226573
darea_inmost_wing_flymale_frameany,1.321304e-01,1.797626e+00,252129
darea_outmost_wing_flyany_frameany,-1.084287e-01,-4.644414e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.601385e-02,1.391533e+00,226573
darea_outmost_wing_flymale_frameany,-1.325918e-01,-1.801670e+00,252129
db_flyany_frameany,-1.656889e-05,-7.656767e+00,479420
db_flyfemale_frameany,-1.819124e-05,-6.964849e-01,226573
db_flymale_frameany,-9.428762e-06,-2.137267e+00,252129
dcenter_flyany_frameany,1.061168e+01,-1.515082e+00,479440
dcenter_flyany_framebackupstart,1.091738e+01,4.512143e+00,499
dcenter_flyany_framebodyturn,1.363284e+01,7.028243e+00,2553
dcenter_flyany_framebodyturnstart,1.347161e+01,7.071175e+00,1017
dcenter_flyany_framecrabwalkallstart,1.248993e+01,2.885458e+00,2920
dcenter_flyany_framecrabwalkextreme,8.536821e+00,8.442303e-01,263
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.173453e+01,1.908454e+00,207364
dcenter_flyany_framenearwall,9.700276e+00,-2.570008e+00,415305
dcenter_flyany_framepivotcenter,7.726417e+00,-9.980908e-01,2396
dcenter_flyany_framepivotcenterstart,7.860367e+00,-1.950573e+00,662
dcenter_flyany_framepivottailstart,1.212091e+01,5.309654e+00,1904
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.647083e+00,-2.946571e+00,272076
dcenter_flyany_frametouch,2.808005e+00,-4.103388e+00,11409
dcenter_flyany_framewalk,1.373708e+01,4.652312e+00,101986
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.157231e+01,-2.765084e+00,43365
dcenter_flyfemale_frameany,1.043116e+01,-2.104625e+00,226582
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.078021e+01,-7.912560e-01,252140
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.072148e-01,-2.723569e+00,207344
ddcenter_flyany_framenearfly,1.167874e-01,-4.279226e+00,224457
ddcenter_flyfemale_framenearfly,1.013198e-01,-4.305336e+00,110966
ddcenter_flymale_framenearfly,1.309812e-01,-4.130244e+00,113369
ddell2nose_flyany_framenearfly,4.097072e-01,-4.474340e+00,224457
ddell2nose_flyfemale_framenearfly,3.719271e-01,-4.390540e+00,110966
ddell2nose_flymale_framenearfly,4.457610e-01,-4.473074e+00,113369
ddist2wall_flyany_framenearwall,2.400588e-03,-4.332837e+00,415287
ddist2wall_flyfemale_framenearwall,4.824431e-03,-3.523599e+00,193505
ddist2wall_flymale_framenearwall,2.180849e-04,-3.470990e+00,221186
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.366577e-01,-4.387080e+00,224457
ddnose2ell_flyfemale_framenearfly,4.171103e-01,-4.391922e+00,110966
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.593625e-01,-4.091815e+00,113369
decc_flyany_frameany,-2.812633e-05,-6.500005e+00,479420
decc_flyfemale_frameany,-2.223127e-05,-2.337514e+00,226573
decc_flymale_frameany,-3.037836e-05,-2.259470e+00,252129
dell2nose_flyany_frameany,9.706730e+00,-1.445979e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.483197e+00,-1.882939e+00,226582
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.914103e+00,-8.623301e-01,252140
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.041369e+01,-1.945704e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.170186e+00,-2.232867e+00,499
dist2wall_flyany_framebodyturnstart,6.771329e+00,-2.225857e+00,1017
dist2wall_flyany_framecrabwalkall,5.659135e+00,-3.876281e+00,20982
dist2wall_flyany_framecrabwalkextreme,5.514176e+00,-4.708389e+00,263
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.572944e+00,-3.170685e+00,207364
dist2wall_flyany_framepivotcenterstart,1.036594e+01,-2.966310e+00,662
dist2wall_flyany_framepivottailstart,5.483136e+00,-2.950400e+00,1904
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.247450e+01,-2.604251e+00,272076
dist2wall_flyany_frametouch,7.313424e+00,-3.036932e+00,11409
dist2wall_flyany_framewalk,7.874923e+00,-2.056548e+00,101986
dist2wall_flyany_framewinggrooming,1.539333e+01,-3.280189e+00,43365
dist2wall_flyfemale_frameany,1.084636e+01,-2.078240e+00,226582
dist2wall_flymale_frameany,1.001564e+01,-1.540421e+00,252140
dmax_wing_angle_flyany_frameany,4.810487e-03,-2.428973e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.431850e-03,4.329076e-01,226573
dmax_wing_angle_flymale_frameany,3.100633e-03,-5.623381e-01,252129
dmax_wing_area_flyany_frameany,-5.724603e-01,-4.881046e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.558074e-01,7.277822e-01,226573
dmax_wing_area_flymale_frameany,-7.636237e-01,-7.852594e+00,252129
dmin_wing_angle_flyany_frameany,-4.884642e-03,2.369321e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.536028e-03,-4.676403e-01,226573
dmin_wing_angle_flymale_frameany,-3.467806e-03,5.495522e-01,252129
dmin_wing_area_flyany_frameany,5.724542e-01,4.877660e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.561316e-01,-7.354917e-01,226573
dmin_wing_area_flymale_frameany,7.631623e-01,7.849906e+00,252129
dnose2ell_angle_30tomin30_flyany_frameany,1.022116e+01,-1.572077e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.003633e+01,-2.283800e+00,226582
dnose2ell_angle_30tomin30_flymale_frameany,1.039348e+01,-7.429906e-01,252140
dnose2ell_angle_min20to20_flyany_frameany,4.328861e+01,1.807771e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.984324e+01,-8.822649e-02,226582
dnose2ell_angle_min20to20_flymale_frameany,4.645311e+01,2.594469e+00,252140
dnose2ell_angle_min30to30_flyany_frameany,3.470595e+01,1.674529e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.211666e+01,-2.031007e-01,226582
dnose2ell_angle_min30to30_flymale_frameany,3.707947e+01,2.531071e+00,252140
dnose2ell_flyany_frameany,9.732632e+00,-1.360950e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.020764e+01,4.539493e+00,499
dnose2ell_flyany_framebodyturn,1.268530e+01,6.751593e+00,2553
dnose2ell_flyany_framebodyturnstart,1.253412e+01,6.753652e+00,1017
dnose2ell_flyany_framecrabwalkallstart,1.167475e+01,3.042662e+00,2920
dnose2ell_flyany_framecrabwalkextreme,7.898605e+00,1.531148e+00,263
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.808950e+00,-2.277907e+00,415305
dnose2ell_flyany_framepivotcenter,6.846748e+00,-1.041235e+00,2396
dnose2ell_flyany_framepivotcenterstart,6.966081e+00,-2.008869e+00,662
dnose2ell_flyany_framepivottailstart,1.135072e+01,5.387257e+00,1904
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.764167e+00,-2.873817e+00,272076
dnose2ell_flyany_frametouch,1.045280e+00,-1.493254e+00,11409
dnose2ell_flyany_framewalk,1.284497e+01,4.634805e+00,101986
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.072015e+01,-2.785249e+00,43365
dnose2ell_flyfemale_frameany,9.492881e+00,-2.230251e+00,226582
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.953979e+00,-4.588007e-01,252140
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.061380e+01,-1.434890e+00,479440
dnose2tail_flyany_framemove,1.176274e+01,2.047968e+00,207364
dnose2tail_flyfemale_frameany,1.033303e+01,-2.466836e+00,226582
dnose2tail_flymale_frameany,1.087244e+01,-3.887143e-01,252140
dnwingsdetected_flyany_frameany,-6.324563e-05,-6.210715e-01,479420
dnwingsdetected_flyfemale_frameany,-1.338254e-04,-1.311971e+00,226573
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,252129
dphi_flyany_framemove,1.739219e-02,1.662889e-01,207344
dphi_flyfemale_framemove,-5.179697e-02,-1.249943e+00,99674
dphi_flymale_framemove,7.802447e-02,1.378941e+00,107661
dtheta_flyany_frameany,-1.849643e-03,-2.053810e-01,479420
dtheta_flyfemale_frameany,-1.658879e-02,-1.746414e+00,226573
dtheta_flymale_frameany,1.132227e-02,1.230450e+00,252129
du_cor_flyany_frameany,3.100373e+00,-4.855966e+00,479420
du_cor_flyfemale_frameany,3.044466e+00,-4.467963e+00,226573
du_cor_flymale_frameany,3.159327e+00,-4.526387e+00,252129
du_ctr_flyany_frameany,3.375110e+00,-4.841424e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.506184e+00,5.884761e-02,2022
du_ctr_flyany_framebodyturn,4.567568e+00,-3.500161e+00,2553
du_ctr_flyany_framecrabwalkall,8.476734e+00,-4.304239e+00,20981
du_ctr_flyany_framecrabwalkextreme,7.622983e-01,-2.578848e+00,263
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.558607e+00,-4.264421e+00,207344
du_ctr_flyany_framenearfly,2.474022e+00,-5.552177e+00,224457
du_ctr_flyany_framenearwall,3.543858e+00,-5.587754e+00,415287
du_ctr_flyany_framenotnearfly_notnearwall,2.992315e+00,-1.616114e+00,53545
du_ctr_flyany_framepivotcenter,-1.501202e-01,-2.749467e+00,2396
du_ctr_flyany_framerighting,3.569647e+00,-1.861620e+00,307
du_ctr_flyany_framestop,1.499948e-01,3.873314e+00,272076
du_ctr_flyany_frametouch,1.772398e+00,-2.170374e+00,11409
du_ctr_flyany_framewalk,1.238183e+01,-4.367258e+00,101985
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.139130e-01,-1.046734e+00,43365
du_ctr_flyfemale_frameany,3.315731e+00,-4.460024e+00,226573
du_ctr_flymale_frameany,3.437815e+00,-4.494452e+00,252129
