field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.401989e-01,1.826326e-01,4.122000e-01,5.878000e-01,1,4,1845843
a_mm_flyfemale_frameany,6.855519e-01,4.609849e-01,3.000000e-01,7.000000e-01,1,4,925730
a_mm_flymale_frameany,5.944426e-01,-4.063815e-01,6.337000e-01,3.663000e-01,1,4,917657
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,9.289501e-01,3.785483e+00,0.000000e+00,1.000000e+00,1,4,1800
absangle2wall_flyany_framebodyturnstart,1.151021e+00,1.963861e+00,2.150000e-02,9.785000e-01,1,4,9185
absangle2wall_flyany_framecrabwalkall,1.147573e+00,5.360953e-01,2.325000e-01,7.675000e-01,1,4,97569
absangle2wall_flyany_framecrabwalkextreme,1.010446e+00,5.068095e-01,2.890000e-01,7.110000e-01,1,4,1753
absangle2wall_flyany_framejump,1.590230e+00,-1.069194e+00,8.592000e-01,1.408000e-01,1,4,10615
absangle2wall_flyany_framejumpstart,1.622616e+00,-6.351996e-01,7.190000e-01,2.810000e-01,1,4,3779
absangle2wall_flyany_framemove,1.336333e+00,2.546627e+00,1.190000e-02,9.881000e-01,1,4,970231
absangle2wall_flyany_framenearwall,1.458399e+00,3.207010e+00,2.200000e-03,9.978000e-01,1,4,1436683
absangle2wall_flyany_framepivotcenterstart,1.775930e+00,1.242944e+00,0.000000e+00,1.000000e+00,1,4,1688
absangle2wall_flyany_framepivottailstart,8.736027e-01,2.139018e+00,2.100000e-02,9.790000e-01,1,4,13316
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.652292e+00,1.267391e-01,4.443000e-01,5.557000e-01,1,4,875612
absangle2wall_flyany_frametouch,1.515977e+00,2.938576e+00,1.700000e-03,9.983000e-01,1,4,17925
absangle2wall_flyany_framewalk,1.358359e+00,1.080821e+00,1.085000e-01,8.915000e-01,1,4,478626
absangle2wall_flyany_framewinggrooming,1.526620e+00,-6.405404e-01,7.364000e-01,2.636000e-01,1,4,260125
absangle2wall_flyfemale_framenearwall,1.477471e+00,3.294977e+00,4.200000e-03,9.958000e-01,1,4,740169
absangle2wall_flymale_framenearwall,1.438055e+00,2.590980e+00,2.100000e-02,9.790000e-01,1,4,694488
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,1,205
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.417400e+00,-1.283321e+00,9.159000e-01,8.410000e-02,1,4,2646
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393773e+00,-1.915507e+00,9.748000e-01,2.520000e-02,1,4,3868
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.737109e+00,7.900509e-02,5.615000e-01,4.385000e-01,1,4,1102
absanglefrom1to2_nose2ell_flyany_framenearfly,1.625196e+00,2.019876e+00,2.450000e-02,9.755000e-01,1,4,516821
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486806e+00,-1.465539e-02,5.145000e-01,4.855000e-01,1,4,4069
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.642833e+00,1.582589e+00,5.450000e-02,9.455000e-01,1,4,230296
absanglefrom1to2_nose2ell_flyany_frametouch,8.492613e-01,3.541479e+00,1.600000e-03,9.984000e-01,1,4,17925
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597701e+00,-1.293175e-01,4.956000e-01,5.044000e-01,1,4,267878
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.178874e-01,1.438877e+00,7.330000e-02,9.267000e-01,1,4,9129
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.652776e+00,1.908933e+00,1.510000e-02,9.849000e-01,1,4,247935
absanglefrom1to2_nose2ell_flymale_frametouch,8.735304e-01,3.232455e+00,1.400000e-03,9.986000e-01,1,4,8728
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.670403e+00,1.555455e+00,6.610000e-02,9.339000e-01,1,4,1436622
absdangle2wall_flyfemale_framenearwall,1.731642e+00,2.205142e+00,1.140000e-02,9.886000e-01,1,4,740139
absdangle2wall_flymale_framenearwall,1.607507e+00,6.711046e-01,2.495000e-01,7.505000e-01,1,4,694457
absdtheta_flyany_frameany,1.572277e+00,2.385598e+00,5.600000e-03,9.944000e-01,1,4,1845766
absdtheta_flyany_framebackup,2.689893e+00,1.289894e+00,8.400000e-02,9.160000e-01,1,4,6613
absdtheta_flyany_framebodyturn,6.441445e+00,3.088089e+00,2.100000e-03,9.979000e-01,1,4,23003
absdtheta_flyany_framecrabwalkall,1.951253e+00,2.330177e+00,6.300000e-03,9.937000e-01,1,4,97566
absdtheta_flyany_framecrabwalkextreme,1.865739e+00,4.876493e-01,3.255000e-01,6.745000e-01,1,4,1753
absdtheta_flyany_framemove,2.476636e+00,4.404263e+00,0.000000e+00,1.000000e+00,1,4,970154
absdtheta_flyany_framenearfly,1.601104e+00,1.477399e+00,5.770000e-02,9.423000e-01,1,4,516799
absdtheta_flyany_framenearwall,1.668091e+00,1.614784e+00,6.170000e-02,9.383000e-01,1,4,1436622
absdtheta_flyany_framenotnearfly_notnearwall,1.276512e+00,4.951118e+00,1.500000e-03,9.985000e-01,1,4,373105
absdtheta_flyany_framepivotcenter,7.714525e+00,3.211534e+00,0.000000e+00,1.000000e+00,1,4,4764
absdtheta_flyany_framepivottail,5.930121e+00,2.740079e+00,5.000000e-03,9.950000e-01,1,4,50654
absdtheta_flyany_framerighting,1.043566e+01,3.042576e+00,1.500000e-03,9.985000e-01,1,4,5153
absdtheta_flyany_framestop,5.680398e-01,7.866751e+00,0.000000e+00,1.000000e+00,1,4,875612
absdtheta_flyany_frametouch,1.996177e+00,3.204695e+00,0.000000e+00,1.000000e+00,1,4,17925
absdtheta_flyany_framewalk,1.875538e+00,2.385688e+00,1.180000e-02,9.882000e-01,1,4,478622
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,7.880336e-01,4.769608e+00,0.000000e+00,1.000000e+00,1,4,260122
absdtheta_flyfemale_frameany,1.648148e+00,3.111338e+00,1.500000e-03,9.985000e-01,1,4,925691
absdtheta_flymale_frameany,1.495156e+00,1.242479e+00,1.014000e-01,8.986000e-01,1,4,917619
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_frameany,1.458904e+00,-1.698141e+00,9.483000e-01,5.170000e-02,1,4,1845766
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.544489e+00,1.653618e+00,4.420000e-02,9.558000e-01,1,4,6613
absdv_cor_flyany_framebodyturn,2.694655e+00,-1.285894e+00,9.157000e-01,8.430000e-02,1,4,23003
absdv_cor_flyany_framecrabwalkall,5.421998e+00,-7.875855e-01,7.987000e-01,2.013000e-01,1,4,97566
absdv_cor_flyany_framecrabwalkextreme,4.795052e+00,-2.243875e-02,5.046000e-01,4.954000e-01,1,4,1753
absdv_cor_flyany_framejump,1.843950e+01,2.312858e+00,1.350000e-02,9.865000e-01,1,4,10615
absdv_cor_flyany_framemove,2.635416e+00,-1.309857e+00,9.169000e-01,8.310000e-02,1,4,970154
absdv_cor_flyany_framenearfly,1.404099e+00,-1.467257e+00,9.336000e-01,6.640000e-02,1,4,516799
absdv_cor_flyany_framenearwall,1.628066e+00,-2.394838e+00,9.914000e-01,8.600000e-03,1,4,1436622
absdv_cor_flyany_framenotnearfly_notnearwall,8.945395e-01,1.431248e+00,6.660000e-02,9.334000e-01,1,4,373105
absdv_cor_flyany_framepivotcenter,4.571178e-02,-8.712822e-02,3.057000e-01,6.943000e-01,1,4,4764
absdv_cor_flyany_framepivottail,2.475316e+00,-1.458019e-01,5.613000e-01,4.387000e-01,1,4,50654
absdv_cor_flyany_framerighting,6.356960e+00,6.405338e-01,2.310000e-01,7.690000e-01,1,4,5153
absdv_cor_flyany_framestop,1.506314e-01,1.495294e+00,5.070000e-02,9.493000e-01,1,4,875612
absdv_cor_flyany_frametouch,1.725552e+00,-3.033339e-01,6.259000e-01,3.741000e-01,1,4,17925
absdv_cor_flyany_framewalk,3.199475e+00,-1.250997e+00,9.035000e-01,9.650000e-02,1,4,478622
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.119934e-01,-1.308589e+00,9.392000e-01,6.080000e-02,1,4,260122
absdv_cor_flyfemale_frameany,1.514750e+00,-3.147712e-01,6.276000e-01,3.724000e-01,1,4,925691
absdv_cor_flymale_frameany,1.404600e+00,-2.806460e+00,9.938000e-01,6.200000e-03,1,4,917619
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyany_framenearfly,1.691919e+00,1.337325e+00,4.130000e-02,9.587000e-01,1,4,516799
absphidiff_nose2ell_flyany_frametouch,1.663754e+00,2.130954e+00,8.800000e-03,9.912000e-01,1,4,17925
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.690953e+00,1.178907e+00,6.500000e-02,9.350000e-01,1,4,267870
absphidiff_nose2ell_flyfemale_frametouch,1.630887e+00,2.310660e-02,4.874000e-01,5.126000e-01,1,4,9129
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framenearfly,1.693794e+00,1.424259e+00,3.400000e-02,9.660000e-01,1,4,247921
absphidiff_nose2ell_flymale_frametouch,1.696744e+00,2.533982e+00,9.000000e-04,9.991000e-01,1,4,8728
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.202506e+00,2.098465e+00,1.280000e-02,9.872000e-01,1,4,1845766
abssmoothdtheta_flyfemale_frameany,1.293102e+00,2.945811e+00,1.500000e-03,9.985000e-01,1,4,925691
abssmoothdtheta_flymale_frameany,1.110599e+00,8.538964e-01,1.760000e-01,8.240000e-01,1,4,917619
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,1,205
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.801924e+00,2.594005e+00,0.000000e+00,1.000000e+00,1,4,3868
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.751408e+00,2.311202e+00,0.000000e+00,1.000000e+00,1,4,516821
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.686182e+00,2.759153e+00,0.000000e+00,1.000000e+00,1,4,4069
absthetadiff_nose2ell_flyany_framestop_nearfly,1.679151e+00,2.348822e+00,2.700000e-03,9.973000e-01,1,4,230296
absthetadiff_nose2ell_flyany_frametouch,1.754990e+00,-1.450364e-01,5.815000e-01,4.185000e-01,1,4,17925
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.736104e+00,1.757458e+00,8.800000e-03,9.912000e-01,1,4,267878
absthetadiff_nose2ell_flyfemale_frametouch,1.710556e+00,-2.394501e+00,9.892000e-01,1.080000e-02,1,4,9129
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framenearfly,1.769165e+00,2.716955e+00,0.000000e+00,1.000000e+00,1,4,247935
absthetadiff_nose2ell_flymale_frametouch,1.806210e+00,7.785757e-01,2.144000e-01,7.856000e-01,1,4,8728
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.210528e-01,1.013861e+00,1.297000e-01,8.703000e-01,1,4,970231
absyaw_flyfemale_framemove,6.442586e-01,1.346102e+00,7.500000e-02,9.250000e-01,1,4,507598
absyaw_flymale_framemove,5.962981e-01,6.125957e-01,2.590000e-01,7.410000e-01,1,4,461623
accmag_flyany_frameany,1.181563e+02,1.342463e+00,7.880000e-02,9.212000e-01,1,4,1845766
accmag_flyfemale_frameany,1.284133e+02,2.241261e+00,9.900000e-03,9.901000e-01,1,4,925691
accmag_flymale_frameany,1.078578e+02,1.047395e-01,4.799000e-01,5.201000e-01,1,4,917619
angle_biggest_wing_flyany_frameany,6.591029e-02,3.393701e+00,1.000000e-03,9.990000e-01,1,4,1845843
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,5.759585e-02,2.089170e+00,2.890000e-02,9.711000e-01,1,4,925730
angle_biggest_wing_flymale_frameany,7.474338e-02,3.478710e+00,8.900000e-03,9.911000e-01,1,4,917657
angle_smallest_wing_flyany_frameany,2.857206e-02,3.779590e+00,1.500000e-03,9.985000e-01,1,4,1845843
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,2.060621e-02,2.050059e+00,1.070000e-02,9.893000e-01,1,4,925730
angle_smallest_wing_flymale_frameany,3.671542e-02,3.817342e+00,1.500000e-03,9.985000e-01,1,4,917657
angleonclosestfly_flyany_framenearfly,-2.878017e-01,1.928265e+00,1.090000e-02,9.891000e-01,1,4,516821
angleonclosestfly_flyany_framestop_nearfly,-2.803164e-01,1.444352e+00,7.330000e-02,9.267000e-01,1,4,230296
angleonclosestfly_flyany_frametouch,-3.133015e-01,2.151720e-01,3.998000e-01,6.002000e-01,1,4,17925
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.479092e-01,1.727177e+00,1.120000e-02,9.888000e-01,1,4,267878
angleonclosestfly_flyfemale_frametouch,-3.120720e-01,6.267015e-01,2.617000e-01,7.383000e-01,1,4,9129
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framenearfly,-3.258891e-01,5.250832e-01,2.776000e-01,7.224000e-01,1,4,247935
angleonclosestfly_flymale_frametouch,-3.186665e-01,-3.695409e-01,6.338000e-01,3.662000e-01,1,4,8728
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.642254e-01,-2.471796e+00,1.000000e+00,0.000000e+00,1,4,1845843
anglesub_flyfemale_frameany,1.695428e-01,-1.973490e+00,9.857000e-01,1.430000e-02,1,4,925730
anglesub_flymale_frameany,1.584210e-01,-2.160111e+00,1.000000e+00,0.000000e+00,1,4,917657
area_flyany_frameany,1.832425e+00,-1.476922e-01,5.400000e-01,4.600000e-01,1,4,1845843
area_flyfemale_frameany,2.079677e+00,4.442284e-03,4.858000e-01,5.142000e-01,1,4,925730
area_flymale_frameany,1.582930e+00,-5.815661e-01,6.973000e-01,3.027000e-01,1,4,917657
area_inmost_wing_flyany_frameany,8.509576e-01,-2.307252e-01,5.840000e-01,4.160000e-01,1,4,1845843
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.718493e-01,-4.245931e-01,6.594000e-01,3.406000e-01,1,4,260125
area_inmost_wing_flyfemale_frameany,9.228967e-01,5.074762e-01,2.883000e-01,7.117000e-01,1,4,925730
area_inmost_wing_flymale_frameany,7.780766e-01,-1.164980e+00,8.738000e-01,1.262000e-01,1,4,917657
area_outmost_wing_flyany_frameany,9.447752e-01,9.498123e-01,1.582000e-01,8.418000e-01,1,4,1845843
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.000081e-01,-1.378725e+00,9.157000e-01,8.430000e-02,1,4,260125
area_outmost_wing_flyfemale_frameany,1.029063e+00,1.416585e+00,5.180000e-02,9.482000e-01,1,4,925730
area_outmost_wing_flymale_frameany,8.601548e-01,1.196675e-01,4.458000e-01,5.542000e-01,1,4,917657
arena_angle_flyany_frameany,-2.386795e-02,-2.440037e-01,6.226000e-01,3.774000e-01,1,4,1845843
b_mm_flyany_frameany,2.266423e-01,-4.128696e-01,6.353000e-01,3.647000e-01,1,4,1845843
b_mm_flyfemale_frameany,2.413354e-01,-3.598197e-01,6.317000e-01,3.683000e-01,1,4,925730
b_mm_flymale_frameany,2.117957e-01,-6.151586e-01,7.222000e-01,2.778000e-01,1,4,917657
boutfreq_flyany_framebackup,9.951566e-04,-1.188323e+00,8.933000e-01,1.067000e-01,1,4,1845843
boutfreq_flyany_framebodyturn,4.979594e-03,1.876557e+00,2.230000e-02,9.777000e-01,1,4,1845843
boutfreq_flyany_framecrabwalkall,7.382172e-03,-3.844884e+00,1.000000e+00,0.000000e+00,1,4,1845843
boutfreq_flyany_framecrabwalkextreme,2.950536e-04,-3.426260e+00,1.000000e+00,0.000000e+00,1,4,1845843
boutfreq_flyany_framejump,2.053493e-03,6.470315e+00,0.000000e+00,1.000000e+00,1,4,1845843
boutfreq_flyany_framepivotcenter,9.143956e-04,1.096980e+01,0.000000e+00,1.000000e+00,1,4,1845843
boutfreq_flyany_framepivottail,7.223170e-03,1.351704e-01,4.267000e-01,5.733000e-01,1,4,1845843
boutfreq_flyany_framerighting,2.412374e-04,1.550676e-01,3.863000e-01,6.137000e-01,1,4,1845843
boutfreq_flyany_framestop,1.982649e-02,5.889467e+00,0.000000e+00,1.000000e+00,1,4,1845843
boutfreq_flyany_frametouch,2.099149e-03,-3.497657e+00,1.000000e+00,0.000000e+00,1,4,1845843
boutfreq_flyany_framewalk,1.947397e-02,1.356725e-01,4.621000e-01,5.379000e-01,1,4,1845843
boutfreq_flyany_framewingextension,2.593489e-05,-6.983343e-01,8.151000e-01,1.849000e-01,1,4,1845843
boutfreq_flyany_framewingflick,2.768848e-04,1.495370e+00,4.820000e-02,9.518000e-01,1,4,1845843
boutfreq_flyany_framewinggrooming,3.219523e-03,7.758486e+00,0.000000e+00,1.000000e+00,1,4,1845843
boutfreq_flymale_frameattemptedcopulation,1.151580e-06,-7.965338e-01,8.674000e-01,1.326000e-01,1,4,917619
boutfreq_flymale_framechase,3.701723e-05,-1.250042e+00,9.482000e-01,5.180000e-02,1,4,917619
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,7.046000e-01,2.954000e-01,1,4,917619
corfrac_maj_flyany_frameany,-3.542792e-02,4.280915e+00,0.000000e+00,1.000000e+00,1,4,1845766
corfrac_maj_flyany_framebackup,-1.637930e-01,4.156209e+00,1.700000e-03,9.983000e-01,1,4,6613
corfrac_maj_flyany_framebodyturn,-6.763019e-01,7.577893e+00,0.000000e+00,1.000000e+00,1,4,23003
corfrac_maj_flyany_framecrabwalkall,-3.248041e-01,-1.041479e+00,8.647000e-01,1.353000e-01,1,4,97566
corfrac_maj_flyany_framecrabwalkextreme,-5.860269e-01,-1.159481e+00,9.026000e-01,9.740000e-02,1,4,1753
corfrac_maj_flyany_framepivotcenter,-7.228494e-02,1.553553e+00,1.460000e-02,9.854000e-01,1,4,4764
corfrac_maj_flyany_framepivottail,-6.530168e-01,3.702616e+00,4.800000e-03,9.952000e-01,1,4,50654
corfrac_maj_flyfemale_frameany,-6.195775e-02,2.497009e+00,1.080000e-02,9.892000e-01,1,4,925691
corfrac_maj_flymale_frameany,-8.400269e-03,5.782999e+00,0.000000e+00,1.000000e+00,1,4,917619
da_flyany_frameany,7.663845e-06,2.415808e+00,3.500000e-03,9.965000e-01,1,4,1845766
da_flyfemale_frameany,-1.123837e-05,1.373869e+00,2.350000e-02,9.765000e-01,1,4,925691
da_flymale_frameany,2.177419e-05,-5.570744e-01,6.934000e-01,3.066000e-01,1,4,917619
dangle2wall_flyany_framenearwall,2.200382e-02,-1.907256e-01,5.875000e-01,4.125000e-01,1,4,1436622
dangle2wall_flyfemale_framenearwall,2.413985e-02,-6.890845e-01,7.519000e-01,2.481000e-01,1,4,740139
dangle2wall_flymale_framenearwall,2.020794e-02,5.807996e-01,2.199000e-01,7.801000e-01,1,4,694457
dangle_biggest_wing_flyany_frameany,-4.523744e-02,-3.170174e+00,1.000000e+00,0.000000e+00,1,4,1845766
dangle_biggest_wing_flyfemale_frameany,-3.513757e-02,-2.309086e+00,9.886000e-01,1.140000e-02,1,4,925691
dangle_biggest_wing_flymale_frameany,-5.564016e-02,-3.139189e+00,1.000000e+00,0.000000e+00,1,4,917619
dangle_smallest_wing_flyany_frameany,4.516559e-02,3.167694e+00,0.000000e+00,1.000000e+00,1,4,1845766
dangle_smallest_wing_flyfemale_frameany,3.534418e-02,2.295886e+00,1.290000e-02,9.871000e-01,1,4,925691
dangle_smallest_wing_flymale_frameany,5.530016e-02,3.137720e+00,0.000000e+00,1.000000e+00,1,4,917619
danglesub_flyany_framemove,-1.734081e-02,-4.691930e-02,5.233000e-01,4.767000e-01,1,4,970154
danglesub_flyany_framenearfly,-9.199335e-02,-2.147375e-01,5.896000e-01,4.104000e-01,1,4,516799
danglesub_flyfemale_framenearfly,-9.488393e-02,-7.133848e-01,7.466000e-01,2.534000e-01,1,4,267870
danglesub_flymale_framenearfly,-8.996876e-02,2.167205e-01,4.047000e-01,5.953000e-01,1,4,247921
darea_flyany_frameany,2.206759e-05,1.732858e+00,4.070000e-02,9.593000e-01,1,4,1845766
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.501255e-01,1.900180e+00,2.560000e-02,9.744000e-01,1,4,6613
darea_flyany_framebodyturn,-7.622125e-02,-1.025378e+00,8.637000e-01,1.363000e-01,1,4,23003
darea_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.887516e-02,5.059085e-01,3.217000e-01,6.783000e-01,1,4,97566
darea_flyany_framecrabwalkextreme,-3.477549e-03,1.326257e+00,8.290000e-02,9.171000e-01,1,4,1753
darea_flyany_framejump,-2.883947e-01,-1.842423e+00,9.788000e-01,2.120000e-02,1,4,10615
darea_flyany_framepivotcenter,-1.685601e-01,-3.174080e+00,1.000000e+00,0.000000e+00,1,4,4764
darea_flyany_framepivottail,-9.473290e-02,-9.213833e-01,8.584000e-01,1.416000e-01,1,4,50654
darea_flyany_framerighting,1.356441e-01,1.675810e+00,3.150000e-02,9.685000e-01,1,4,5153
darea_flyany_framestop,-1.028853e-02,1.242210e+00,9.370000e-02,9.063000e-01,1,4,875612
darea_flyany_frametouch,-9.051901e-02,-9.634246e-01,8.415000e-01,1.585000e-01,1,4,17925
darea_flyany_framewalk,3.520136e-02,1.426168e+00,6.340000e-02,9.366000e-01,1,4,478622
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.089392e-02,-3.388202e-01,6.811000e-01,3.189000e-01,1,4,260122
darea_flyfemale_frameany,-1.575696e-04,6.840936e-01,2.346000e-01,7.654000e-01,1,4,925691
darea_flymale_frameany,1.918837e-04,-2.127806e-01,5.145000e-01,4.855000e-01,1,4,917619
darea_inmost_wing_flyany_frameany,1.723440e-01,4.886070e+00,0.000000e+00,1.000000e+00,1,4,1845766
darea_inmost_wing_flyfemale_frameany,1.807741e-01,4.129579e+00,1.200000e-03,9.988000e-01,1,4,925691
darea_inmost_wing_flymale_frameany,1.645630e-01,4.261990e+00,0.000000e+00,1.000000e+00,1,4,917619
darea_outmost_wing_flyany_frameany,-1.723629e-01,-4.892509e+00,1.000000e+00,0.000000e+00,1,4,1845766
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-1.807377e-01,-4.188206e+00,9.988000e-01,1.200000e-03,1,4,925691
darea_outmost_wing_flymale_frameany,-1.646765e-01,-4.247211e+00,1.000000e+00,0.000000e+00,1,4,917619
db_flyany_frameany,2.911755e-07,6.581987e-02,4.917000e-01,5.083000e-01,1,4,1845766
db_flyfemale_frameany,-1.478249e-05,-2.293116e-01,6.743000e-01,3.257000e-01,1,4,925691
db_flymale_frameany,1.608821e-05,2.745876e-01,3.152000e-01,6.848000e-01,1,4,917619
dcenter_flyany_frameany,1.236289e+01,3.093343e+00,1.900000e-03,9.981000e-01,1,4,1845843
dcenter_flyany_framebackupstart,1.021251e+01,2.473045e+00,1.530000e-02,9.847000e-01,1,4,1833
dcenter_flyany_framebodyturn,1.216302e+01,2.224936e+00,2.080000e-02,9.792000e-01,1,4,23003
dcenter_flyany_framebodyturnstart,1.212219e+01,2.459436e+00,1.640000e-02,9.836000e-01,1,4,9185
dcenter_flyany_framecrabwalkallstart,1.254424e+01,2.988293e+00,3.100000e-03,9.969000e-01,1,4,13635
dcenter_flyany_framecrabwalkextreme,1.059721e+01,3.973274e+00,0.000000e+00,1.000000e+00,1,4,1753
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framejumpstart,1.218469e+01,3.925503e-01,3.196000e-01,6.804000e-01,1,4,3779
dcenter_flyany_framemove,1.237316e+01,3.684267e+00,0.000000e+00,1.000000e+00,1,4,970231
dcenter_flyany_framenearwall,1.138254e+01,3.078270e+00,1.300000e-03,9.987000e-01,1,4,1436683
dcenter_flyany_framepivotcenter,1.198516e+01,1.810903e+00,2.150000e-02,9.785000e-01,1,4,4764
dcenter_flyany_framepivotcenterstart,1.183376e+01,1.421097e+00,0.000000e+00,1.000000e+00,1,4,1688
dcenter_flyany_framepivottailstart,1.185855e+01,3.761763e+00,0.000000e+00,1.000000e+00,1,4,13316
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.228590e+01,1.810788e+00,3.010000e-02,9.699000e-01,1,4,875612
dcenter_flyany_frametouch,2.992857e+00,1.477865e+00,5.880000e-02,9.412000e-01,1,4,17925
dcenter_flyany_framewalk,1.329277e+01,3.327181e+00,0.000000e+00,1.000000e+00,1,4,478626
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
