field,value,zscore,nflyframes
a_mm_flyany_frameany,6.285694e-01,3.783909e-01,479440
a_mm_flyfemale_frameany,6.828686e-01,1.847929e+00,220147
a_mm_flymale_frameany,5.824250e-01,-4.472558e-01,258936
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.232326e-01,-9.091754e-01,587
absangle2wall_flyany_framebodyturnstart,1.142407e+00,1.355658e+00,2031
absangle2wall_flyany_framecrabwalkall,1.212805e+00,3.663193e+00,39427
absangle2wall_flyany_framecrabwalkextreme,8.946410e-01,-9.604893e-01,1141
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.344064e+00,3.889292e+00,270659
absangle2wall_flyany_framenearwall,1.392447e+00,1.350175e-01,384658
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.333670e-01,-8.480048e-02,2922
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.585004e+00,-1.246700e+00,208781
absangle2wall_flyany_frametouch,1.502072e+00,1.979921e+00,8614
absangle2wall_flyany_framewalk,1.411181e+00,5.085280e+00,182408
absangle2wall_flyany_framewinggrooming,1.580776e+00,4.622314e-01,24065
absangle2wall_flyfemale_framenearwall,1.402528e+00,1.315467e-01,174246
absangle2wall_flymale_framenearwall,1.383295e+00,1.381786e-01,210055
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.796322e+00,1.505001e+00,241
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.409263e+00,-1.734603e+00,668
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.316732e+00,-3.594564e+00,1769
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522917e+00,-2.572446e+00,187855
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.462019e+00,-1.212459e+00,991
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499922e+00,-1.439931e+00,93242
absanglefrom1to2_nose2ell_flyany_frametouch,6.971053e-01,-1.657844e+00,8614
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.474100e+00,-1.848069e+00,91517
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.929050e-01,-3.186521e+00,3775
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.328197e-01,-1.097744e+00,510
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563651e+00,-4.311056e-01,96087
absanglefrom1to2_nose2ell_flymale_frametouch,7.018396e-01,-4.248223e-01,4799
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.270962e+00,-1.041476e+00,384643
absdangle2wall_flyfemale_framenearwall,1.127868e+00,-1.912683e+00,174239
absdangle2wall_flymale_framenearwall,1.390365e+00,-2.286019e-01,210047
absdtheta_flyany_frameany,1.146458e+00,-1.014907e+00,479420
absdtheta_flyany_framebackup,2.505926e+00,5.525068e-01,2376
absdtheta_flyany_framebodyturn,5.201647e+00,-1.150253e+00,5372
absdtheta_flyany_framecrabwalkall,1.558846e+00,-1.242294e+00,39425
absdtheta_flyany_framecrabwalkextreme,1.879134e+00,6.066198e-01,1141
absdtheta_flyany_framemove,1.737864e+00,-2.341146e+00,270639
absdtheta_flyany_framenearfly,1.085577e+00,-1.889829e+00,187847
absdtheta_flyany_framenearwall,1.257003e+00,-1.119991e+00,384643
absdtheta_flyany_framenotnearfly_notnearwall,6.867654e-01,-6.179882e-01,74525
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.271128e+00,5.965519e-01,12403
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.530390e-01,-1.659281e+00,208781
absdtheta_flyany_frametouch,1.325451e+00,-2.715545e+00,8614
absdtheta_flyany_framewalk,1.438855e+00,-1.560874e+00,182407
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.042420e-01,-1.498624e+00,24064
absdtheta_flyfemale_frameany,1.014434e+00,-1.706268e+00,220138
absdtheta_flymale_frameany,1.259102e+00,-3.043442e-01,258925
absdtheta_flymale_framechase,1.355167e+00,-1.413290e+00,510
absdv_cor_flyany_frameany,1.496412e+00,-3.598929e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.311904e+00,-2.413865e-01,2376
absdv_cor_flyany_framebodyturn,2.507465e+00,-1.580629e+00,5372
absdv_cor_flyany_framecrabwalkall,4.983234e+00,-1.488308e+00,39425
absdv_cor_flyany_framecrabwalkextreme,3.761572e+00,-4.027786e+00,1141
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.523878e+00,-1.235732e+00,270639
absdv_cor_flyany_framenearfly,1.217476e+00,-1.325049e+00,187847
absdv_cor_flyany_framenearwall,1.668428e+00,-6.630725e-01,384643
absdv_cor_flyany_framenotnearfly_notnearwall,8.274243e-01,1.386439e+00,74525
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.001222e+00,-1.420660e+00,12403
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.065467e-01,-2.862022e+00,208781
absdv_cor_flyany_frametouch,1.403685e+00,-1.722576e+00,8614
absdv_cor_flyany_framewalk,2.904323e+00,-2.068641e+00,182407
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.804832e-02,-4.453784e+00,24064
absdv_cor_flyfemale_frameany,1.299311e+00,-7.727313e-01,220138
absdv_cor_flymale_frameany,1.665214e+00,-6.935358e-02,258925
absdv_cor_flymale_framechase,2.054878e+00,-3.621371e-01,510
absphidiff_nose2ell_flyany_framenearfly,1.677619e+00,1.185266e+00,187847
absphidiff_nose2ell_flyany_frametouch,1.586588e+00,-2.144739e-01,8614
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.655741e+00,5.939821e-01,91511
absphidiff_nose2ell_flyfemale_frametouch,1.548694e+00,-1.868525e+00,3775
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.315487e-01,-8.077057e-01,510
absphidiff_nose2ell_flymale_framenearfly,1.696855e+00,1.573787e+00,96085
absphidiff_nose2ell_flymale_frametouch,1.618714e+00,5.579833e-01,4799
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.113415e-01,-6.357838e-01,479420
abssmoothdtheta_flyfemale_frameany,8.153495e-01,-1.466907e+00,220138
abssmoothdtheta_flymale_frameany,9.936255e-01,1.856630e-01,258925
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.631780e+00,1.096277e+00,241
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.871469e+00,3.324132e+00,1769
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.700697e+00,1.103253e+00,187855
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.677001e+00,1.894976e+00,991
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560800e+00,-3.071639e-03,93242
absthetadiff_nose2ell_flyany_frametouch,1.978835e+00,2.944433e+00,8614
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.711106e+00,1.152988e+00,91517
absthetadiff_nose2ell_flyfemale_frametouch,1.978407e+00,3.732681e+00,3775
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.701964e-01,4.008148e-01,510
absthetadiff_nose2ell_flymale_framenearfly,1.693555e+00,1.038672e+00,96087
absthetadiff_nose2ell_flymale_frametouch,1.984035e+00,1.664813e+00,4799
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.733902e-01,-4.490591e+00,270659
absyaw_flyfemale_framemove,4.887846e-01,-4.694075e+00,117941
absyaw_flymale_framemove,4.606765e-01,-3.607031e+00,152656
accmag_flyany_frameany,8.484378e+01,-1.010819e+00,479420
accmag_flyfemale_frameany,7.687698e+01,-1.590036e+00,220138
accmag_flymale_frameany,9.164821e+01,-3.430529e-01,258925
angle_biggest_wing_flyany_frameany,4.716947e-03,-3.452954e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.124017e-03,-2.914714e+00,220147
angle_biggest_wing_flymale_frameany,2.418481e-03,-2.820432e+00,258936
angle_smallest_wing_flyany_frameany,-6.818344e-03,-4.148729e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.228153e-03,-3.397306e+00,220147
angle_smallest_wing_flymale_frameany,-7.412481e-03,-3.257347e+00,258936
angleonclosestfly_flyany_framenearfly,-2.822238e-01,1.298881e+00,187855
angleonclosestfly_flyany_framestop_nearfly,-2.785430e-01,1.066092e+00,93242
angleonclosestfly_flyany_frametouch,-4.486906e-01,-3.893783e+00,8614
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.813857e-01,1.977539e+00,91517
angleonclosestfly_flyfemale_frametouch,-4.212181e-01,-2.020629e+00,3775
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.061305e-04,9.997928e-02,510
angleonclosestfly_flymale_framenearfly,-3.708192e-01,-1.298003e+00,96087
angleonclosestfly_flymale_frametouch,-4.891915e-01,-3.309454e+00,4799
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.988416e-01,3.034694e-01,479440
anglesub_flyfemale_frameany,2.136534e-01,1.856057e+00,220147
anglesub_flymale_frameany,1.861122e-01,-5.404628e-01,258936
area_flyany_frameany,1.795362e+00,5.119807e-01,479440
area_flyfemale_frameany,2.094098e+00,1.681294e+00,220147
area_flymale_frameany,1.541376e+00,-1.823587e-01,258936
area_inmost_wing_flyany_frameany,8.301676e-01,-1.571095e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.961574e-01,1.425901e-01,24065
area_inmost_wing_flyfemale_frameany,9.170823e-01,-8.767726e-01,220147
area_inmost_wing_flymale_frameany,7.568906e-01,-1.763174e+00,258936
area_outmost_wing_flyany_frameany,8.636010e-01,-2.118267e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.737102e-01,-1.482859e+00,24065
area_outmost_wing_flyfemale_frameany,9.615130e-01,-1.273208e+00,220147
area_outmost_wing_flymale_frameany,7.806231e-01,-2.370717e+00,258936
arena_angle_flyany_frameany,-1.039856e-01,-7.258036e-02,479440
b_mm_flyany_frameany,2.256715e-01,4.038456e-01,479440
b_mm_flyfemale_frameany,2.436041e-01,1.322252e+00,220147
b_mm_flymale_frameany,2.104149e-01,5.051441e-02,258936
boutfreq_flyany_framebackup,1.224345e-03,4.507965e-02,479440
boutfreq_flyany_framebodyturn,4.236192e-03,6.641226e-01,479440
boutfreq_flyany_framecrabwalkall,1.067704e-02,-1.416379e-02,479440
boutfreq_flyany_framecrabwalkextreme,6.340731e-04,-9.195941e-01,479440
boutfreq_flyany_framejump,6.883030e-05,-2.867793e+00,479440
boutfreq_flyany_framepivotcenter,1.334891e-04,-2.625856e+00,479440
boutfreq_flyany_framepivottail,6.094610e-03,-1.569544e+00,479440
boutfreq_flyany_framerighting,6.257300e-06,-5.013225e-01,479440
boutfreq_flyany_framestop,1.261263e-02,-1.484163e+00,479440
boutfreq_flyany_frametouch,3.176623e-03,-1.190984e+00,479440
boutfreq_flyany_framewalk,1.868013e-02,1.345328e-02,479440
boutfreq_flyany_framewingextension,2.294343e-05,-4.663522e-01,479440
boutfreq_flyany_framewingflick,1.877190e-05,-5.867382e-01,479440
boutfreq_flyany_framewinggrooming,9.823961e-04,-2.145971e+00,479440
boutfreq_flymale_frameattemptedcopulation,7.724244e-06,-2.095570e-01,258925
boutfreq_flymale_framechase,2.896592e-04,-1.697484e-01,258925
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,258925
corfrac_maj_flyany_frameany,-8.611221e-02,1.268233e+00,479420
corfrac_maj_flyany_framebackup,-1.923249e-01,2.713686e+00,2376
corfrac_maj_flyany_framebodyturn,-7.453700e-01,1.144479e+00,5372
corfrac_maj_flyany_framecrabwalkall,-3.015849e-01,2.261183e+00,39425
corfrac_maj_flyany_framecrabwalkextreme,-6.194713e-01,-1.090602e+00,1141
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.818516e-01,9.986179e-01,12403
corfrac_maj_flyfemale_frameany,-7.166478e-02,2.251403e+00,220138
corfrac_maj_flymale_frameany,-9.881915e-02,3.600018e-02,258925
da_flyany_frameany,-2.572278e-06,1.085285e+00,479420
da_flyfemale_frameany,-7.500036e-06,8.472395e-01,220138
da_flymale_frameany,1.142451e-06,-3.771245e-01,258925
dangle2wall_flyany_framenearwall,3.018899e-02,2.012880e+00,384643
dangle2wall_flyfemale_framenearwall,3.195006e-02,9.990927e-01,174239
dangle2wall_flymale_framenearwall,2.858329e-02,2.923085e+00,210047
dangle_biggest_wing_flyany_frameany,8.367340e-03,1.701811e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.344915e-02,1.666910e+00,220138
dangle_biggest_wing_flymale_frameany,4.360621e-03,1.349925e+00,258925
dangle_smallest_wing_flyany_frameany,-8.485545e-03,-1.708905e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.381439e-02,-1.704217e+00,220138
dangle_smallest_wing_flymale_frameany,-4.341483e-03,-1.327777e+00,258925
danglesub_flyany_framemove,-1.404220e-02,2.133516e+00,270639
danglesub_flyany_framenearfly,-7.939295e-02,-5.021524e-01,187847
danglesub_flyfemale_framenearfly,-6.515509e-02,5.176656e-01,91511
danglesub_flymale_framenearfly,-9.161203e-02,-1.218869e+00,96085
darea_flyany_frameany,2.456630e-05,1.955508e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.865684e-01,1.107965e+00,2376
darea_flyany_framebodyturn,-5.039966e-02,4.449580e-01,5372
darea_flyany_framechase,1.390546e-01,2.872318e+00,587
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.772868e-03,1.721566e+00,39425
darea_flyany_framecrabwalkextreme,-1.994914e-02,1.859932e+00,1141
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.073693e-01,-1.317437e+00,12403
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.283347e-03,2.127168e+00,208781
darea_flyany_frametouch,-7.721654e-02,-4.541674e-01,8614
darea_flyany_framewalk,1.683152e-02,-4.395146e+00,182407
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.609125e-03,1.141916e+00,24064
darea_flyfemale_frameany,-2.692723e-05,8.130363e-01,220138
darea_flymale_frameany,8.129368e-05,-1.838962e-01,258925
darea_inmost_wing_flyany_frameany,3.597025e-02,-1.946911e+00,479420
darea_inmost_wing_flyfemale_frameany,3.865275e-02,-1.515034e+00,220138
darea_inmost_wing_flymale_frameany,3.298533e-02,-1.767239e+00,258925
darea_outmost_wing_flyany_frameany,-3.578827e-02,1.950789e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.813707e-02,1.532540e+00,220138
darea_outmost_wing_flymale_frameany,-3.311552e-02,1.767454e+00,258925
db_flyany_frameany,4.489713e-06,2.015942e+00,479420
db_flyfemale_frameany,-7.065923e-07,6.073187e-01,220138
db_flymale_frameany,1.080229e-05,2.223349e-01,258925
dcenter_flyany_frameany,1.137855e+01,7.788440e-01,479440
dcenter_flyany_framebackupstart,1.296464e+01,7.162930e+00,587
dcenter_flyany_framebodyturn,1.355956e+01,4.751165e+00,5372
dcenter_flyany_framebodyturnstart,1.337459e+01,4.729075e+00,2031
dcenter_flyany_framecrabwalkallstart,1.298716e+01,3.523707e+00,5118
dcenter_flyany_framecrabwalkextreme,9.269558e+00,1.290715e+00,1141
dcenter_flyany_framecrabwalkextremestart,9.035672e+00,8.693824e-01,303
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.278054e+01,4.623843e+00,270659
dcenter_flyany_framenearwall,1.073124e+01,1.267577e+00,384658
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.302280e+01,6.090674e+00,2922
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.736883e+00,-2.233901e+00,208781
dcenter_flyany_frametouch,2.938832e+00,1.512218e+00,8614
dcenter_flyany_framewalk,1.385397e+01,4.195174e+00,182408
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.095680e+01,-3.004881e+00,24065
dcenter_flyfemale_frameany,1.090880e+01,-7.314577e-01,220147
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.178494e+01,1.784580e+00,258936
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.136608e-02,-4.839907e+00,270639
ddcenter_flyany_framenearfly,3.100385e-01,-2.300809e-01,187847
ddcenter_flyfemale_framenearfly,2.432977e-01,-9.942581e-01,91511
ddcenter_flymale_framenearfly,3.663821e-01,3.257446e-01,96085
ddell2nose_flyany_framenearfly,9.753868e-01,2.212661e-01,187847
ddell2nose_flyfemale_framenearfly,8.225322e-01,-4.799677e-01,91511
ddell2nose_flymale_framenearfly,1.106338e+00,7.578848e-01,96085
ddist2wall_flyany_framenearwall,1.242949e-02,-2.209236e-01,384643
ddist2wall_flyfemale_framenearwall,1.225656e-02,-6.987242e-01,174239
ddist2wall_flymale_framenearwall,1.316200e-02,4.477480e-01,210047
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.017329e+00,4.010777e-01,187847
ddnose2ell_flyfemale_framenearfly,8.619635e-01,-3.981078e-01,91511
ddnose2ell_flymale_framechase,-1.497510e+00,-1.639091e-01,510
ddnose2ell_flymale_framenearfly,1.151339e+00,1.004893e+00,96085
decc_flyany_frameany,8.661994e-06,5.453344e-01,479420
decc_flyfemale_frameany,1.404654e-06,-5.839195e-01,220138
decc_flymale_frameany,1.828251e-05,8.564556e-01,258925
dell2nose_flyany_frameany,1.043937e+01,6.346638e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.884024e+00,-9.285750e-01,220147
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091861e+01,1.720427e+00,258936
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.165527e+01,2.249068e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.822197e+00,-1.600173e+00,587
dist2wall_flyany_framebodyturnstart,7.890425e+00,1.110534e+00,2031
dist2wall_flyany_framecrabwalkall,7.208801e+00,1.581157e+00,39427
dist2wall_flyany_framecrabwalkextreme,7.164816e+00,-2.920040e-01,1141
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.498956e+00,1.439498e+00,270659
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.888954e+00,-9.143902e-01,2922
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.458206e+01,4.862972e-02,208781
dist2wall_flyany_frametouch,8.697971e+00,3.894356e-01,8614
dist2wall_flyany_framewalk,1.013637e+01,2.213811e+00,182408
dist2wall_flyany_framewinggrooming,1.825515e+01,-6.493741e-01,24065
dist2wall_flyfemale_frameany,1.237636e+01,3.860317e-01,220147
dist2wall_flymale_frameany,1.104628e+01,1.565429e-01,258936
dmax_wing_angle_flyany_frameany,1.045247e-02,9.852009e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.423691e-02,1.855271e+00,220138
dmax_wing_angle_flymale_frameany,7.220907e-03,4.081357e-02,258925
dmax_wing_area_flyany_frameany,-2.098411e-01,1.472161e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.570820e-01,1.860844e-01,220138
dmax_wing_area_flymale_frameany,-1.689209e-01,1.988215e+00,258925
dmin_wing_angle_flyany_frameany,-1.057068e-02,-9.975131e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.460215e-02,-1.932866e+00,220138
dmin_wing_angle_flymale_frameany,-7.201769e-03,-1.248846e-02,258925
dmin_wing_area_flyany_frameany,2.100231e-01,-1.470200e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.575977e-01,-1.817474e-01,220138
dmin_wing_area_flymale_frameany,1.687907e-01,-1.988249e+00,258925
dnose2ell_angle_30tomin30_flyany_frameany,1.103775e+01,7.371016e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055033e+01,-8.532738e-01,220147
dnose2ell_angle_30tomin30_flymale_frameany,1.145939e+01,1.783814e+00,258936
dnose2ell_angle_min20to20_flyany_frameany,4.157739e+01,-7.461968e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.727316e+01,-2.259582e+00,220147
dnose2ell_angle_min20to20_flymale_frameany,4.525321e+01,4.846145e-01,258936
dnose2ell_angle_min30to30_flyany_frameany,3.343364e+01,-6.746593e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.007357e+01,-2.297954e+00,220147
dnose2ell_angle_min30to30_flymale_frameany,3.630335e+01,6.121527e-01,258936
dnose2ell_flyany_frameany,1.044632e+01,6.339094e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.227928e+01,6.875092e+00,587
dnose2ell_flyany_framebodyturn,1.264352e+01,4.511330e+00,5372
dnose2ell_flyany_framebodyturnstart,1.246381e+01,4.424715e+00,2031
dnose2ell_flyany_framecrabwalkallstart,1.200893e+01,3.184292e+00,5118
dnose2ell_flyany_framecrabwalkextreme,8.275648e+00,1.224577e+00,1141
dnose2ell_flyany_framecrabwalkextremestart,7.961800e+00,7.521605e-01,303
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.770376e+00,1.073120e+00,384658
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.221312e+01,5.850494e+00,2922
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.796521e+00,-2.316556e+00,208781
dnose2ell_flyany_frametouch,1.101026e+00,-8.839001e-02,8614
dnose2ell_flyany_framewalk,1.294500e+01,4.006501e+00,182408
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.006627e+01,-3.072572e+00,24065
dnose2ell_flyfemale_frameany,9.929663e+00,-9.712222e-01,220147
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.089236e+01,1.688370e+00,258936
dnose2ell_flymale_framechase,2.392640e+00,1.523167e+00,510
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136116e+01,7.397626e-01,479440
dnose2tail_flyany_framemove,1.276074e+01,4.444393e+00,270659
dnose2tail_flyfemale_frameany,1.084509e+01,-8.425355e-01,220147
dnose2tail_flymale_frameany,1.180636e+01,1.727369e+00,258936
dnwingsdetected_flyany_frameany,-6.324243e-05,-5.309623e-01,479420
dnwingsdetected_flyfemale_frameany,-2.754607e-04,-1.352814e+00,220138
dnwingsdetected_flymale_frameany,0.000000e+00,7.921345e-01,258925
dphi_flyany_framemove,4.638848e-02,1.525665e+00,270639
dphi_flyfemale_framemove,1.403748e-01,3.030496e+00,117932
dphi_flymale_framemove,-3.362661e-02,-4.751224e-01,152645
dtheta_flyany_frameany,-1.306302e-02,-1.696788e+00,479420
dtheta_flyfemale_frameany,-5.092678e-03,-4.546223e-01,220138
dtheta_flymale_frameany,-2.003153e-02,-1.977166e+00,258925
du_cor_flyany_frameany,6.073769e+00,1.611517e+00,479420
du_cor_flyfemale_frameany,5.256762e+00,7.054910e-01,220138
du_cor_flymale_frameany,6.773795e+00,2.018120e+00,258925
du_ctr_flyany_frameany,6.413624e+00,1.591881e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.016465e+00,-1.081714e+00,2376
du_ctr_flyany_framebodyturn,4.784087e+00,-9.416860e-01,5372
du_ctr_flyany_framecrabwalkall,1.061249e+01,2.357507e-01,39425
du_ctr_flyany_framecrabwalkextreme,6.606083e-01,-4.196558e+00,1141
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.124377e+01,1.755793e+00,270639
du_ctr_flyany_framenearfly,4.716629e+00,1.431113e-01,187847
du_ctr_flyany_framenearwall,6.715304e+00,1.182537e+00,384643
du_ctr_flyany_framenotnearfly_notnearwall,6.344534e+00,2.403331e+00,74525
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.968989e-02,-4.127857e-01,208781
du_ctr_flyany_frametouch,1.891478e+00,-2.684942e-01,8614
du_ctr_flyany_framewalk,1.521476e+01,3.684913e-01,182407
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.176778e-02,-3.365528e+00,24064
du_ctr_flyfemale_frameany,5.566349e+00,6.589226e-01,220138
du_ctr_flymale_frameany,7.139628e+00,2.024792e+00,258925
du_ctr_flymale_framechase,1.547374e+01,1.356861e+00,510
du_tail_flyany_frameany,6.414478e+00,1.594435e+00,479420
