field,value,zscore,nflyframes
a_mm_flyany_frameany,6.271518e-01,-1.701836e+00,479460
a_mm_flyfemale_frameany,6.672398e-01,-1.798716e+00,242285
a_mm_flymale_frameany,5.861465e-01,-1.709209e+00,236646
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.804819e-01,-2.919941e+00,211
absangle2wall_flyany_framebodyturnstart,1.079521e+00,-6.553814e-01,904
absangle2wall_flyany_framecrabwalkall,1.143281e+00,3.710608e-01,24657
absangle2wall_flyany_framecrabwalkextreme,9.983112e-01,2.628761e-01,435
absangle2wall_flyany_framejump,1.339819e+00,-5.712009e+00,4145
absangle2wall_flyany_framejumpstart,1.322643e+00,-6.053561e+00,1415
absangle2wall_flyany_framemove,1.237057e+00,-4.064775e+00,221508
absangle2wall_flyany_framenearwall,1.168125e+00,-7.324446e+00,298634
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.570328e-01,-8.968341e+00,1104
absangle2wall_flyany_framerightingstart,1.676483e+00,-2.207542e+00,826
absangle2wall_flyany_framestop,1.342497e+00,-7.402438e+00,257952
absangle2wall_flyany_frametouch,1.387222e+00,-8.636902e-01,11193
absangle2wall_flyany_framewalk,1.247383e+00,-6.483403e+00,67511
absangle2wall_flyany_framewinggrooming,1.409123e+00,-2.407901e+00,53923
absangle2wall_flyfemale_framenearwall,1.170980e+00,-7.155429e+00,156954
absangle2wall_flymale_framenearwall,1.159349e+00,-6.625458e+00,141465
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.579081e+00,1.849092e+00,234
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.556077e+00,2.018735e+00,1027
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.842395e+00,1.203456e+00,347
absanglefrom1to2_nose2ell_flyany_framenearfly,1.628189e+00,2.230897e+00,144231
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.808297e+00,9.360690e+00,289
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.683555e+00,NaN,301
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619373e+00,1.181404e+00,72719
absanglefrom1to2_nose2ell_flyany_frametouch,9.052857e-01,5.657999e+00,11193
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619859e+00,2.576848e-01,77843
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.537519e-01,3.131700e+00,6133
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643362e+00,1.795455e+00,66281
absanglefrom1to2_nose2ell_flymale_frametouch,9.534334e-01,4.940919e+00,5060
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.470610e+00,-4.668066e-01,298621
absdangle2wall_flyfemale_framenearwall,1.346325e+00,-1.476718e+00,156947
absdangle2wall_flymale_framenearwall,1.608782e+00,7.520798e-01,141459
absdtheta_flyany_frameany,1.285834e+00,-6.270360e-01,479440
absdtheta_flyany_framebackup,2.490000e+00,-5.637389e-02,916
absdtheta_flyany_framebodyturn,5.411361e+00,-8.057686e-01,2197
absdtheta_flyany_framecrabwalkall,1.706593e+00,-1.188782e-01,24657
absdtheta_flyany_framecrabwalkextreme,2.170107e+00,3.656535e+00,435
absdtheta_flyany_framemove,2.230601e+00,1.969935e+00,221488
absdtheta_flyany_framenearfly,1.329145e+00,-1.066840e+00,144223
absdtheta_flyany_framenearwall,1.472408e+00,-3.816417e-01,298621
absdtheta_flyany_framenotnearfly_notnearwall,9.746855e-01,1.830542e+00,142142
absdtheta_flyany_framepivotcenter,5.495206e+00,-1.913978e+00,201
absdtheta_flyany_framepivottail,5.002376e+00,-1.075852e+00,3964
absdtheta_flyany_framerighting,7.328760e+00,-3.397131e+00,8933
absdtheta_flyany_framestop,5.080343e-01,4.907858e+00,257952
absdtheta_flyany_frametouch,1.635403e+00,-6.045631e-01,11193
absdtheta_flyany_framewalk,1.419123e+00,-2.400643e+00,67511
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.637313e-01,8.070783e+00,53923
absdtheta_flyfemale_frameany,1.128541e+00,-1.844916e+00,242276
absdtheta_flymale_frameany,1.446864e+00,8.418867e-01,236635
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.160819e+00,-3.570790e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.219717e+00,-1.970474e+00,916
absdv_cor_flyany_framebodyturn,2.652741e+00,-1.405639e+00,2197
absdv_cor_flyany_framecrabwalkall,4.689676e+00,-3.097504e+00,24657
absdv_cor_flyany_framecrabwalkextreme,5.534657e+00,3.450842e+00,435
absdv_cor_flyany_framejump,1.914735e+01,2.970782e+00,4145
absdv_cor_flyany_framemove,2.340194e+00,-3.043226e+00,221488
absdv_cor_flyany_framenearfly,1.117631e+00,-3.269801e+00,144223
absdv_cor_flyany_framenearwall,1.426895e+00,-3.608612e+00,298621
absdv_cor_flyany_framenotnearfly_notnearwall,7.051059e-01,1.603802e-01,142142
absdv_cor_flyany_framepivotcenter,3.221719e-02,-2.579825e-01,201
absdv_cor_flyany_framepivottail,1.772378e+00,-3.134113e+00,3964
absdv_cor_flyany_framerighting,6.474185e+00,8.493639e-01,8933
absdv_cor_flyany_framestop,1.647883e-01,3.026345e+00,257952
absdv_cor_flyany_frametouch,1.303894e+00,-3.428713e+00,11193
absdv_cor_flyany_framewalk,2.562698e+00,-4.545873e+00,67511
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.848942e-01,6.881703e+00,53923
absdv_cor_flyfemale_frameany,1.018351e+00,-3.293697e+00,242276
absdv_cor_flymale_frameany,1.307912e+00,-3.295664e+00,236635
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.611136e+00,-5.104640e-01,144223
absphidiff_nose2ell_flyany_frametouch,1.564276e+00,-8.430374e-01,11193
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.615846e+00,-6.338114e-01,77840
absphidiff_nose2ell_flyfemale_frametouch,1.556447e+00,-2.508717e+00,6133
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.609912e+00,-3.403994e-01,66276
absphidiff_nose2ell_flymale_frametouch,1.582282e+00,3.882579e-01,5060
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.245908e-01,-1.399995e+00,479440
abssmoothdtheta_flyfemale_frameany,8.311205e-01,-2.342121e+00,242276
abssmoothdtheta_flymale_frameany,1.020740e+00,-1.543227e-01,236635
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627883e+00,-6.556913e-01,1027
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.605966e+00,-1.240330e-01,144231
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.485849e+00,-2.188989e+00,289
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573450e+00,3.420230e-01,72719
absthetadiff_nose2ell_flyany_frametouch,1.739966e+00,-4.059777e-01,11193
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.620189e+00,-2.519697e-01,77843
absthetadiff_nose2ell_flyfemale_frametouch,1.694817e+00,-2.765374e+00,6133
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.595170e+00,1.775703e-02,66281
absthetadiff_nose2ell_flymale_frametouch,1.784607e+00,5.796898e-01,5060
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.086657e-01,3.924720e+00,221508
absyaw_flyfemale_framemove,6.946793e-01,3.343659e+00,113117
absyaw_flymale_framemove,7.203569e-01,3.636691e+00,108262
accmag_flyany_frameany,9.898920e+01,-8.031096e-01,479440
accmag_flyfemale_frameany,8.392033e+01,-2.188113e+00,242276
accmag_flymale_frameany,1.144620e+02,9.782787e-01,236635
angle_biggest_wing_flyany_frameany,8.476755e-02,5.360800e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.109033e-02,4.609140e+00,242285
angle_biggest_wing_flymale_frameany,8.811105e-02,4.365625e+00,236646
angle_smallest_wing_flyany_frameany,5.782842e-02,1.011818e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.708535e-02,9.686565e+00,242285
angle_smallest_wing_flymale_frameany,5.834196e-02,6.994111e+00,236646
angleonclosestfly_flyany_framenearfly,-3.569478e-01,-3.178787e-02,144231
angleonclosestfly_flyany_framestop_nearfly,-3.721090e-01,-6.255807e-01,72719
angleonclosestfly_flyany_frametouch,-4.026897e-01,-2.130856e+00,11193
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.739834e-01,-1.400887e-02,77843
angleonclosestfly_flyfemale_frametouch,-4.607969e-01,-1.988092e+00,6133
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.335958e-01,1.979224e-01,66281
angleonclosestfly_flymale_frametouch,-3.849040e-01,-1.497550e+00,5060
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.781952e-01,-1.294124e+00,479460
anglesub_flyfemale_frameany,1.897979e-01,3.749907e-03,242285
anglesub_flymale_frameany,1.663679e-01,-1.724268e+00,236646
area_flyany_frameany,1.826198e+00,-3.446980e-01,479460
area_flyfemale_frameany,2.034658e+00,-8.948676e-01,242285
area_flymale_frameany,1.612688e+00,1.524202e-01,236646
area_inmost_wing_flyany_frameany,8.321241e-01,-7.980309e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.082769e-01,1.763721e+00,53923
area_inmost_wing_flyfemale_frameany,8.240584e-01,-2.071077e+00,242285
area_inmost_wing_flymale_frameany,8.410748e-01,8.747058e-01,236646
area_outmost_wing_flyany_frameany,8.833883e-01,-1.038375e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.448120e-01,-3.486402e+00,53923
area_outmost_wing_flyfemale_frameany,8.766154e-01,-2.612326e+00,242285
area_outmost_wing_flymale_frameany,8.907014e-01,1.094641e+00,236646
arena_angle_flyany_frameany,-7.569416e-02,-8.490895e-01,479460
b_mm_flyany_frameany,2.308643e-01,9.228912e-01,479460
b_mm_flyfemale_frameany,2.425693e-01,-3.885062e-02,242285
b_mm_flymale_frameany,2.188530e-01,1.741333e+00,236646
boutfreq_flyany_framebackup,4.505068e-04,-4.472920e+00,479460
boutfreq_flyany_framebodyturn,1.885454e-03,-4.484762e+00,479460
boutfreq_flyany_framecrabwalkall,6.843115e-03,-4.261707e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.065949e-04,-3.292050e+00,479460
boutfreq_flyany_framejump,2.959580e-03,1.084775e+01,479460
boutfreq_flyany_framepivotcenter,1.731114e-04,-7.610963e-01,479460
boutfreq_flyany_framepivottail,2.302590e-03,-6.720785e+00,479460
boutfreq_flyany_framerighting,1.724857e-03,1.645356e+01,479460
boutfreq_flyany_framestop,2.394152e-02,9.845301e+00,479460
boutfreq_flyany_frametouch,2.909523e-03,-2.258077e+00,479460
boutfreq_flyany_framewalk,1.207609e-02,-4.724115e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-8.456355e-01,479460
boutfreq_flyany_framewingflick,1.147124e-04,-6.874560e-01,479460
boutfreq_flyany_framewinggrooming,2.901180e-03,6.206582e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.112959e-05,-2.267657e-01,236635
boutfreq_flymale_framechase,5.916285e-05,-1.193768e+00,236635
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,236635
corfrac_maj_flyany_frameany,-9.253503e-02,5.487215e-01,479440
corfrac_maj_flyany_framebackup,-1.814695e-01,2.778981e+00,916
corfrac_maj_flyany_framebodyturn,-6.743417e-01,7.891518e+00,2197
corfrac_maj_flyany_framecrabwalkall,-2.739798e-01,2.638578e+00,24657
corfrac_maj_flyany_framecrabwalkextreme,-5.000067e-01,9.217631e-01,435
corfrac_maj_flyany_framepivotcenter,3.648638e-03,5.298098e+00,201
corfrac_maj_flyany_framepivottail,-6.706882e-01,1.684469e+00,3964
corfrac_maj_flyfemale_frameany,-1.058946e-01,5.092964e-02,242276
corfrac_maj_flymale_frameany,-7.939951e-02,1.063973e+00,236635
da_flyany_frameany,-1.438519e-05,-8.234853e-01,479440
da_flyfemale_frameany,-2.232377e-04,-4.542462e+00,242276
da_flymale_frameany,2.003660e-04,4.856231e+00,236635
dangle2wall_flyany_framenearwall,1.295936e-02,-1.215570e+00,298621
dangle2wall_flyfemale_framenearwall,2.456846e-02,-7.050007e-01,156947
dangle2wall_flymale_framenearwall,-9.253781e-04,-1.952761e+00,141459
dangle_biggest_wing_flyany_frameany,-7.142087e-02,-5.510933e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.008810e-03,5.501683e-01,242276
dangle_biggest_wing_flymale_frameany,-1.405208e-01,-9.204409e+00,236635
dangle_smallest_wing_flyany_frameany,7.123236e-02,5.497881e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.927849e-03,-3.100656e-01,242276
dangle_smallest_wing_flymale_frameany,1.371578e-01,8.975227e+00,236635
danglesub_flyany_framemove,-1.164718e-02,1.891492e+00,221488
danglesub_flyany_framenearfly,-5.148330e-02,3.029547e+00,144223
danglesub_flyfemale_framenearfly,-4.643585e-02,3.173614e+00,77840
danglesub_flymale_framenearfly,-5.773711e-02,2.542885e+00,66276
darea_flyany_frameany,-7.640315e-06,6.659108e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.156316e-01,-1.167739e+00,916
darea_flyany_framebodyturn,7.069037e-02,3.662480e+00,2197
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.662272e-02,-2.015798e+00,24657
darea_flyany_framecrabwalkextreme,-1.699603e-01,-5.828228e+00,435
darea_flyany_framejump,-2.467800e-01,-1.545989e+00,4145
darea_flyany_framepivotcenter,-1.557374e-01,-2.962209e+00,201
darea_flyany_framepivottail,-1.904051e-03,2.135395e+00,3964
darea_flyany_framerighting,4.930929e-02,7.033577e-01,8933
darea_flyany_framestop,-1.540878e-02,-4.573384e-01,257952
darea_flyany_frametouch,-8.251876e-02,-1.810071e-01,11193
darea_flyany_framewalk,3.696546e-02,1.679725e+00,67511
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.588223e-02,-2.938342e+00,53923
darea_flyfemale_frameany,-1.475118e-03,-6.845604e+00,242276
darea_flymale_frameany,1.671281e-03,9.047984e+00,236635
darea_inmost_wing_flyany_frameany,1.730770e-01,4.769019e+00,479440
darea_inmost_wing_flyfemale_frameany,1.217558e-01,1.215960e+00,242276
darea_inmost_wing_flymale_frameany,2.229701e-01,6.879087e+00,236635
darea_outmost_wing_flyany_frameany,-1.727120e-01,-4.753476e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.149607e-01,-9.281511e-01,242276
darea_outmost_wing_flymale_frameany,-2.296322e-01,-7.184880e+00,236635
db_flyany_frameany,4.610850e-06,2.075195e+00,479440
db_flyfemale_frameany,-1.051482e-04,-8.572348e+00,242276
db_flymale_frameany,1.396465e-04,1.264065e+01,236635
dcenter_flyany_frameany,1.174458e+01,1.271446e+00,479460
dcenter_flyany_framebackupstart,1.386891e+01,9.498492e+00,216
dcenter_flyany_framebodyturn,1.268348e+01,3.564460e+00,2197
dcenter_flyany_framebodyturnstart,1.255053e+01,3.566249e+00,904
dcenter_flyany_framecrabwalkallstart,1.207061e+01,1.723455e+00,3281
dcenter_flyany_framecrabwalkextreme,1.062343e+01,4.064230e+00,435
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.204934e+01,3.486687e-01,1419
dcenter_flyany_framemove,1.165666e+01,1.369636e+00,221508
dcenter_flyany_framenearwall,1.098559e+01,1.627447e+00,298634
dcenter_flyany_framepivotcenter,1.175442e+01,1.593552e+00,201
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.365215e+01,8.287941e+00,1104
dcenter_flyany_framerightingstart,1.102097e+01,-1.094500e-01,826
dcenter_flyany_framestop,1.173013e+01,6.696688e-01,257952
dcenter_flyany_frametouch,2.742923e+00,-5.547968e+00,11193
dcenter_flyany_framewalk,1.269905e+01,1.534946e+00,67511
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.244694e+01,-1.647279e+00,53923
dcenter_flyfemale_frameany,1.120075e+01,-7.518503e-02,242285
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.230235e+01,2.240465e+00,236646
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.481576e-01,-4.419680e-01,221488
ddcenter_flyany_framenearfly,3.010805e-01,-1.398702e+00,144223
ddcenter_flyfemale_framenearfly,2.343113e-01,-2.042344e+00,77840
ddcenter_flymale_framenearfly,3.663028e-01,-7.988331e-01,66276
ddell2nose_flyany_framenearfly,6.746174e-01,-2.687028e+00,144223
ddell2nose_flyfemale_framenearfly,5.986043e-01,-2.835360e+00,77840
ddell2nose_flymale_framenearfly,7.511936e-01,-2.492291e+00,66276
ddist2wall_flyany_framenearwall,5.036268e-02,7.420143e+00,298621
ddist2wall_flyfemale_framenearwall,3.053258e-02,1.908310e+00,156947
ddist2wall_flymale_framenearwall,7.314230e-02,1.122159e+01,141459
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.706051e-01,-2.786992e+00,144223
ddnose2ell_flyfemale_framenearfly,6.017557e-01,-2.951869e+00,77840
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.453651e-01,-2.429983e+00,66276
decc_flyany_frameany,1.624135e-05,2.163389e+00,479440
decc_flyfemale_frameany,-3.682511e-05,-3.489242e+00,242276
decc_flymale_frameany,1.075240e-04,7.652053e+00,236635
dell2nose_flyany_frameany,1.087245e+01,1.362075e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028849e+01,9.853054e-02,242285
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.147046e+01,2.282522e+00,236646
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.567891e+01,3.990461e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.227748e+00,1.084138e+00,216
dist2wall_flyany_framebodyturnstart,9.906917e+00,4.627848e+00,904
dist2wall_flyany_framecrabwalkall,8.174570e+00,3.703685e+00,24657
dist2wall_flyany_framecrabwalkextreme,9.473200e+00,2.458812e+00,435
dist2wall_flyany_framejump,2.060579e+01,1.205106e+00,4145
dist2wall_flyany_framejumpstart,1.959160e+01,1.689847e+00,1415
dist2wall_flyany_framemove,1.238156e+01,5.269373e+00,221508
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.146035e+00,1.708391e+00,1104
dist2wall_flyany_framerightingstart,1.381943e+01,6.762980e-01,826
dist2wall_flyany_framestop,1.840925e+01,2.024520e+00,257952
dist2wall_flyany_frametouch,1.154970e+01,4.201666e+00,11193
dist2wall_flyany_framewalk,1.124261e+01,2.962235e+00,67511
dist2wall_flyany_framewinggrooming,2.022739e+01,-1.978254e-01,53923
dist2wall_flyfemale_frameany,1.512484e+01,2.646450e+00,242285
dist2wall_flymale_frameany,1.624873e+01,4.779252e+00,236646
dmax_wing_angle_flyany_frameany,-2.037393e-04,-9.122023e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.435194e-02,1.682169e+00,242276
dmax_wing_angle_flymale_frameany,-1.457612e-02,-2.128617e+00,236635
dmax_wing_area_flyany_frameany,-5.792559e-01,-7.127388e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.274651e-01,-4.586960e+00,242276
dmax_wing_area_flymale_frameany,-6.309783e-01,-6.887084e+00,236635
dmin_wing_angle_flyany_frameany,1.523580e-05,8.873154e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.143290e-02,-1.268342e+00,242276
dmin_wing_angle_flymale_frameany,1.121309e-02,1.829967e+00,236635
dmin_wing_area_flyany_frameany,5.796210e-01,7.133919e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.342602e-01,4.709078e+00,242276
dmin_wing_area_flymale_frameany,6.243162e-01,6.759149e+00,236635
dnose2ell_angle_30tomin30_flyany_frameany,1.137865e+01,1.205369e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082989e+01,-1.653366e-01,242285
dnose2ell_angle_30tomin30_flymale_frameany,1.194101e+01,2.169527e+00,236646
dnose2ell_angle_min20to20_flyany_frameany,4.955434e+01,5.267554e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.658121e+01,3.667918e+00,242285
dnose2ell_angle_min20to20_flymale_frameany,5.262351e+01,4.725825e+00,236646
dnose2ell_angle_min30to30_flyany_frameany,3.942161e+01,4.981535e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.708145e+01,3.371028e+00,242285
dnose2ell_angle_min30to30_flymale_frameany,4.183756e+01,4.652861e+00,236646
dnose2ell_flyany_frameany,1.087463e+01,1.364164e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.336348e+01,9.561564e+00,216
dnose2ell_flyany_framebodyturn,1.184906e+01,3.634952e+00,2197
dnose2ell_flyany_framebodyturnstart,1.172782e+01,3.616459e+00,904
dnose2ell_flyany_framecrabwalkallstart,1.126536e+01,1.891679e+00,3281
dnose2ell_flyany_framecrabwalkextreme,9.831804e+00,4.212815e+00,435
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.129939e+01,3.464341e-01,1419
dnose2ell_flyany_framenearwall,1.015358e+01,1.949432e+00,298634
dnose2ell_flyany_framepivotcenter,1.106710e+01,1.675672e+00,201
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.315674e+01,8.780827e+00,1104
dnose2ell_flyany_framerightingstart,1.009515e+01,-1.360480e-01,826
dnose2ell_flyany_framestop,1.082862e+01,6.801024e-01,257952
dnose2ell_flyany_frametouch,1.106966e+00,-4.778393e-01,11193
dnose2ell_flyany_framewalk,1.186427e+01,1.682993e+00,67511
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.157169e+01,-1.660005e+00,53923
dnose2ell_flyfemale_frameany,1.032226e+01,-8.577009e-03,242285
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.144131e+01,2.298556e+00,236646
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.176178e+01,1.343715e+00,479460
dnose2tail_flyany_framemove,1.175263e+01,1.637614e+00,221508
dnose2tail_flyfemale_frameany,1.118364e+01,-1.042570e-01,242285
dnose2tail_flymale_frameany,1.235570e+01,2.310898e+00,236646
dnwingsdetected_flyany_frameany,1.265070e-04,2.564823e+00,479440
dnwingsdetected_flyfemale_frameany,3.004137e-03,9.018744e+00,242276
dnwingsdetected_flymale_frameany,-3.075751e-03,-9.270452e+00,236635
dphi_flyany_framemove,7.876262e-02,2.173993e+00,221488
dphi_flyfemale_framemove,1.265671e-01,2.426903e+00,113108
dphi_flymale_framemove,5.430672e-02,1.234682e+00,108251
dtheta_flyany_frameany,7.154373e-03,1.120727e+00,479440
dtheta_flyfemale_frameany,-6.472075e-03,-5.456464e-01,242276
dtheta_flymale_frameany,2.084835e-02,2.192775e+00,236635
du_cor_flyany_frameany,2.585535e+00,-4.627806e+00,479440
du_cor_flyfemale_frameany,2.406732e+00,-4.286881e+00,242276
du_cor_flymale_frameany,2.773805e+00,-4.284409e+00,236635
du_ctr_flyany_frameany,2.900442e+00,-4.501579e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.369886e+00,8.414750e-01,916
du_ctr_flyany_framebodyturn,5.284387e+00,-3.853662e-01,2197
du_ctr_flyany_framecrabwalkall,7.703030e+00,-4.289411e+00,24657
du_ctr_flyany_framecrabwalkextreme,6.495132e-01,-3.744060e+00,435
du_ctr_flyany_framejump,3.582185e+01,9.231263e-01,4145
du_ctr_flyany_framemove,6.113701e+00,-4.775566e+00,221488
du_ctr_flyany_framenearfly,2.628931e+00,-4.368337e+00,144223
du_ctr_flyany_framenearwall,3.464956e+00,-4.638103e+00,298621
du_ctr_flyany_framenotnearfly_notnearwall,1.904712e+00,-1.900436e+00,142142
du_ctr_flyany_framepivotcenter,2.306330e-01,-1.483680e-01,201
du_ctr_flyany_framerighting,3.711397e+00,-1.008824e+00,8933
du_ctr_flyany_framestop,1.248590e-01,2.252953e+00,257952
du_ctr_flyany_frametouch,1.358403e+00,-3.896663e+00,11193
du_ctr_flyany_framewalk,1.128932e+01,-4.564184e+00,67511
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.454566e-02,-2.753052e+00,53923
du_ctr_flyfemale_frameany,2.705927e+00,-4.177666e+00,242276
