field,value,zscore,nflyframes
a_mm_flyany_frameany,6.304954e-01,3.945568e-01,431496
a_mm_flyfemale_frameany,6.650469e-01,-8.273399e-01,228368
a_mm_flymale_frameany,5.915605e-01,9.857780e-01,202086
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.107035e+00,6.635711e+00,1076
absangle2wall_flyany_framebodyturnstart,1.199784e+00,2.680091e+00,1097
absangle2wall_flyany_framecrabwalkall,1.130650e+00,-1.975845e+00,39697
absangle2wall_flyany_framecrabwalkextreme,9.480000e-01,-1.750339e+00,1610
absangle2wall_flyany_framejump,1.532058e+00,-3.272981e+00,597
absangle2wall_flyany_framejumpstart,1.529134e+00,-3.483360e+00,225
absangle2wall_flyany_framemove,1.307185e+00,-1.649280e+00,284266
absangle2wall_flyany_framenearwall,1.385683e+00,2.721009e-02,394739
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.574613e-01,4.493942e+00,2382
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.580412e+00,-2.017867e+00,147230
absangle2wall_flyany_frametouch,1.496165e+00,1.517190e+00,10503
absangle2wall_flyany_framewalk,1.389269e+00,1.520525e+00,143982
absangle2wall_flyany_framewinggrooming,1.456432e+00,-1.863076e+00,12287
absangle2wall_flyfemale_framenearwall,1.401269e+00,4.883660e-01,203712
absangle2wall_flymale_framenearwall,1.368993e+00,-4.674109e-01,189997
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.285682e+00,-4.802158e+00,654
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.502749e+00,1.029541e+00,390
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.307352e+00,-2.869153e+00,1714
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.094147e+00,-3.936733e-01,202
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526286e+00,-4.948258e-01,169878
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.240575e+00,-5.013556e+00,1051
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.490711e+00,-5.129919e-01,63148
absanglefrom1to2_nose2ell_flyany_frametouch,7.498667e-01,1.804743e+00,10503
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.477525e+00,-2.076001e+00,91585
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.597840e-01,2.055712e-01,6165
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.004003e-01,1.924531e+00,292
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576858e+00,1.820016e+00,77873
absanglefrom1to2_nose2ell_flymale_frametouch,7.393687e-01,1.894390e+00,4323
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.368098e+00,-1.734245e+00,394722
absdangle2wall_flyfemale_framenearwall,1.421324e+00,-1.256610e+00,203704
absdangle2wall_flymale_framenearwall,1.306897e+00,-2.050496e+00,189988
absdtheta_flyany_frameany,1.321519e+00,-9.026310e-01,431478
absdtheta_flyany_framebackup,1.704945e+00,-4.719286e+00,5040
absdtheta_flyany_framebodyturn,4.878212e+00,-3.049211e+00,2605
absdtheta_flyany_framecrabwalkall,1.483192e+00,-2.425316e+00,39696
absdtheta_flyany_framecrabwalkextreme,1.526213e+00,-2.707765e+00,1610
absdtheta_flyany_framemove,1.797970e+00,-1.680901e+00,284248
absdtheta_flyany_framenearfly,1.309921e+00,-1.799086e+00,169875
absdtheta_flyany_framenearwall,1.361050e+00,-1.770495e+00,394722
absdtheta_flyany_framenotnearfly_notnearwall,1.008554e+00,1.529621e+00,33105
absdtheta_flyany_framepivotcenter,6.536539e+00,1.215259e-01,249
absdtheta_flyany_framepivottail,4.239953e+00,-4.083823e+00,8757
absdtheta_flyany_framerighting,9.122447e+00,7.628312e-02,747
absdtheta_flyany_framestop,3.886230e-01,-9.187055e-01,147230
absdtheta_flyany_frametouch,1.324444e+00,-3.445675e+00,10503
absdtheta_flyany_framewalk,1.497754e+00,-1.518347e+00,143980
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.923909e-01,-4.080698e-01,12287
absdtheta_flyfemale_frameany,1.363867e+00,-3.043193e-01,228359
absdtheta_flymale_frameany,1.274245e+00,-1.480399e+00,202077
absdtheta_flymale_framechase,1.717096e+00,-3.791926e-01,292
absdv_cor_flyany_frameany,1.693911e+00,-1.606461e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.151902e+00,-2.826335e+00,5040
absdv_cor_flyany_framebodyturn,2.819158e+00,-7.821951e-01,2605
absdv_cor_flyany_framecrabwalkall,4.940717e+00,-2.308542e+00,39696
absdv_cor_flyany_framecrabwalkextreme,4.432766e+00,-7.659651e-01,1610
absdv_cor_flyany_framejump,1.888484e+01,3.233079e+00,597
absdv_cor_flyany_framemove,2.497184e+00,-2.592132e+00,284248
absdv_cor_flyany_framenearfly,1.426937e+00,-2.467393e+00,169875
absdv_cor_flyany_framenearwall,1.750123e+00,-2.671389e+00,394722
absdv_cor_flyany_framenotnearfly_notnearwall,1.336865e+00,3.430305e+00,33105
absdv_cor_flyany_framepivotcenter,3.231052e-02,-7.191128e-01,249
absdv_cor_flyany_framepivottail,2.165083e+00,-1.482444e+00,8757
absdv_cor_flyany_framerighting,5.992235e+00,-2.677227e-01,747
absdv_cor_flyany_framestop,1.565220e-01,7.573667e-01,147230
absdv_cor_flyany_frametouch,1.546410e+00,-1.198311e+00,10503
absdv_cor_flyany_framewalk,3.048439e+00,-2.103017e+00,143980
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.150104e-01,-2.959514e+00,12287
absdv_cor_flyfemale_frameany,1.620328e+00,-1.087776e+00,228359
absdv_cor_flymale_frameany,1.782787e+00,-1.771053e+00,202077
absdv_cor_flymale_framechase,2.401783e+00,6.125341e-01,292
absphidiff_nose2ell_flyany_framenearfly,1.630537e+00,2.113353e-01,169875
absphidiff_nose2ell_flyany_frametouch,1.563880e+00,9.258932e-03,10503
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.630556e+00,-3.604617e-01,91583
absphidiff_nose2ell_flyfemale_frametouch,1.543742e+00,-2.671608e+00,6165
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.882292e-01,1.368207e+00,292
absphidiff_nose2ell_flymale_framenearfly,1.631744e+00,6.837280e-01,77872
absphidiff_nose2ell_flymale_frametouch,1.591113e+00,1.434971e+00,4323
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.025411e+00,-6.973349e-01,431478
abssmoothdtheta_flyfemale_frameany,1.072591e+00,-2.436630e-01,228359
abssmoothdtheta_flymale_frameany,9.727058e-01,-1.161307e+00,202077
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.721521e+00,1.032158e+00,654
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722334e+00,8.970116e-01,1714
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.820144e+00,1.811441e+00,202
absthetadiff_nose2ell_flyany_framenearfly,1.709093e+00,1.811819e+00,169878
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.644491e+00,7.431042e-01,1051
absthetadiff_nose2ell_flyany_framestop_nearfly,1.704587e+00,2.866986e+00,63148
absthetadiff_nose2ell_flyany_frametouch,1.853233e+00,1.458993e+00,10503
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.761827e+00,2.119897e+00,91585
absthetadiff_nose2ell_flyfemale_frametouch,1.812485e+00,-1.334417e+00,6165
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.786944e-01,3.338296e-01,292
absthetadiff_nose2ell_flymale_framenearfly,1.651934e+00,1.360623e+00,77873
absthetadiff_nose2ell_flymale_frametouch,1.895611e+00,1.986940e+00,4323
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.879152e-01,5.146184e+00,284266
absyaw_flyfemale_framemove,7.354443e-01,7.330636e+00,154529
absyaw_flymale_framemove,6.311463e-01,2.736197e+00,129291
accmag_flyany_frameany,1.137472e+02,-2.982896e-01,431478
accmag_flyfemale_frameany,1.168392e+02,3.413334e-02,228359
accmag_flymale_frameany,1.104406e+02,-6.892303e-01,202077
angle_biggest_wing_flyany_frameany,-4.583261e-03,-3.780585e+00,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.297807e-02,-2.102044e+00,228368
angle_biggest_wing_flymale_frameany,-2.510612e-02,-4.228436e+00,202086
angle_smallest_wing_flyany_frameany,-1.369266e-02,-4.527950e+00,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.757910e-03,-1.290446e+00,228368
angle_smallest_wing_flymale_frameany,-3.155917e-02,-5.720125e+00,202086
angleonclosestfly_flyany_framenearfly,-3.123431e-01,2.919805e+00,169878
angleonclosestfly_flyany_framestop_nearfly,-2.300937e-01,3.972681e+00,63148
angleonclosestfly_flyany_frametouch,-3.679990e-01,-5.087158e-01,10503
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.424829e-01,3.012434e+00,91585
angleonclosestfly_flyfemale_frametouch,-3.161090e-01,1.503282e+00,6165
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.835818e-02,-7.124401e-01,292
angleonclosestfly_flymale_framenearfly,-3.856780e-01,-4.137905e-01,77873
angleonclosestfly_flymale_frametouch,-3.978320e-01,-1.640341e+00,4323
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.911750e-01,-4.315558e-01,431496
anglesub_flyfemale_frameany,2.024265e-01,1.525565e+00,228368
anglesub_flymale_frameany,1.787676e-01,-1.503265e+00,202086
area_flyany_frameany,1.736454e+00,1.017271e+00,431496
area_flyfemale_frameany,1.927129e+00,-1.226825e-01,228368
area_flymale_frameany,1.521029e+00,1.667279e+00,202086
area_inmost_wing_flyany_frameany,9.214359e-01,7.954626e-01,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.023838e-01,4.292817e-01,12287
area_inmost_wing_flyfemale_frameany,9.779895e-01,1.073475e+00,228368
area_inmost_wing_flymale_frameany,8.587368e-01,8.241401e-02,202086
area_outmost_wing_flyany_frameany,9.549923e-01,6.241363e-02,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.687183e-01,-1.032326e+00,12287
area_outmost_wing_flyfemale_frameany,1.019882e+00,2.184237e-01,228368
area_outmost_wing_flymale_frameany,8.823342e-01,-4.556847e-01,202086
arena_angle_flyany_frameany,1.621645e-01,2.447094e+00,431496
b_mm_flyany_frameany,2.183028e-01,1.597622e+00,431496
b_mm_flyfemale_frameany,2.305277e-01,4.801526e-01,228368
b_mm_flymale_frameany,2.044494e-01,2.060114e+00,202086
boutfreq_flyany_framebackup,2.544635e-03,9.763627e+00,431496
boutfreq_flyany_framebodyturn,2.542318e-03,-2.389350e+00,431496
boutfreq_flyany_framecrabwalkall,1.134194e-02,-1.317270e+00,431496
boutfreq_flyany_framecrabwalkextreme,9.687228e-04,2.368200e-01,431496
boutfreq_flyany_framejump,5.422993e-04,-4.989475e-01,431496
boutfreq_flyany_framepivotcenter,1.969891e-04,5.266396e-01,431496
boutfreq_flyany_framepivottail,5.520329e-03,-2.715093e-01,431496
boutfreq_flyany_framerighting,1.436862e-04,-7.425547e-01,431496
boutfreq_flyany_framestop,1.514730e-02,1.479308e+00,431496
boutfreq_flyany_frametouch,4.546971e-03,-9.842656e-01,431496
boutfreq_flyany_framewalk,2.125396e-02,8.436830e-01,431496
boutfreq_flyany_framewingextension,6.952556e-06,-1.556457e+00,431496
boutfreq_flyany_framewingflick,6.025548e-05,-2.493950e+00,431496
boutfreq_flyany_framewinggrooming,4.588687e-04,-2.952855e+00,431496
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.295429e+00,202077
boutfreq_flymale_framechase,3.711457e-04,-1.948590e+00,202077
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,202077
corfrac_maj_flyany_frameany,-1.477055e-01,-8.629027e-01,431478
corfrac_maj_flyany_framebackup,-1.843417e-01,2.655213e+00,5040
corfrac_maj_flyany_framebodyturn,-7.507881e-01,-6.816315e-01,2605
corfrac_maj_flyany_framecrabwalkall,-3.012995e-01,-1.529453e-01,39696
corfrac_maj_flyany_framecrabwalkextreme,-5.315165e-01,-3.148156e-01,1610
corfrac_maj_flyany_framepivotcenter,-1.004190e-01,7.203255e-01,249
corfrac_maj_flyany_framepivottail,-6.932513e-01,4.124619e-01,8757
corfrac_maj_flyfemale_frameany,-1.652391e-01,-1.379484e+00,228359
corfrac_maj_flymale_frameany,-1.287414e-01,-1.105588e-02,202077
da_flyany_frameany,-9.783175e-06,-2.911583e-01,431478
da_flyfemale_frameany,-2.110600e-04,-4.635230e+00,228359
da_flymale_frameany,1.650532e-04,4.244779e+00,202077
dangle2wall_flyany_framenearwall,2.080136e-02,-1.297908e+00,394722
dangle2wall_flyfemale_framenearwall,2.648066e-02,-1.555313e+00,203704
dangle2wall_flymale_framenearwall,1.342147e-02,-7.865371e-01,189988
dangle_biggest_wing_flyany_frameany,2.036026e-02,2.132135e+00,431478
dangle_biggest_wing_flyfemale_frameany,1.074507e-02,8.071648e-01,228359
dangle_biggest_wing_flymale_frameany,3.294079e-02,2.896910e+00,202077
dangle_smallest_wing_flyany_frameany,-2.034744e-02,-2.128590e+00,431478
dangle_smallest_wing_flyfemale_frameany,-1.022094e-02,-7.628551e-01,228359
dangle_smallest_wing_flymale_frameany,-3.357790e-02,-2.931234e+00,202077
danglesub_flyany_framemove,-1.621174e-02,1.123652e+00,284248
danglesub_flyany_framenearfly,-7.369761e-02,1.612964e+00,169875
danglesub_flyfemale_framenearfly,-7.389330e-02,1.666393e+00,91583
danglesub_flymale_framenearfly,-7.374232e-02,1.409177e+00,77872
darea_flyany_frameany,-4.561757e-05,-1.373722e+00,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.572255e-02,3.307172e+00,5040
darea_flyany_framebodyturn,2.607070e-02,1.735608e+00,2605
darea_flyany_framechase,3.013957e-02,1.028572e-01,448
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.560122e-02,6.075518e-01,39696
darea_flyany_framecrabwalkextreme,5.110466e-02,3.936179e+00,1610
darea_flyany_framejump,-2.312771e-01,-1.434529e+00,597
darea_flyany_framepivotcenter,2.529290e-01,3.148662e+00,249
darea_flyany_framepivottail,2.059702e-02,1.902401e+00,8757
darea_flyany_framerighting,9.658760e-03,-7.515169e-01,747
darea_flyany_framestop,-1.558516e-02,5.862342e-01,147230
darea_flyany_frametouch,-5.967368e-02,2.100110e+00,10503
darea_flyany_framewalk,2.191534e-02,-4.426201e-01,143980
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.493380e-02,-1.246585e+00,12287
darea_flyfemale_frameany,-9.305028e-04,-4.056947e+00,228359
darea_flymale_frameany,8.281464e-04,4.093878e+00,202077
darea_inmost_wing_flyany_frameany,3.793617e-02,-2.740578e+00,431478
darea_inmost_wing_flyfemale_frameany,5.557385e-02,-2.140389e+00,228359
darea_inmost_wing_flymale_frameany,1.631828e-02,-2.739224e+00,202077
darea_outmost_wing_flyany_frameany,-3.783480e-02,2.740238e+00,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.211735e-02,2.300108e+00,228359
darea_outmost_wing_flymale_frameany,-1.942902e-02,2.597075e+00,202077
db_flyany_frameany,-2.585356e-06,-1.845825e+00,431478
db_flyfemale_frameany,-4.231442e-05,-2.802247e+00,228359
db_flymale_frameany,4.524462e-05,3.221298e+00,202077
dcenter_flyany_frameany,1.132393e+01,7.899583e-01,431496
dcenter_flyany_framebackupstart,8.249680e+00,1.919150e-01,1098
dcenter_flyany_framebodyturn,1.247982e+01,4.453836e+00,2605
dcenter_flyany_framebodyturnstart,1.235943e+01,4.588823e+00,1097
dcenter_flyany_framecrabwalkallstart,1.215403e+01,2.746989e+00,4894
dcenter_flyany_framecrabwalkextreme,1.032400e+01,4.351401e+00,1610
dcenter_flyany_framecrabwalkextremestart,9.894479e+00,3.632091e+00,418
dcenter_flyany_framejumpstart,1.070388e+01,-1.031243e+00,234
dcenter_flyany_framemove,1.185165e+01,2.704229e+00,284266
dcenter_flyany_framenearwall,1.085164e+01,1.980271e+00,394739
dcenter_flyany_framepivotcenter,6.586598e+00,-1.654726e+00,249
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.065710e+01,2.264317e+00,2382
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.025376e+01,-1.742383e+00,147230
dcenter_flyany_frametouch,2.973523e+00,1.311370e-01,10503
dcenter_flyany_framewalk,1.322041e+01,3.567660e+00,143982
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.287437e+01,-1.894443e+00,12287
dcenter_flyfemale_frameany,1.110242e+01,-1.576337e-01,228368
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158194e+01,1.542614e+00,202086
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.188923e-01,-2.708381e+00,284248
ddcenter_flyany_framenearfly,3.235598e-01,-1.641897e+00,169875
ddcenter_flyfemale_framenearfly,3.120392e-01,-1.599641e+00,91583
ddcenter_flymale_framenearfly,3.370391e-01,-1.600080e+00,77872
ddell2nose_flyany_framenearfly,9.451689e-01,-1.710033e+00,169875
ddell2nose_flyfemale_framenearfly,9.265646e-01,-1.616034e+00,91583
ddell2nose_flymale_framenearfly,9.677694e-01,-1.748462e+00,77872
ddist2wall_flyany_framenearwall,1.587509e-02,-6.881577e-01,394722
ddist2wall_flyfemale_framenearwall,1.544166e-02,-1.157954e+00,203704
ddist2wall_flymale_framenearwall,1.510259e-02,-9.986519e-02,189988
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.722081e-01,-1.663440e+00,169875
ddnose2ell_flyfemale_framenearfly,9.666032e-01,-1.712090e+00,91583
ddnose2ell_flymale_framechase,-2.075338e+00,-2.293026e+00,292
ddnose2ell_flymale_framenearfly,9.855070e-01,-1.478887e+00,77872
decc_flyany_frameany,1.312044e-06,-1.051550e+00,431478
decc_flyfemale_frameany,5.145863e-05,3.206556e+00,228359
decc_flymale_frameany,-2.067732e-05,-2.051064e+00,202077
dell2nose_flyany_frameany,1.037885e+01,6.895630e-01,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012710e+01,-9.296394e-02,228368
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067306e+01,1.359457e+00,202086
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.476587e+00,-2.044755e+00,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.980228e+00,2.699176e+00,1098
dist2wall_flyany_framebodyturnstart,7.234229e+00,-6.298852e-01,1097
dist2wall_flyany_framecrabwalkall,6.538530e+00,-8.089747e-01,39697
dist2wall_flyany_framecrabwalkextreme,6.950533e+00,-1.808350e+00,1610
dist2wall_flyany_framejump,1.456009e+01,-4.326892e+00,597
dist2wall_flyany_framejumpstart,1.285005e+01,-4.237204e+00,225
dist2wall_flyany_framemove,8.245181e+00,-1.651039e+00,284266
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.651379e+00,2.976430e-01,2382
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.185229e+01,-2.421026e+00,147230
dist2wall_flyany_frametouch,8.144278e+00,-1.127507e+00,10503
dist2wall_flyany_framewalk,8.752709e+00,-7.343981e-01,143982
dist2wall_flyany_framewinggrooming,1.816077e+01,-1.605163e+00,12287
dist2wall_flyfemale_frameany,1.046538e+01,-1.736236e+00,228368
dist2wall_flymale_frameany,8.354599e+00,-2.245108e+00,202086
dmax_wing_angle_flyany_frameany,1.359920e-02,1.191466e+00,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.310038e-03,-7.395336e-01,228359
dmax_wing_angle_flymale_frameany,2.912192e-02,2.200766e+00,202077
dmax_wing_area_flyany_frameany,-3.242162e-01,-6.146650e-02,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.066824e-01,1.023630e+00,228359
dmax_wing_area_flymale_frameany,-3.422060e-01,-1.060595e+00,202077
dmin_wing_angle_flyany_frameany,-1.358638e-02,-1.184700e+00,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.859009e-04,8.121307e-01,228359
dmin_wing_angle_flymale_frameany,-2.975902e-02,-2.250149e+00,202077
dmin_wing_area_flyany_frameany,3.243176e-01,6.154752e-02,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.101389e-01,-9.567054e-01,228359
dmin_wing_area_flymale_frameany,3.390953e-01,9.998361e-01,202077
dnose2ell_angle_30tomin30_flyany_frameany,1.103431e+01,8.780747e-01,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082279e+01,-1.248992e-01,228368
dnose2ell_angle_30tomin30_flymale_frameany,1.128120e+01,1.629842e+00,202086
dnose2ell_angle_min20to20_flyany_frameany,3.992879e+01,2.051524e-01,431496
dnose2ell_angle_min20to20_flyfemale_frameany,3.745789e+01,-8.961895e-01,228368
dnose2ell_angle_min20to20_flymale_frameany,4.248344e+01,1.123747e+00,202086
dnose2ell_angle_min30to30_flyany_frameany,3.199414e+01,2.794178e-02,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.024006e+01,-1.033427e+00,228368
dnose2ell_angle_min30to30_flymale_frameany,3.379253e+01,9.641973e-01,202086
dnose2ell_flyany_frameany,1.034123e+01,6.097425e-01,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.119900e+00,-3.133779e-01,1098
dnose2ell_flyany_framebodyturn,1.157680e+01,4.363981e+00,2605
dnose2ell_flyany_framebodyturnstart,1.147393e+01,4.510144e+00,1097
dnose2ell_flyany_framecrabwalkallstart,1.112288e+01,2.423451e+00,4894
dnose2ell_flyany_framecrabwalkextreme,9.259645e+00,4.078802e+00,1610
dnose2ell_flyany_framecrabwalkextremestart,8.792184e+00,3.407718e+00,418
dnose2ell_flyany_framejumpstart,9.848805e+00,-1.189107e+00,234
dnose2ell_flyany_framenearwall,9.853943e+00,1.798980e+00,394739
dnose2ell_flyany_framepivotcenter,5.820750e+00,-1.632260e+00,249
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.600010e+00,1.791579e+00,2382
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.220889e+00,-1.970195e+00,147230
dnose2ell_flyany_frametouch,1.196823e+00,1.404720e+00,10503
dnose2ell_flyany_framewalk,1.226755e+01,3.365039e+00,143982
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.191146e+01,-2.092158e+00,12287
dnose2ell_flyfemale_frameany,1.008579e+01,-5.021328e-01,228368
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.063502e+01,1.501061e+00,202086
dnose2ell_flymale_framechase,2.280698e+00,8.647041e-01,292
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127303e+01,7.356588e-01,431496
dnose2tail_flyany_framemove,1.180836e+01,2.643709e+00,284266
dnose2tail_flyfemale_frameany,1.099104e+01,-4.889628e-01,228368
dnose2tail_flymale_frameany,1.159412e+01,1.673290e+00,202086
dnwingsdetected_flyany_frameany,0.000000e+00,5.334545e-01,431478
dnwingsdetected_flyfemale_frameany,9.294310e-04,2.879100e+00,228359
dnwingsdetected_flymale_frameany,-1.050312e-03,-3.102610e+00,202077
dphi_flyany_framemove,6.584359e-02,1.712891e+00,284248
dphi_flyfemale_framemove,6.982402e-02,1.270429e+00,154520
dphi_flymale_framemove,5.590946e-02,1.193016e+00,129282
dtheta_flyany_frameany,-3.623993e-02,-4.841388e+00,431478
dtheta_flyfemale_frameany,-1.675712e-02,-1.860939e+00,228359
dtheta_flymale_frameany,-5.932554e-02,-5.705204e+00,202077
du_cor_flyany_frameany,5.619349e+00,-1.942119e+00,431478
du_cor_flyfemale_frameany,5.366400e+00,-1.802769e+00,228359
du_cor_flymale_frameany,5.929100e+00,-1.714488e+00,202077
du_ctr_flyany_frameany,5.962201e+00,-1.986526e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.232686e+00,2.614630e+00,5040
du_ctr_flyany_framebodyturn,5.369864e+00,-6.340732e-01,2605
du_ctr_flyany_framecrabwalkall,9.808747e+00,-2.469349e+00,39696
du_ctr_flyany_framecrabwalkextreme,7.085165e-01,-3.332962e+00,1610
du_ctr_flyany_framejump,2.679468e+01,-1.796559e+00,597
du_ctr_flyany_framemove,9.079237e+00,-2.571964e+00,284248
du_ctr_flyany_framenearfly,4.381857e+00,-3.224716e+00,169875
du_ctr_flyany_framenearwall,5.900319e+00,-2.753436e+00,394722
du_ctr_flyany_framenotnearfly_notnearwall,7.934020e+00,2.308384e+00,33105
du_ctr_flyany_framepivotcenter,-5.707419e-01,-4.415036e+00,249
du_ctr_flyany_framerighting,4.330122e+00,-2.560933e-01,747
du_ctr_flyany_framestop,-3.050530e-03,-1.057381e+01,147230
du_ctr_flyany_frametouch,1.662832e+00,-2.235254e+00,10503
du_ctr_flyany_framewalk,1.489587e+01,-1.468292e+00,143980
