field,value,zscore,nflyframes
a_mm_flyany_frameany,6.617610e-01,1.959502e+00,479495
a_mm_flyfemale_frameany,7.170643e-01,2.839786e+00,239550
a_mm_flymale_frameany,6.065425e-01,5.823608e-01,239730
absangle2wall_flyany_frameattemptedcopulation,1.161847e+00,-1.906307e+00,816
absangle2wall_flyany_framebackupstart_nearwall,8.590290e-01,1.473701e+00,593
absangle2wall_flyany_framebodyturnstart,1.120187e+00,9.004275e-01,1867
absangle2wall_flyany_framecrabwalkall,1.173111e+00,1.629479e+00,49991
absangle2wall_flyany_framecrabwalkextreme,1.155657e+00,2.763197e+00,1870
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.322171e+00,1.130374e+00,289190
absangle2wall_flyany_framenearwall,1.352054e+00,-1.375462e+00,369879
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.637656e-01,1.151908e+00,3388
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.636483e+00,-1.376592e+00,190305
absangle2wall_flyany_frametouch,1.473034e+00,9.364345e-01,17704
absangle2wall_flyany_framewalk,1.395956e+00,3.636330e+00,168495
absangle2wall_flyany_framewinggrooming,1.920354e+00,3.987695e+00,15066
absangle2wall_flyfemale_framenearwall,1.401476e+00,-1.036681e-01,175207
absangle2wall_flymale_framenearwall,1.302698e+00,-2.402694e+00,194672
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.590726e+00,-8.047592e-01,306
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.505340e+00,4.030581e-01,718
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398959e+00,-1.155460e+00,2513
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.030997e+00,-1.106602e+00,322
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534698e+00,-1.040032e+00,203204
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469373e+00,1.754257e-01,1549
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559045e+00,9.468066e-02,79436
absanglefrom1to2_nose2ell_flyany_frametouch,6.629333e-01,-1.467660e+00,17704
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.720459e+00,1.584779e+00,101664
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.603629e-01,1.833528e-01,3830
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.567481e-01,1.190755e+00,806
absanglefrom1to2_nose2ell_flymale_framechase,2.298181e-01,-1.274945e+00,7215
absanglefrom1to2_nose2ell_flymale_framenearfly,1.348591e+00,-2.703798e+00,101506
absanglefrom1to2_nose2ell_flymale_frametouch,5.654646e-01,-1.874430e+00,13874
absanglefrom1to2_nose2ell_flymale_framewingextension,4.552118e-01,-1.153271e+00,2710
absdangle2wall_flyany_framenearwall,1.608369e+00,1.269912e+00,369863
absdangle2wall_flyfemale_framenearwall,1.563784e+00,9.273932e-01,175199
absdangle2wall_flymale_framenearwall,1.652538e+00,1.428454e+00,194664
absdtheta_flyany_frameany,1.390450e+00,5.927554e-01,479474
absdtheta_flyany_framebackup,2.421340e+00,-4.858789e-01,2384
absdtheta_flyany_framebodyturn,5.615218e+00,-3.607562e-02,4720
absdtheta_flyany_framecrabwalkall,1.767425e+00,6.563683e-01,49990
absdtheta_flyany_framecrabwalkextreme,1.586841e+00,-2.098847e+00,1870
absdtheta_flyany_framemove,2.100712e+00,1.079108e+00,289169
absdtheta_flyany_framenearfly,1.403814e+00,-4.044996e-01,203197
absdtheta_flyany_framenearwall,1.603465e+00,1.315134e+00,369863
absdtheta_flyany_framenotnearfly_notnearwall,7.523029e-01,-4.732264e-01,71631
absdtheta_flyany_framepivotcenter,6.167242e+00,-8.969638e-01,297
absdtheta_flyany_framepivottail,5.313374e+00,4.945859e-01,13714
absdtheta_flyany_framerighting,8.958286e+00,-8.581298e-01,1296
absdtheta_flyany_framestop,3.490321e-01,-3.344596e+00,190305
absdtheta_flyany_frametouch,1.613194e+00,-5.635144e-01,17704
absdtheta_flyany_framewalk,1.728418e+00,9.960786e-01,168493
absdtheta_flyany_framewingextension,1.439836e+00,5.659858e-01,2710
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.065809e-01,-2.584116e+00,15066
absdtheta_flyfemale_frameany,1.278054e+00,-2.709309e-01,239539
absdtheta_flymale_frameany,1.503594e+00,1.464496e+00,239720
absdtheta_flymale_framechase,1.805714e+00,-1.425846e-01,7215
absdv_cor_flyany_frameany,1.721221e+00,-7.226827e-01,479474
absdv_cor_flyany_frameattemptedcopulation,7.194036e-01,-3.724165e-01,816
absdv_cor_flyany_framebackup,1.352257e+00,-3.653619e-01,2384
absdv_cor_flyany_framebodyturn,2.667584e+00,-1.615933e+00,4720
absdv_cor_flyany_framecrabwalkall,5.355409e+00,-1.663243e+00,49990
absdv_cor_flyany_framecrabwalkextreme,4.672058e+00,-7.413851e-01,1870
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.719016e+00,-1.797869e+00,289169
absdv_cor_flyany_framenearfly,1.559555e+00,-1.257415e+00,203197
absdv_cor_flyany_framenearwall,2.024032e+00,-5.713568e-01,369863
absdv_cor_flyany_framenotnearfly_notnearwall,8.072989e-01,8.027976e-01,71631
absdv_cor_flyany_framepivotcenter,1.093165e-01,1.993842e-01,297
absdv_cor_flyany_framepivottail,2.060292e+00,-1.930655e+00,13714
absdv_cor_flyany_framerighting,6.072978e+00,1.233266e-01,1296
absdv_cor_flyany_framestop,1.592789e-01,8.051960e-01,190305
absdv_cor_flyany_frametouch,1.619198e+00,-1.542991e+00,17704
absdv_cor_flyany_framewalk,3.224722e+00,-1.898737e+00,168493
absdv_cor_flyany_framewingextension,1.178103e+00,9.558472e-01,2710
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.324477e-01,-9.029846e-01,15066
absdv_cor_flyfemale_frameany,1.395730e+00,-1.774908e+00,239539
absdv_cor_flymale_frameany,2.047770e+00,4.215018e-01,239720
absdv_cor_flymale_framechase,1.892246e+00,-1.630446e+00,7215
absphidiff_nose2ell_flyany_framenearfly,1.489355e+00,-2.491269e+00,203197
absphidiff_nose2ell_flyany_frametouch,1.519164e+00,-9.663942e-01,17704
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.455249e+00,-3.906968e+00,101659
absphidiff_nose2ell_flyfemale_frametouch,1.587470e+00,-5.496341e-01,3830
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.103564e-01,1.795203e+00,7215
absphidiff_nose2ell_flymale_framenearfly,1.523429e+00,-1.246009e+00,101504
absphidiff_nose2ell_flymale_frametouch,1.450924e+00,-1.014471e+00,13874
absphidiff_nose2ell_flymale_framewingextension,1.161952e+00,-3.211122e-01,2710
abssmoothdtheta_flyany_frameany,1.115438e+00,1.215181e+00,479474
abssmoothdtheta_flyfemale_frameany,1.029098e+00,8.923172e-02,239539
abssmoothdtheta_flymale_frameany,1.202485e+00,2.256764e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.716099e+00,1.998490e+00,306
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.727803e+00,1.192978e+00,2513
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.854355e+00,2.790990e+00,322
absthetadiff_nose2ell_flyany_framenearfly,1.522273e+00,-1.095284e+00,203204
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655866e+00,1.387310e+00,1549
absthetadiff_nose2ell_flyany_framestop_nearfly,1.425587e+00,-2.069779e+00,79436
absthetadiff_nose2ell_flyany_frametouch,1.702147e+00,-5.420821e-01,17704
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.510143e+00,-1.839414e+00,101664
absthetadiff_nose2ell_flyfemale_frametouch,1.931620e+00,1.349300e+00,3830
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.171578e-01,1.248807e+00,806
absthetadiff_nose2ell_flymale_framechase,3.687678e-01,-1.466737e-01,7215
absthetadiff_nose2ell_flymale_framenearfly,1.534523e+00,-4.350616e-01,101506
absthetadiff_nose2ell_flymale_frametouch,1.472759e+00,-1.221899e+00,13874
absthetadiff_nose2ell_flymale_framewingextension,7.699364e-01,-4.828827e-01,2710
absyaw_flyany_framemove,5.689089e-01,4.205113e-01,289190
absyaw_flyfemale_framemove,5.770055e-01,6.256146e-01,121973
absyaw_flymale_framemove,5.607548e-01,2.343571e-01,167196
accmag_flyany_frameany,1.042799e+02,-5.804834e-01,479474
accmag_flyfemale_frameany,9.654946e+01,-1.239533e+00,239539
accmag_flymale_frameany,1.120658e+02,2.674861e-01,239720
angle_biggest_wing_flyany_frameany,1.562531e-02,-3.319543e+00,479495
angle_biggest_wing_flyany_framewingextension,8.009196e-01,2.432399e+00,2710
angle_biggest_wing_flyfemale_frameany,1.338145e-02,-3.241879e+00,239550
angle_biggest_wing_flymale_frameany,1.792290e-02,-2.385781e+00,239730
angle_smallest_wing_flyany_frameany,3.504605e-03,-2.317930e+00,479495
angle_smallest_wing_flyany_framewingextension,8.555681e-02,-1.615816e-01,2710
angle_smallest_wing_flyfemale_frameany,3.019099e-03,-1.760832e+00,239550
angle_smallest_wing_flymale_frameany,4.032222e-03,-1.905749e+00,239730
angleonclosestfly_flyany_framenearfly,-4.276156e-01,-1.060023e+00,203204
angleonclosestfly_flyany_framestop_nearfly,-3.715249e-01,3.345160e-01,79436
angleonclosestfly_flyany_frametouch,-3.135528e-01,5.833038e-01,17704
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.359580e-01,-1.398684e+00,101664
angleonclosestfly_flyfemale_frametouch,-4.129840e-01,-4.916811e-01,3830
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.438034e-01,8.181810e-01,806
angleonclosestfly_flymale_framechase,-2.141694e-02,-5.293047e-01,7215
angleonclosestfly_flymale_framenearfly,-3.198932e-01,9.272699e-01,101506
angleonclosestfly_flymale_frametouch,-2.141813e-01,1.308341e+00,13874
angleonclosestfly_flymale_framewingextension,9.497953e-02,8.116421e-01,2710
anglesub_flyany_frameany,2.244122e-01,2.040817e+00,479495
anglesub_flyfemale_frameany,2.027547e-01,1.256751e+00,239550
anglesub_flymale_frameany,2.461989e-01,2.008331e+00,239730
area_flyany_frameany,1.970144e+00,2.085858e+00,479495
area_flyfemale_frameany,2.281316e+00,2.732046e+00,239550
area_flymale_frameany,1.659323e+00,8.739590e-01,239730
area_inmost_wing_flyany_frameany,9.025053e-01,1.987448e+00,479495
area_inmost_wing_flyany_framewingextension,7.193168e-01,2.519017e+00,2710
area_inmost_wing_flyany_framewinggrooming,3.640456e-01,-8.785827e-02,15066
area_inmost_wing_flyfemale_frameany,8.876289e-01,4.395952e-01,239550
area_inmost_wing_flymale_frameany,9.172305e-01,3.481193e+00,239730
area_outmost_wing_flyany_frameany,9.278834e-01,7.645296e-01,479495
area_outmost_wing_flyany_framewingextension,1.305989e+00,2.028292e+00,2710
area_outmost_wing_flyany_framewinggrooming,7.933643e-01,-1.295527e+00,15066
area_outmost_wing_flyfemale_frameany,9.190940e-01,-8.076362e-01,239550
area_outmost_wing_flymale_frameany,9.365527e-01,2.578680e+00,239730
arena_angle_flyany_frameany,9.683686e-02,7.352289e-01,479495
b_mm_flyany_frameany,2.352994e-01,1.769436e+00,479495
b_mm_flyfemale_frameany,2.530848e-01,2.271983e+00,239550
b_mm_flymale_frameany,2.175244e-01,9.541606e-01,239730
boutfreq_flyany_framebackup,1.240889e-03,8.546840e-01,479495
boutfreq_flyany_framebodyturn,3.895765e-03,-9.584372e-02,479495
boutfreq_flyany_framecrabwalkall,1.199804e-02,6.510063e-01,479495
boutfreq_flyany_framecrabwalkextreme,1.038593e-03,1.658659e+00,479495
boutfreq_flyany_framejump,1.710133e-04,-2.678485e+00,479495
boutfreq_flyany_framepivotcenter,2.210659e-04,2.936476e-01,479495
boutfreq_flyany_framepivottail,7.067853e-03,5.180367e-01,479495
boutfreq_flyany_framerighting,2.085527e-04,7.755488e-01,479495
boutfreq_flyany_framestop,1.064453e-02,-2.925786e+00,479495
boutfreq_flyany_frametouch,5.685148e-03,1.173840e+00,479495
boutfreq_flyany_framewalk,2.006069e-02,7.173123e-01,479495
boutfreq_flyany_framewingextension,2.523488e-04,-3.136053e-02,479495
boutfreq_flyany_framewingflick,1.689277e-04,-1.126823e+00,479495
boutfreq_flyany_framewinggrooming,5.234674e-04,-4.674666e+00,479495
boutfreq_flymale_frameattemptedcopulation,1.126314e-04,1.811659e+00,239720
boutfreq_flymale_framechase,2.073252e-03,1.573638e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-3.313857e-01,239720
corfrac_maj_flyany_frameany,-1.161044e-01,-1.133124e+00,479474
corfrac_maj_flyany_framebackup,-2.230825e-01,2.204130e-01,2384
corfrac_maj_flyany_framebodyturn,-7.413419e-01,7.842674e-01,4720
corfrac_maj_flyany_framecrabwalkall,-3.258900e-01,-2.277693e+00,49990
corfrac_maj_flyany_framecrabwalkextreme,-3.995574e-01,3.140097e+00,1870
corfrac_maj_flyany_framepivotcenter,-9.625998e-02,3.835597e-01,297
corfrac_maj_flyany_framepivottail,-6.692175e-01,1.840893e+00,13714
corfrac_maj_flyfemale_frameany,-9.615356e-02,5.516131e-01,239539
corfrac_maj_flymale_frameany,-1.360022e-01,-2.941238e+00,239720
da_flyany_frameany,-1.694785e-06,7.788580e-01,479474
da_flyfemale_frameany,-3.450481e-05,6.244359e-02,239539
da_flymale_frameany,2.847464e-05,1.937585e-01,239720
dangle2wall_flyany_framenearwall,3.335989e-02,9.118572e-01,369863
dangle2wall_flyfemale_framenearwall,3.781990e-02,2.209081e-01,175199
dangle2wall_flymale_framenearwall,2.887361e-02,1.642761e+00,194664
dangle_biggest_wing_flyany_frameany,1.428070e-02,2.920600e+00,479474
dangle_biggest_wing_flyfemale_frameany,1.249705e-02,2.140473e+00,239539
dangle_biggest_wing_flymale_frameany,1.607584e-02,2.826294e+00,239720
dangle_smallest_wing_flyany_frameany,-1.432776e-02,-2.921740e+00,479474
dangle_smallest_wing_flyfemale_frameany,-1.253636e-02,-2.147116e+00,239539
dangle_smallest_wing_flymale_frameany,-1.613068e-02,-2.809840e+00,239720
danglesub_flyany_framemove,-1.652300e-02,1.056631e+00,289169
danglesub_flyany_framenearfly,-7.432274e-02,1.879799e+00,203197
danglesub_flyfemale_framenearfly,-6.328289e-02,2.698957e+00,101659
danglesub_flymale_framenearfly,-8.536829e-02,9.821098e-01,101504
darea_flyany_frameany,9.160213e-06,1.224231e+00,479474
darea_flyany_frameattemptedcopulation,-2.427567e-01,3.146672e-01,816
darea_flyany_framebackup,-1.834929e-01,1.572175e+00,2384
darea_flyany_framebodyturn,-9.475911e-03,1.280683e+00,4720
darea_flyany_framechase,-4.718028e-03,-9.392461e-01,7303
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.853541e-03,3.045233e+00,49990
darea_flyany_framecrabwalkextreme,5.713552e-02,4.598993e+00,1870
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.692831e-02,-1.554174e+00,297
darea_flyany_framepivottail,-3.610477e-02,7.299673e-01,13714
darea_flyany_framerighting,-5.690659e-02,-8.750142e-01,1296
darea_flyany_framestop,-9.704487e-03,1.670030e+00,190305
darea_flyany_frametouch,-1.080412e-01,-1.650978e+00,17704
darea_flyany_framewalk,2.150653e-02,-2.116274e+00,168493
darea_flyany_framewingextension,-8.752800e-02,-4.831193e-01,2710
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.489754e-02,-2.103131e+00,15066
darea_flyfemale_frameany,-4.724165e-05,7.482096e-01,239539
darea_flymale_frameany,6.146111e-05,-4.501965e-01,239720
darea_inmost_wing_flyany_frameany,1.760092e-02,-4.531568e+00,479474
darea_inmost_wing_flyfemale_frameany,2.793066e-02,-3.503685e+00,239539
darea_inmost_wing_flymale_frameany,7.292675e-03,-4.184165e+00,239720
darea_outmost_wing_flyany_frameany,-1.739291e-02,4.537265e+00,479474
darea_outmost_wing_flyany_framewingextension,-2.688724e-01,5.087425e-01,2710
darea_outmost_wing_flyfemale_frameany,-2.768501e-02,3.511098e+00,239539
darea_outmost_wing_flymale_frameany,-7.126258e-03,4.207733e+00,239720
db_flyany_frameany,2.237899e-06,1.181212e+00,479474
db_flyfemale_frameany,7.126291e-06,1.418665e+00,239539
db_flymale_frameany,-2.242219e-06,-1.035301e+00,239720
dcenter_flyany_frameany,1.070827e+01,-1.114782e+00,479495
dcenter_flyany_framebackupstart,9.175801e+00,1.396731e+00,595
dcenter_flyany_framebodyturn,1.162687e+01,1.685401e+00,4720
dcenter_flyany_framebodyturnstart,1.156625e+01,1.891060e+00,1867
dcenter_flyany_framecrabwalkallstart,1.087228e+01,-5.122582e-01,5751
dcenter_flyany_framecrabwalkextreme,7.524033e+00,-7.372708e-01,1870
dcenter_flyany_framecrabwalkextremestart,7.937083e+00,-7.766614e-02,498
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.088693e+01,-1.406905e-01,289190
dcenter_flyany_framenearwall,1.029107e+01,-2.679545e-01,369879
dcenter_flyany_framepivotcenter,8.703971e+00,-6.434355e-01,297
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.045840e+01,1.390886e+00,3388
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.041169e+01,-1.735496e+00,190305
dcenter_flyany_frametouch,3.072059e+00,2.322176e+00,17704
dcenter_flyany_framewalk,1.188074e+01,8.561663e-02,168495
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.290534e+01,-9.981599e-01,15066
dcenter_flyfemale_frameany,1.046979e+01,-1.806843e+00,239550
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094838e+01,-3.391508e-01,239730
dcenter_flymale_framewingextension,3.272079e+00,-1.419452e+00,2710
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.910949e-01,1.660016e-01,289169
ddcenter_flyany_framenearfly,3.059774e-01,-2.117113e+00,203197
ddcenter_flyfemale_framenearfly,2.723005e-01,-2.376286e+00,101659
ddcenter_flymale_framenearfly,3.395547e-01,-1.829218e+00,101504
ddell2nose_flyany_framenearfly,9.661878e-01,-1.762680e+00,203197
ddell2nose_flyfemale_framenearfly,8.877330e-01,-1.998089e+00,101659
ddell2nose_flymale_framenearfly,1.044299e+00,-1.515782e+00,101504
ddist2wall_flyany_framenearwall,1.550856e-02,-1.125814e+00,369863
ddist2wall_flyfemale_framenearwall,1.642743e-02,-1.256596e+00,175199
ddist2wall_flymale_framenearwall,1.458279e-02,-5.416978e-01,194664
ddnose2ell_flyany_frameattemptedcopulation,1.767194e-01,-5.122432e-01,816
ddnose2ell_flyany_framenearfly,9.675321e-01,-1.812729e+00,203197
ddnose2ell_flyfemale_framenearfly,8.598069e-01,-2.374215e+00,101659
ddnose2ell_flymale_framechase,-3.117378e-01,1.252030e+00,7215
ddnose2ell_flymale_framenearfly,1.075485e+00,-1.181213e+00,101504
decc_flyany_frameany,2.368164e-06,-2.390868e-01,479474
decc_flyfemale_frameany,2.970916e-05,1.510365e+00,239539
decc_flymale_frameany,-2.320375e-05,-1.668366e+00,239720
dell2nose_flyany_frameany,9.733993e+00,-1.205079e+00,479495
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.348181e+00,-2.029797e+00,239550
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012123e+01,-2.850921e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.220697e+01,6.872817e-01,479495
dist2wall_flyany_frameattemptedcopulation,1.770725e+01,1.817676e+00,816
dist2wall_flyany_framebackupstart,6.046983e+00,5.421587e-01,595
dist2wall_flyany_framebodyturnstart,7.949314e+00,7.831053e-01,1867
dist2wall_flyany_framecrabwalkall,7.658123e+00,2.145443e+00,49991
dist2wall_flyany_framecrabwalkextreme,9.343996e+00,3.007976e+00,1870
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.457010e+00,6.864148e-01,289190
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.740564e+00,5.618286e-01,3388
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.601884e+01,8.025016e-01,190305
dist2wall_flyany_frametouch,1.079339e+01,3.072217e+00,17704
dist2wall_flyany_framewalk,9.715527e+00,1.072109e+00,168495
dist2wall_flyany_framewinggrooming,2.022888e+01,3.075997e-01,15066
dist2wall_flyfemale_frameany,1.300574e+01,9.651473e-01,239550
dist2wall_flymale_frameany,1.139563e+01,3.004770e-01,239730
dmax_wing_angle_flyany_frameany,9.007812e-03,6.509634e-01,479474
dmax_wing_angle_flyany_framewingextension,-3.840490e-01,5.119059e-01,2710
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.074215e-03,4.289998e-01,239539
dmax_wing_angle_flymale_frameany,1.097368e-02,5.182370e-01,239720
dmax_wing_area_flyany_frameany,-1.858914e-01,3.752506e+00,479474
dmax_wing_area_flyany_framewingextension,-4.077462e-01,4.529267e-01,2710
dmax_wing_area_flyfemale_frameany,-1.987393e-01,2.780285e+00,239539
dmax_wing_area_flymale_frameany,-1.732220e-01,3.258429e+00,239720
dmin_wing_angle_flyany_frameany,-9.054870e-03,-6.521851e-01,479474
dmin_wing_angle_flyany_framewingextension,-8.646051e-02,1.572413e+00,2710
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.113524e-03,-4.550356e-01,239539
dmin_wing_angle_flymale_frameany,-1.102853e-02,-4.992262e-01,239720
dmin_wing_area_flyany_frameany,1.860994e-01,-3.749451e+00,479474
dmin_wing_area_flyany_framewingextension,9.655618e-01,1.090855e+00,2710
dmin_wing_area_flyfemale_frameany,1.989850e-01,-2.780872e+00,239539
dmin_wing_area_flymale_frameany,1.733884e-01,-3.249092e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.033686e+01,-1.117201e+00,479495
dnose2ell_angle_30tomin30_flyfemale_frameany,1.015400e+01,-1.756603e+00,239550
dnose2ell_angle_30tomin30_flymale_frameany,1.052078e+01,-3.953827e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.139201e+01,9.381194e-01,479495
dnose2ell_angle_min20to20_flyfemale_frameany,3.926116e+01,1.321899e-01,239550
dnose2ell_angle_min20to20_flymale_frameany,4.352742e+01,1.274480e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.325804e+01,8.438898e-01,479495
dnose2ell_angle_min30to30_flyfemale_frameany,3.184276e+01,1.642045e-01,239550
dnose2ell_angle_min30to30_flymale_frameany,3.467190e+01,1.123039e+00,239730
dnose2ell_flyany_frameany,9.718986e+00,-1.225866e+00,479495
dnose2ell_flyany_frameattemptedcopulation,2.387369e+00,3.743717e+00,816
dnose2ell_flyany_framebackupstart,8.299281e+00,1.243914e+00,595
dnose2ell_flyany_framebodyturn,1.071273e+01,1.652108e+00,4720
dnose2ell_flyany_framebodyturnstart,1.063529e+01,1.776097e+00,1867
dnose2ell_flyany_framecrabwalkallstart,9.878371e+00,-6.283050e-01,5751
dnose2ell_flyany_framecrabwalkextreme,6.383031e+00,-7.851679e-01,1870
dnose2ell_flyany_framecrabwalkextremestart,6.743033e+00,-1.965616e-01,498
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.263478e+00,-4.223405e-01,369879
dnose2ell_flyany_framepivotcenter,7.696132e+00,-7.977254e-01,297
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.538575e+00,1.270603e+00,3388
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.438678e+00,-1.802189e+00,190305
dnose2ell_flyany_frametouch,1.079538e+00,-5.378452e-01,17704
dnose2ell_flyany_framewalk,1.090618e+01,-4.252641e-02,168495
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.222712e+01,-7.373054e-01,15066
dnose2ell_flyfemale_frameany,9.574179e+00,-1.743775e+00,239550
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.864336e+00,-5.917352e-01,239730
dnose2ell_flymale_framechase,1.690266e+00,-7.823466e-01,7215
dnose2ell_flymale_framewingextension,9.545741e-01,-1.451975e+00,2710
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.066542e+01,-1.159973e+00,479495
dnose2tail_flyany_framemove,1.085700e+01,-1.619242e-01,289190
dnose2tail_flyfemale_frameany,1.058071e+01,-1.546626e+00,239550
dnose2tail_flymale_frameany,1.075082e+01,-6.352608e-01,239730
dnwingsdetected_flyany_frameany,-6.324536e-05,-5.963828e-01,479474
dnwingsdetected_flyfemale_frameany,1.483146e-20,-7.018553e-01,239539
dnwingsdetected_flymale_frameany,-1.264997e-04,4.621131e-01,239720
dphi_flyany_framemove,-1.530850e-02,-3.829401e-01,289169
dphi_flyfemale_framemove,4.342348e-02,7.595679e-01,121962
dphi_flymale_framemove,-7.437526e-02,-1.373689e+00,167186
dtheta_flyany_frameany,3.042040e-03,5.158819e-01,479474
dtheta_flyfemale_frameany,3.865550e-03,6.701217e-01,239539
dtheta_flymale_frameany,2.297796e-03,1.380054e-01,239720
du_cor_flyany_frameany,5.970712e+00,-5.826049e-01,479474
du_cor_flyfemale_frameany,5.020049e+00,-1.592450e+00,239539
du_cor_flymale_frameany,6.925548e+00,3.674374e-01,239720
du_ctr_flyany_frameany,6.355667e+00,-5.478771e-01,479474
du_ctr_flyany_frameattemptedcopulation,1.264343e+00,5.110235e-01,816
du_ctr_flyany_framebackup,-7.511550e+00,5.197201e-01,2384
du_ctr_flyany_framebodyturn,5.193766e+00,-1.257586e+00,4720
du_ctr_flyany_framecrabwalkall,1.065021e+01,-1.384076e+00,49990
du_ctr_flyany_framecrabwalkextreme,1.032303e+00,-6.112541e-01,1870
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.043174e+01,-1.147858e+00,289169
du_ctr_flyany_framenearfly,5.393860e+00,-1.168303e+00,203197
du_ctr_flyany_framenearwall,7.162141e+00,-4.259558e-01,369863
du_ctr_flyany_framenotnearfly_notnearwall,5.215651e+00,8.423601e-01,71631
