field,value,zscore,nflyframes
a_mm_flyany_frameany,6.428679e-01,3.075354e-03,479460
a_mm_flyfemale_frameany,6.892594e-01,2.552218e-01,239199
a_mm_flymale_frameany,5.967325e-01,-3.941019e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.644876e-01,-3.853089e+00,309
absangle2wall_flyany_framebodyturnstart,1.075710e+00,-6.400354e-01,1898
absangle2wall_flyany_framecrabwalkall,1.273903e+00,7.093213e+00,62304
absangle2wall_flyany_framecrabwalkextreme,1.132259e+00,2.461048e+00,1819
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.333402e+00,2.016284e+00,330876
absangle2wall_flyany_framenearwall,1.272674e+00,-4.023944e+00,315683
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.325798e-01,-6.474059e-01,1775
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.175955e+00,-1.163651e+01,148584
absangle2wall_flyany_frametouch,1.334489e+00,-2.958981e+00,18300
absangle2wall_flyany_framewalk,1.380167e+00,2.845881e+00,274709
absangle2wall_flyany_framewinggrooming,1.047596e+00,-7.998868e+00,2383
absangle2wall_flyfemale_framenearwall,1.259247e+00,-4.580485e+00,133067
absangle2wall_flymale_framenearwall,1.286045e+00,-2.903816e+00,182470
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.636138e+00,-3.854864e-05,202
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.420067e+00,-1.347205e+00,943
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379985e+00,-2.258588e+00,2893
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.179811e+00,7.355872e-01,370
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.399902e+00,-6.785419e+00,172148
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.414213e+00,-1.459611e+00,1011
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.227788e+00,-6.995410e+00,64908
absanglefrom1to2_nose2ell_flyany_frametouch,7.137703e-01,4.986026e-02,18300
absanglefrom1to2_nose2ell_flyfemale_framechase,2.193292e-01,-1.534793e+00,751
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.416243e+00,-3.323852e+00,83372
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.120726e-01,-2.072336e+00,8092
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.181109e-01,-1.977183e+00,2394
absanglefrom1to2_nose2ell_flymale_framenearfly,1.383812e+00,-2.415009e+00,88672
absanglefrom1to2_nose2ell_flymale_frametouch,7.157336e-01,9.934266e-01,10182
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.279676e+00,-2.093483e+00,315673
absdangle2wall_flyfemale_framenearwall,1.006100e+00,-4.289862e+00,133064
absdangle2wall_flymale_framenearwall,1.553078e+00,4.180227e-01,182463
absdtheta_flyany_frameany,1.136018e+00,-2.100626e+00,479440
absdtheta_flyany_framebackup,2.645078e+00,8.907497e-01,1317
absdtheta_flyany_framebodyturn,5.147952e+00,-2.093185e+00,5203
absdtheta_flyany_framecrabwalkall,1.611595e+00,-1.283578e+00,62303
absdtheta_flyany_framecrabwalkextreme,2.018688e+00,1.679105e+00,1819
absdtheta_flyany_framemove,1.525955e+00,-5.162144e+00,330856
absdtheta_flyany_framenearfly,1.137625e+00,-2.817442e+00,172144
absdtheta_flyany_framenearwall,1.276549e+00,-2.067389e+00,315673
absdtheta_flyany_framenotnearfly_notnearwall,8.631304e-01,6.082512e-01,115961
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.134505e+00,-4.784679e-01,7818
absdtheta_flyany_framerighting,8.012999e+00,-2.470386e+00,1013
absdtheta_flyany_framestop,2.603079e-01,-7.657313e+00,148584
absdtheta_flyany_frametouch,1.083862e+00,-6.490625e+00,18300
absdtheta_flyany_framewalk,1.304327e+00,-3.603194e+00,274705
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,9.458765e-01,-2.616878e+00,1473
absdtheta_flyany_framewinggrooming,5.165591e-01,-6.677881e+00,2383
absdtheta_flyfemale_frameany,8.386130e-01,-4.418867e+00,239189
absdtheta_flymale_frameany,1.433673e+00,7.532944e-01,239720
absdtheta_flymale_framechase,1.238829e+00,-3.677031e+00,2394
absdv_cor_flyany_frameany,2.221498e+00,3.104299e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.300162e+00,-1.101485e+00,1317
absdv_cor_flyany_framebodyturn,2.796257e+00,-1.191802e+00,5203
absdv_cor_flyany_framecrabwalkall,5.866009e+00,3.847932e-02,62303
absdv_cor_flyany_framecrabwalkextreme,4.649238e+00,-9.754123e-01,1819
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.139150e+00,9.518766e-01,330856
absdv_cor_flyany_framenearfly,1.965740e+00,1.945648e+00,172144
absdv_cor_flyany_framenearwall,2.530991e+00,3.122225e+00,315673
absdv_cor_flyany_framenotnearfly_notnearwall,1.672108e+00,7.155215e+00,115961
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.468403e+00,-3.171291e-01,7818
absdv_cor_flyany_framerighting,5.511507e+00,-1.516096e+00,1013
absdv_cor_flyany_framestop,1.141842e-01,-2.672805e+00,148584
absdv_cor_flyany_frametouch,1.269259e+00,-3.653339e+00,18300
absdv_cor_flyany_framewalk,3.341687e+00,-1.241364e+00,274705
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.618353e+00,-3.630787e-01,1473
absdv_cor_flyany_framewinggrooming,1.262963e-01,-2.635268e-01,2383
absdv_cor_flyfemale_frameany,1.709757e+00,6.232969e-01,239189
absdv_cor_flymale_frameany,2.735455e+00,5.121556e+00,239720
absdv_cor_flymale_framechase,2.475382e+00,1.102904e+00,2394
absphidiff_nose2ell_flyany_framenearfly,1.635524e+00,5.744646e-01,172144
absphidiff_nose2ell_flyany_frametouch,1.640531e+00,2.491493e+00,18300
absphidiff_nose2ell_flyfemale_framechase,3.701404e-01,-1.040940e+00,751
absphidiff_nose2ell_flyfemale_framenearfly,1.625985e+00,1.411319e-02,83370
absphidiff_nose2ell_flyfemale_frametouch,1.643366e+00,1.260267e+00,8092
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.359403e-01,-4.460936e+00,2394
absphidiff_nose2ell_flymale_framenearfly,1.644762e+00,9.982602e-01,88670
absphidiff_nose2ell_flymale_frametouch,1.638358e+00,2.326679e+00,10182
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.479217e-01,-2.168766e+00,479440
abssmoothdtheta_flyfemale_frameany,6.265408e-01,-4.451379e+00,239189
abssmoothdtheta_flymale_frameany,1.069531e+00,6.141229e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.643513e+00,8.520539e-01,202
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.868894e+00,3.897862e+00,2893
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,2.049194e+00,5.942584e+00,370
absthetadiff_nose2ell_flyany_framenearfly,1.629409e+00,5.935622e-01,172148
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.747831e+00,3.591512e+00,1011
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607219e+00,1.140986e+00,64908
absthetadiff_nose2ell_flyany_frametouch,2.073501e+00,4.892437e+00,18300
absthetadiff_nose2ell_flyfemale_framechase,3.112307e-01,-8.683768e-01,751
absthetadiff_nose2ell_flyfemale_framenearfly,1.579782e+00,-7.093039e-01,83372
absthetadiff_nose2ell_flyfemale_frametouch,2.053731e+00,4.057068e+00,8092
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.066943e-01,-2.452940e+00,2394
absthetadiff_nose2ell_flymale_framenearfly,1.678484e+00,1.667115e+00,88672
absthetadiff_nose2ell_flymale_frametouch,2.093902e+00,3.538884e+00,10182
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.608455e-01,-7.512463e+00,330876
absyaw_flyfemale_framemove,3.661428e-01,-9.034001e+00,136555
absyaw_flymale_framemove,3.550122e-01,-5.389727e+00,194207
accmag_flyany_frameany,1.028825e+02,-4.365615e-01,479440
accmag_flyfemale_frameany,7.790244e+01,-2.841777e+00,239189
accmag_flymale_frameany,1.279115e+02,2.478332e+00,239720
angle_biggest_wing_flyany_frameany,9.366308e-02,5.449390e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.002886e-02,4.842777e+00,239199
angle_biggest_wing_flymale_frameany,9.737927e-02,4.360993e+00,239730
angle_smallest_wing_flyany_frameany,6.248652e-02,1.047160e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.463715e-02,1.088625e+01,239199
angle_smallest_wing_flymale_frameany,6.036315e-02,6.647879e+00,239730
angleonclosestfly_flyany_framenearfly,-4.139300e-01,-1.044945e+00,172148
angleonclosestfly_flyany_framestop_nearfly,-4.137593e-01,-9.002140e-01,64908
angleonclosestfly_flyany_frametouch,-4.858467e-01,-4.342623e+00,18300
angleonclosestfly_flyfemale_framechase,3.140675e-02,4.414665e-01,751
angleonclosestfly_flyfemale_framenearfly,-4.424313e-01,-4.500536e-01,83372
angleonclosestfly_flyfemale_frametouch,-5.240356e-01,-2.801848e+00,8092
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.948245e-03,4.689397e-01,2394
angleonclosestfly_flymale_framenearfly,-3.865526e-01,-1.487683e+00,88672
angleonclosestfly_flymale_frametouch,-4.525721e-01,-2.952866e+00,10182
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.107397e-01,1.102171e+00,479460
anglesub_flyfemale_frameany,2.108317e-01,1.944235e+00,239199
anglesub_flymale_frameany,2.108231e-01,3.694031e-01,239730
area_flyany_frameany,1.753715e+00,-2.226850e+00,479460
area_flyfemale_frameany,1.982055e+00,-2.158680e+00,239199
area_flymale_frameany,1.526143e+00,-2.203479e+00,239730
area_inmost_wing_flyany_frameany,9.626491e-01,3.337071e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.697432e-01,5.776002e+00,2383
area_inmost_wing_flyfemale_frameany,1.071351e+00,4.605507e+00,239199
area_inmost_wing_flymale_frameany,8.536073e-01,1.130102e+00,239730
area_outmost_wing_flyany_frameany,1.049335e+00,4.023715e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.085749e-01,2.646384e+00,2383
area_outmost_wing_flyfemale_frameany,1.146838e+00,4.439000e+00,239199
area_outmost_wing_flymale_frameany,9.516099e-01,2.709395e+00,239730
arena_angle_flyany_frameany,-3.273299e-01,-3.741991e+00,479460
b_mm_flyany_frameany,2.159870e-01,-3.832848e+00,479460
b_mm_flyfemale_frameany,2.286829e-01,-3.989422e+00,239199
b_mm_flymale_frameany,2.032937e-01,-3.382131e+00,239730
boutfreq_flyany_framebackup,6.695032e-04,-2.767966e+00,479460
boutfreq_flyany_framebodyturn,3.958620e-03,1.033165e-01,479460
boutfreq_flyany_framecrabwalkall,1.361532e-02,2.925259e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.047011e-03,2.044315e+00,479460
boutfreq_flyany_framejump,6.257039e-05,-3.273238e+00,479460
boutfreq_flyany_framepivotcenter,8.551287e-05,-2.240915e+00,479460
boutfreq_flyany_framepivottail,3.704167e-03,-4.627847e+00,479460
boutfreq_flyany_framerighting,1.105410e-04,-9.942765e-01,479460
boutfreq_flyany_framestop,9.725525e-03,-3.765927e+00,479460
boutfreq_flyany_frametouch,6.131898e-03,2.144893e+00,479460
boutfreq_flyany_framewalk,1.526300e-02,-2.131248e+00,479460
boutfreq_flyany_framewingextension,5.005631e-05,-9.657458e-01,479460
boutfreq_flyany_framewingflick,2.861553e-03,3.780535e+01,479460
boutfreq_flyany_framewinggrooming,2.106537e-04,-6.231849e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.502920e-05,-4.331085e-01,239720
boutfreq_flymale_framechase,1.443351e-03,8.430785e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,239720
corfrac_maj_flyany_frameany,-1.015306e-01,-4.281580e-01,479440
corfrac_maj_flyany_framebackup,-2.626542e-01,-3.085137e+00,1317
corfrac_maj_flyany_framebodyturn,-7.665091e-01,-1.481877e+00,5203
corfrac_maj_flyany_framecrabwalkall,-3.127135e-01,-4.767838e-01,62303
corfrac_maj_flyany_framecrabwalkextreme,-6.016529e-01,-1.478052e+00,1819
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.586311e-01,-7.927782e+00,7818
corfrac_maj_flyfemale_frameany,-8.006544e-02,1.174868e+00,239189
corfrac_maj_flymale_frameany,-1.225763e-01,-2.224581e+00,239720
da_flyany_frameany,-2.685074e-05,-2.946953e+00,479440
da_flyfemale_frameany,-4.047470e-05,3.908361e-01,239189
da_flymale_frameany,-2.137654e-05,-1.791907e+00,239720
dangle2wall_flyany_framenearwall,1.111622e-01,9.321961e+00,315673
dangle2wall_flyfemale_framenearwall,1.233225e-01,7.183004e+00,133064
dangle2wall_flymale_framenearwall,9.881770e-02,9.772334e+00,182463
dangle_biggest_wing_flyany_frameany,1.610067e-01,1.660276e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.546038e-01,1.491696e+01,239189
dangle_biggest_wing_flymale_frameany,1.676068e-01,1.386484e+01,239720
dangle_smallest_wing_flyany_frameany,-1.611762e-01,-1.661878e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.546974e-01,-1.488717e+01,239189
dangle_smallest_wing_flymale_frameany,-1.678462e-01,-1.384567e+01,239720
danglesub_flyany_framemove,6.523879e-03,8.560389e+00,330856
danglesub_flyany_framenearfly,-1.322887e-01,-3.332360e+00,172144
danglesub_flyfemale_framenearfly,-1.058212e-01,-1.378987e+00,83370
danglesub_flymale_framenearfly,-1.583760e-01,-4.727972e+00,88670
darea_flyany_frameany,-1.499426e-04,-4.773576e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.032413e-01,-5.812652e-03,1317
darea_flyany_framebodyturn,-4.566998e-02,2.317123e-01,5203
darea_flyany_framechase,-2.336740e-02,-1.385661e+00,3145
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.173303e-02,1.334160e+00,62303
darea_flyany_framecrabwalkextreme,-3.795816e-02,2.166221e-01,1819
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.989771e-02,1.097585e+00,7818
darea_flyany_framerighting,1.241066e-01,1.209743e+00,1013
darea_flyany_framestop,-2.173052e-02,-2.817020e+00,148584
darea_flyany_frametouch,-5.819247e-02,2.117829e+00,18300
darea_flyany_framewalk,1.549694e-02,-3.556368e+00,274705
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.697864e-01,-1.641899e+00,1473
darea_flyany_framewinggrooming,-5.303566e-02,-2.188357e+01,2383
darea_flyfemale_frameany,-2.110076e-04,1.958842e-01,239189
darea_flymale_frameany,-1.142532e-04,-2.002484e+00,239720
darea_inmost_wing_flyany_frameany,-2.271535e-01,-1.873728e+01,479440
darea_inmost_wing_flyfemale_frameany,-2.465911e-01,-1.718745e+01,239189
darea_inmost_wing_flymale_frameany,-2.075454e-01,-1.466845e+01,239720
darea_outmost_wing_flyany_frameany,2.276734e-01,1.875869e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.469159e-01,1.726756e+01,239189
darea_outmost_wing_flymale_frameany,2.083638e-01,1.473868e+01,239720
db_flyany_frameany,-9.150026e-06,-3.972693e+00,479440
db_flyfemale_frameany,-1.076714e-05,-3.459067e-02,239189
db_flymale_frameany,-7.842507e-06,-1.930858e+00,239720
dcenter_flyany_frameany,1.158884e+01,1.356862e+00,479460
dcenter_flyany_framebackupstart,7.543297e+00,-2.196514e+00,321
dcenter_flyany_framebodyturn,1.052594e+01,-1.769672e+00,5203
dcenter_flyany_framebodyturnstart,1.025524e+01,-2.267384e+00,1898
dcenter_flyany_framecrabwalkallstart,1.085752e+01,-9.007146e-01,6528
dcenter_flyany_framecrabwalkextreme,5.821049e+00,-4.536167e+00,1819
dcenter_flyany_framecrabwalkextremestart,6.075360e+00,-4.391601e+00,502
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.228787e+01,3.950453e+00,330876
dcenter_flyany_framenearwall,1.104834e+01,2.264423e+00,315683
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.612010e+00,-3.882578e+00,1775
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.660794e+00,-3.055361e+00,148584
dcenter_flyany_frametouch,2.906113e+00,-1.943467e+00,18300
dcenter_flyany_framewalk,1.311484e+01,3.257811e+00,274709
dcenter_flyany_framewingflick,9.649952e+00,3.640416e+00,1473
dcenter_flyany_framewinggrooming,8.967352e+00,-6.346735e+00,2383
dcenter_flyfemale_frameany,1.164442e+01,1.662208e+00,239199
dcenter_flyfemale_framewingflick,1.025470e+01,NaN,748
dcenter_flymale_frameany,1.151051e+01,8.092960e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.049568e+00,4.553745e+00,725
ddcenter_flyany_framemove,5.463171e-02,-4.934969e+00,330856
ddcenter_flyany_framenearfly,6.124132e-01,2.508424e+00,172144
ddcenter_flyfemale_framenearfly,5.481402e-01,2.005085e+00,83370
ddcenter_flymale_framenearfly,6.740389e-01,2.820722e+00,88670
ddell2nose_flyany_framenearfly,1.713342e+00,3.069583e+00,172144
ddell2nose_flyfemale_framenearfly,1.650660e+00,2.947816e+00,83370
ddell2nose_flymale_framenearfly,1.773901e+00,3.075880e+00,88670
ddist2wall_flyany_framenearwall,4.063957e-02,4.683860e+00,315673
ddist2wall_flyfemale_framenearwall,4.296752e-02,4.047006e+00,133064
ddist2wall_flymale_framenearwall,3.757551e-02,3.606158e+00,182463
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.817900e+00,3.628858e+00,172144
ddnose2ell_flyfemale_framenearfly,1.594888e+00,2.451525e+00,83370
ddnose2ell_flymale_framechase,-1.273740e+00,-6.563193e-01,2394
ddnose2ell_flymale_framenearfly,2.039157e+00,4.474215e+00,88670
decc_flyany_frameany,-2.474624e-07,-6.667032e-01,479440
decc_flyfemale_frameany,4.501581e-06,-6.870009e-01,239189
decc_flymale_frameany,-1.233664e-06,2.082363e-01,239720
dell2nose_flyany_frameany,1.059948e+01,1.154786e+00,479460
dell2nose_flyany_framewingflick,8.485384e+00,3.427641e+00,1473
dell2nose_flyfemale_frameany,1.059265e+01,1.478715e+00,239199
dell2nose_flyfemale_framewingflick,8.920909e+00,NaN,748
dell2nose_flymale_frameany,1.058274e+01,6.243477e-01,239730
dell2nose_flymale_framewingflick,8.055390e+00,4.079013e+00,725
dist2wall_flyany_frameany,1.469799e+01,3.246016e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.135449e+00,7.720291e-01,321
dist2wall_flyany_framebodyturnstart,1.079003e+01,6.318218e+00,1898
dist2wall_flyany_framecrabwalkall,9.311125e+00,6.953726e+00,62304
dist2wall_flyany_framecrabwalkextreme,1.005330e+01,4.261281e+00,1819
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.350083e+01,7.383850e+00,330876
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.998307e+00,3.638251e+00,1775
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.680742e+01,1.376055e+00,148584
dist2wall_flyany_frametouch,1.164101e+01,4.215871e+00,18300
dist2wall_flyany_framewalk,1.421640e+01,7.263795e+00,274709
dist2wall_flyany_framewinggrooming,1.686911e+01,-1.661876e+00,2383
dist2wall_flyfemale_frameany,1.713084e+01,5.120377e+00,239199
dist2wall_flymale_frameany,1.226901e+01,9.563939e-01,239730
dmax_wing_angle_flyany_frameany,-2.038283e-02,-4.224700e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-3.577708e+00,2.674391e+00,1473
dmax_wing_angle_flyfemale_frameany,-3.514887e-02,-6.071642e+00,239189
dmax_wing_angle_flymale_frameany,-5.031443e-03,-1.083276e+00,239720
dmax_wing_area_flyany_frameany,-8.187755e-01,-1.248749e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.953169e-01,-9.764749e+00,239189
dmax_wing_area_flymale_frameany,-8.431257e-01,-1.045064e+01,239720
dmin_wing_angle_flyany_frameany,2.021327e-02,4.202441e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-4.793838e+00,2.810766e+00,1473
dmin_wing_angle_flyfemale_frameany,3.505529e-02,6.030457e+00,239189
dmin_wing_angle_flymale_frameany,4.792057e-03,1.093276e+00,239720
dmin_wing_area_flyany_frameany,8.192954e-01,1.249863e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.956417e-01,9.741670e+00,239189
dmin_wing_area_flymale_frameany,8.439441e-01,1.047398e+01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.122802e+01,1.283555e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.131755e+01,1.613411e+00,239199
dnose2ell_angle_30tomin30_flymale_frameany,1.111364e+01,7.247394e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.102745e+01,-9.038228e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.865799e+01,-7.525283e-01,239199
dnose2ell_angle_min20to20_flymale_frameany,4.333427e+01,4.766109e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.299482e+01,-1.303709e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.137635e+01,-6.751751e-01,239199
dnose2ell_angle_min30to30_flymale_frameany,3.456661e+01,3.525728e-01,239730
dnose2ell_flyany_frameany,1.055189e+01,1.020459e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.797839e+00,-1.980315e+00,321
dnose2ell_flyany_framebodyturn,9.644086e+00,-1.706083e+00,5203
dnose2ell_flyany_framebodyturnstart,9.318477e+00,-2.343194e+00,1898
dnose2ell_flyany_framecrabwalkallstart,9.862011e+00,-1.091290e+00,6528
dnose2ell_flyany_framecrabwalkextreme,4.750762e+00,-4.306489e+00,1819
dnose2ell_flyany_framecrabwalkextremestart,4.878910e+00,-4.355731e+00,502
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.003514e+01,2.030235e+00,315683
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.742836e+00,-3.710057e+00,1775
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.471312e+00,-3.558249e+00,148584
dnose2ell_flyany_frametouch,1.027907e+00,-2.406309e+00,18300
dnose2ell_flyany_framewalk,1.216044e+01,3.062773e+00,274709
dnose2ell_flyany_framewingflick,9.220804e+00,3.375375e+00,1473
dnose2ell_flyany_framewinggrooming,8.020861e+00,-6.492165e+00,2383
dnose2ell_flyfemale_frameany,1.058273e+01,1.222380e+00,239199
dnose2ell_flyfemale_framewingflick,9.993070e+00,NaN,748
dnose2ell_flymale_frameany,1.049771e+01,6.192129e-01,239730
dnose2ell_flymale_framechase,2.710045e+00,3.421957e+00,2394
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.452258e+00,4.408197e+00,725
dnose2tail_flyany_frameany,1.150039e+01,1.137934e+00,479460
dnose2tail_flyany_framemove,1.227114e+01,3.841208e+00,330876
dnose2tail_flyfemale_frameany,1.152253e+01,1.304307e+00,239199
dnose2tail_flymale_frameany,1.145537e+01,7.336979e-01,239730
dnwingsdetected_flyany_frameany,-3.796226e-04,-5.920816e+00,479440
dnwingsdetected_flyfemale_frameany,-1.268218e-04,-1.341854e+00,239189
dnwingsdetected_flymale_frameany,-6.327043e-04,-9.509131e-01,239720
dphi_flyany_framemove,-5.939586e-02,-1.687405e+00,330856
dphi_flyfemale_framemove,-6.457807e-02,-1.409425e+00,136545
dphi_flymale_framemove,-5.180053e-02,-1.096944e+00,194197
dtheta_flyany_frameany,-6.393094e-03,-7.034664e-01,479440
dtheta_flyfemale_frameany,1.066117e-02,1.300614e+00,239189
dtheta_flymale_frameany,-2.278227e-02,-2.216040e+00,239720
du_cor_flyany_frameany,9.803706e+00,6.037721e+00,479440
du_cor_flyfemale_frameany,7.575311e+00,3.132589e+00,239189
du_cor_flymale_frameany,1.204626e+01,7.753523e+00,239720
du_ctr_flyany_frameany,1.024916e+01,5.941208e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.675445e+00,3.650373e-01,1317
du_ctr_flyany_framebodyturn,4.782015e+00,-2.252363e+00,5203
du_ctr_flyany_framecrabwalkall,1.291268e+01,1.884526e+00,62303
du_ctr_flyany_framecrabwalkextreme,1.402819e+00,3.540385e+00,1819
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.449769e+01,4.163400e+00,330856
du_ctr_flyany_framenearfly,7.063490e+00,2.289471e+00,172144
du_ctr_flyany_framenearwall,1.043927e+01,4.990757e+00,315673
du_ctr_flyany_framenotnearfly_notnearwall,1.182880e+01,7.762048e+00,115961
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.724505e+00,7.818572e-02,1013
du_ctr_flyany_framestop,1.136305e-01,1.310165e+00,148584
du_ctr_flyany_frametouch,1.579898e+00,-3.108682e+00,18300
du_ctr_flyany_framewalk,1.679969e+01,5.758439e-01,274705
