field,value,zscore,nflyframes
a_mm_flyany_frameany,6.478816e-01,7.462453e-01,479460
a_mm_flyfemale_frameany,6.917277e-01,8.508767e-01,238844
a_mm_flymale_frameany,6.043409e-01,5.499979e-01,240475
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.760175e-01,-3.620729e-03,836
absangle2wall_flyany_framebodyturnstart,1.147609e+00,2.261173e+00,1799
absangle2wall_flyany_framecrabwalkall,1.109628e+00,-1.325363e+00,44284
absangle2wall_flyany_framecrabwalkextreme,9.310634e-01,-3.382517e-01,913
absangle2wall_flyany_framejump,1.727680e+00,1.672514e+00,810
absangle2wall_flyany_framejumpstart,1.758095e+00,1.723581e+00,296
absangle2wall_flyany_framemove,1.308810e+00,1.586183e+00,278094
absangle2wall_flyany_framenearwall,1.414148e+00,1.244517e+00,408081
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.178302e-01,-5.160364e-02,3668
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.667773e+00,5.494410e-01,201366
absangle2wall_flyany_frametouch,1.511823e+00,2.800057e+00,9955
absangle2wall_flyany_framewalk,1.356697e+00,1.897713e+00,144051
absangle2wall_flyany_framewinggrooming,1.635714e+00,7.639526e-01,25164
absangle2wall_flyfemale_framenearwall,1.398505e+00,2.281622e-01,194100
absangle2wall_flymale_framenearwall,1.428514e+00,1.999872e+00,213840
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.748566e+00,8.999661e-01,429
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.462978e+00,-9.772305e-01,708
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.402850e+00,-1.984252e+00,2003
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558353e+00,-1.052675e+00,194315
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.562249e+00,1.531378e+00,1571
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559323e+00,-4.012212e-01,78632
absanglefrom1to2_nose2ell_flyany_frametouch,6.773687e-01,-1.912720e+00,9955
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.530154e+00,-1.558137e+00,95921
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.824485e-01,-3.612099e+00,4340
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.781531e-01,1.926509e-01,523
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586908e+00,7.578655e-01,98379
absanglefrom1to2_nose2ell_flymale_frametouch,6.724148e-01,-5.330457e-01,5615
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.393603e+00,-7.650524e-01,408065
absdangle2wall_flyfemale_framenearwall,1.389232e+00,-5.071800e-01,194093
absdangle2wall_flymale_framenearwall,1.397763e+00,-9.271083e-01,213831
absdtheta_flyany_frameany,1.296073e+00,-1.499226e-01,479440
absdtheta_flyany_framebackup,2.972024e+00,2.714242e+00,3409
absdtheta_flyany_framebodyturn,5.356383e+00,-1.130060e+00,4483
absdtheta_flyany_framecrabwalkall,1.588280e+00,-1.671181e+00,44284
absdtheta_flyany_framecrabwalkextreme,1.682290e+00,-1.846635e+00,913
absdtheta_flyany_framemove,1.975834e+00,-8.677171e-01,278074
absdtheta_flyany_framenearfly,1.323395e+00,-7.091575e-01,194311
absdtheta_flyany_framenearwall,1.386762e+00,-7.683725e-01,408065
absdtheta_flyany_framenotnearfly_notnearwall,8.036770e-01,5.818354e-01,56426
absdtheta_flyany_framepivotcenter,6.104268e+00,-4.030163e-01,249
absdtheta_flyany_framepivottail,5.424554e+00,6.350297e-01,14431
absdtheta_flyany_framerighting,8.199461e+00,-1.649487e+00,1268
absdtheta_flyany_framestop,3.508764e-01,-2.559957e+00,201366
absdtheta_flyany_frametouch,1.549579e+00,-1.521948e+00,9955
absdtheta_flyany_framewalk,1.523242e+00,-1.691368e+00,144051
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.038669e-01,-2.888575e+00,25164
absdtheta_flyfemale_frameany,1.273986e+00,-2.546098e-02,238834
absdtheta_flymale_frameany,1.318122e+00,-2.768463e-01,240465
absdtheta_flymale_framechase,1.390914e+00,-2.390987e+00,523
absdv_cor_flyany_frameany,1.519892e+00,-9.061728e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.362855e+00,-5.066202e-01,3409
absdv_cor_flyany_framebodyturn,2.712384e+00,-1.580436e+00,4483
absdv_cor_flyany_framecrabwalkall,5.156833e+00,-1.844092e+00,44284
absdv_cor_flyany_framecrabwalkextreme,4.567569e+00,-1.656418e+00,913
absdv_cor_flyany_framejump,1.505817e+01,-6.200051e-01,810
absdv_cor_flyany_framemove,2.522779e+00,-2.252084e+00,278074
absdv_cor_flyany_framenearfly,1.320456e+00,-1.663802e+00,194311
absdv_cor_flyany_framenearwall,1.652374e+00,-1.717445e+00,408065
absdv_cor_flyany_framenotnearfly_notnearwall,7.748058e-01,1.235134e+00,56426
absdv_cor_flyany_framepivotcenter,5.500509e-02,-2.137048e-02,249
absdv_cor_flyany_framepivottail,2.177959e+00,-1.713884e+00,14431
absdv_cor_flyany_framerighting,4.997546e+00,-2.706616e+00,1268
absdv_cor_flyany_framestop,1.232667e-01,-1.457348e+00,201366
absdv_cor_flyany_frametouch,1.495259e+00,-2.078899e+00,9955
absdv_cor_flyany_framewalk,3.081026e+00,-2.260385e+00,144051
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.168678e-01,-9.779115e-01,25164
absdv_cor_flyfemale_frameany,1.356096e+00,-8.695473e-01,238834
absdv_cor_flymale_frameany,1.683113e+00,-8.362566e-01,240465
absdv_cor_flymale_framechase,1.477698e+00,-3.434635e+00,523
absphidiff_nose2ell_flyany_framenearfly,1.658794e+00,1.185131e+00,194311
absphidiff_nose2ell_flyany_frametouch,1.584683e+00,7.813456e-02,9955
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.648319e+00,8.629202e-01,95919
absphidiff_nose2ell_flyfemale_frametouch,1.571962e+00,-1.564325e+00,4340
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.627684e-01,3.038036e-01,523
absphidiff_nose2ell_flymale_framenearfly,1.669440e+00,1.402234e+00,98377
absphidiff_nose2ell_flymale_frametouch,1.597099e+00,8.396159e-01,5615
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.033424e+00,3.462307e-01,479440
abssmoothdtheta_flyfemale_frameany,1.029808e+00,3.251781e-01,238834
abssmoothdtheta_flymale_frameany,1.037119e+00,3.022464e-01,240465
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.636944e+00,1.693820e+00,429
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755768e+00,2.068211e+00,2003
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.650274e+00,9.375728e-01,194315
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.621676e+00,1.313829e+00,1571
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549389e+00,1.578405e-01,78632
absthetadiff_nose2ell_flyany_frametouch,1.784279e+00,5.163467e-01,9955
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.679624e+00,1.202724e+00,95921
absthetadiff_nose2ell_flyfemale_frametouch,1.772717e+00,-9.128493e-01,4340
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.536969e-01,-9.493317e-01,523
absthetadiff_nose2ell_flymale_framenearfly,1.623576e+00,6.929128e-01,98379
absthetadiff_nose2ell_flymale_frametouch,1.795508e+00,8.405006e-01,5615
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.299871e-01,1.069165e+00,278094
absyaw_flyfemale_framemove,6.752925e-01,2.422457e+00,137546
absyaw_flymale_framemove,5.844544e-01,4.304457e-02,140485
accmag_flyany_frameany,1.009083e+02,-6.866877e-02,479440
accmag_flyfemale_frameany,1.009936e+02,8.054684e-02,238834
accmag_flymale_frameany,1.008458e+02,-2.495150e-01,240465
angle_biggest_wing_flyany_frameany,6.849619e-03,-3.666216e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.016602e-02,-2.235471e+00,238844
angle_biggest_wing_flymale_frameany,-6.416537e-03,-3.676433e+00,240475
angle_smallest_wing_flyany_frameany,-6.089938e-03,-4.139934e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.014361e-03,-1.642325e+00,238844
angle_smallest_wing_flymale_frameany,-1.615804e-02,-4.540012e+00,240475
angleonclosestfly_flyany_framenearfly,-3.103692e-01,1.623839e+00,194315
angleonclosestfly_flyany_framestop_nearfly,-3.012212e-01,1.236399e+00,78632
angleonclosestfly_flyany_frametouch,-4.346512e-01,-3.053325e+00,9955
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.843709e-01,1.554206e+00,95921
angleonclosestfly_flyfemale_frametouch,-4.068832e-01,-1.114166e+00,4340
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.069771e-02,-9.412610e-01,523
angleonclosestfly_flymale_framenearfly,-3.339108e-01,2.395193e-01,98379
angleonclosestfly_flymale_frametouch,-4.623991e-01,-2.834845e+00,5615
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.053572e-01,7.270833e-01,479460
anglesub_flyfemale_frameany,2.070206e-01,1.401619e+00,238844
anglesub_flymale_frameany,2.037888e-01,1.699648e-01,240475
area_flyany_frameany,1.846755e+00,-2.198891e-01,479460
area_flyfemale_frameany,2.095406e+00,-3.193391e-03,238844
area_flymale_frameany,1.599794e+00,-4.841521e-01,240475
area_inmost_wing_flyany_frameany,8.466625e-01,-1.752722e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.855330e-01,5.711070e-01,25164
area_inmost_wing_flyfemale_frameany,8.873827e-01,-2.142365e-01,238844
area_inmost_wing_flymale_frameany,8.062373e-01,-1.115940e-01,240475
area_outmost_wing_flyany_frameany,8.806086e-01,-9.721118e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.045507e-01,-8.091678e-01,25164
area_outmost_wing_flyfemale_frameany,9.292907e-01,-1.039473e+00,238844
area_outmost_wing_flymale_frameany,8.322887e-01,-7.151000e-01,240475
arena_angle_flyany_frameany,-1.961167e-01,-2.253146e+00,479460
b_mm_flyany_frameany,2.257792e-01,-9.902971e-01,479460
b_mm_flyfemale_frameany,2.410441e-01,-6.977793e-01,238844
b_mm_flymale_frameany,2.106147e-01,-1.225172e+00,240475
boutfreq_flyany_framebackup,1.751971e-03,2.787066e+00,479460
boutfreq_flyany_framebodyturn,3.752138e-03,-4.669145e-01,479460
boutfreq_flyany_framecrabwalkall,1.062028e-02,-3.180240e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.360197e-04,-1.374013e+00,479460
boutfreq_flyany_framejump,6.173612e-04,2.063757e-01,479460
boutfreq_flyany_framepivotcenter,2.210821e-04,-3.982925e-01,479460
boutfreq_flyany_framepivottail,7.652359e-03,3.165319e-01,479460
boutfreq_flyany_framerighting,2.169107e-04,8.685696e-01,479460
boutfreq_flyany_framestop,1.648938e-02,2.624413e+00,479460
boutfreq_flyany_frametouch,3.798023e-03,-7.248434e-01,479460
boutfreq_flyany_framewalk,2.150961e-02,1.783778e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-1.003144e+00,479460
boutfreq_flyany_framewingflick,5.631335e-05,-2.754562e-01,479460
boutfreq_flyany_framewinggrooming,1.007383e-03,-2.185988e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.813044e-01,240465
boutfreq_flymale_framechase,2.869440e-04,-9.792788e-01,240465
boutfreq_flymale_framecopulation,0.000000e+00,-3.734438e-01,240465
corfrac_maj_flyany_frameany,-1.328992e-01,-2.209350e+00,479440
corfrac_maj_flyany_framebackup,-2.160826e-01,2.016932e-01,3409
corfrac_maj_flyany_framebodyturn,-7.263051e-01,2.840376e+00,4483
corfrac_maj_flyany_framecrabwalkall,-3.259705e-01,-6.028257e-01,44284
corfrac_maj_flyany_framecrabwalkextreme,-5.741097e-01,-3.140428e-01,913
corfrac_maj_flyany_framepivotcenter,-1.039761e-01,-3.438762e-03,249
corfrac_maj_flyany_framepivottail,-6.585209e-01,2.999245e+00,14431
corfrac_maj_flyfemale_frameany,-1.442990e-01,-2.260091e+00,238834
corfrac_maj_flymale_frameany,-1.215162e-01,-1.773071e+00,240465
da_flyany_frameany,5.018745e-06,1.920648e+00,479440
da_flyfemale_frameany,-6.153267e-06,1.216583e+00,238834
da_flymale_frameany,1.391771e-05,-5.414314e-01,240465
dangle2wall_flyany_framenearwall,1.322335e-02,-1.596752e-01,408065
dangle2wall_flyfemale_framenearwall,2.778737e-02,4.569683e-01,194093
dangle2wall_flymale_framenearwall,-1.315870e-03,-1.049880e+00,213831
dangle_biggest_wing_flyany_frameany,1.534231e-02,2.528131e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.321329e-03,1.252108e+00,238834
dangle_biggest_wing_flymale_frameany,2.844842e-02,2.925251e+00,240465
dangle_smallest_wing_flyany_frameany,-1.550642e-02,-2.540426e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.402031e-03,-1.270042e+00,238834
dangle_smallest_wing_flymale_frameany,-2.869547e-02,-2.918745e+00,240465
danglesub_flyany_framemove,-1.843860e-02,2.672106e-01,278074
danglesub_flyany_framenearfly,-6.987569e-02,1.207950e+00,194311
danglesub_flyfemale_framenearfly,-6.388535e-02,1.355276e+00,95919
danglesub_flymale_framenearfly,-7.575984e-02,9.915439e-01,98377
darea_flyany_frameany,-2.501636e-05,-1.745304e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.869238e-01,2.598454e-01,3409
darea_flyany_framebodyturn,-7.536482e-02,-5.162950e-01,4483
darea_flyany_framechase,1.587449e-02,-4.847905e-01,618
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.497677e-02,-2.922377e-01,44284
darea_flyany_framecrabwalkextreme,-4.822848e-02,-2.058292e-01,913
darea_flyany_framejump,-4.166724e-01,-3.001518e+00,810
darea_flyany_framepivotcenter,1.223595e-01,1.738567e+00,249
darea_flyany_framepivottail,-1.163034e-01,-1.399871e+00,14431
darea_flyany_framerighting,5.395533e-02,2.632678e-01,1268
darea_flyany_framestop,-1.647247e-02,-1.115919e+00,201366
darea_flyany_frametouch,-8.666339e-02,-9.392024e-02,9955
darea_flyany_framewalk,4.844540e-02,3.607314e+00,144051
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.386052e-02,-2.391136e+00,25164
darea_flyfemale_frameany,-8.944383e-05,8.062956e-01,238834
darea_flymale_frameany,2.946707e-05,-1.032791e+00,240465
darea_inmost_wing_flyany_frameany,4.205929e-02,-2.612514e+00,479440
darea_inmost_wing_flyfemale_frameany,6.197720e-02,-1.696084e+00,238834
darea_inmost_wing_flymale_frameany,2.224706e-02,-2.697475e+00,240465
darea_outmost_wing_flyany_frameany,-4.166708e-02,2.630274e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.148931e-02,1.700245e+00,238834
darea_outmost_wing_flymale_frameany,-2.195381e-02,2.734157e+00,240465
db_flyany_frameany,-4.314624e-06,-1.861747e+00,479440
db_flyfemale_frameany,-7.980274e-06,2.141104e-01,238834
db_flymale_frameany,-1.032657e-06,-1.341209e+00,240465
dcenter_flyany_frameany,1.069867e+01,-1.415805e+00,479460
dcenter_flyany_framebackupstart,8.799328e+00,-5.093326e-01,840
dcenter_flyany_framebodyturn,1.121633e+01,-5.480607e-01,4483
dcenter_flyany_framebodyturnstart,1.109512e+01,-5.958903e-01,1799
dcenter_flyany_framecrabwalkallstart,1.113301e+01,-6.866018e-01,5090
dcenter_flyany_framecrabwalkextreme,8.809012e+00,6.874646e-01,913
dcenter_flyany_framecrabwalkextremestart,9.012807e+00,1.055176e+00,257
dcenter_flyany_framejumpstart,1.056593e+01,-1.555899e+00,296
dcenter_flyany_framemove,1.082117e+01,-8.551714e-01,278094
dcenter_flyany_framenearwall,1.012155e+01,-1.129457e+00,408081
dcenter_flyany_framepivotcenter,8.169897e+00,-1.505900e+00,249
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.016519e+01,-7.492046e-01,3668
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.047792e+01,-1.610079e+00,201366
dcenter_flyany_frametouch,3.022702e+00,2.067892e+00,9955
dcenter_flyany_framewalk,1.201982e+01,-5.592877e-02,144051
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.332572e+01,-6.885866e-02,25164
dcenter_flyfemale_frameany,1.094309e+01,-3.663697e-01,238844
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.045614e+01,-2.068546e+00,240475
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.383111e-01,-1.193803e+00,278074
ddcenter_flyany_framenearfly,2.922735e-01,-1.240320e+00,194311
ddcenter_flyfemale_framenearfly,2.594681e-01,-1.349433e+00,95919
ddcenter_flymale_framenearfly,3.247862e-01,-1.128776e+00,98377
ddell2nose_flyany_framenearfly,8.817359e-01,-1.143861e+00,194311
ddell2nose_flyfemale_framenearfly,8.070876e-01,-1.246648e+00,95919
ddell2nose_flymale_framenearfly,9.567770e-01,-1.043847e+00,98377
ddist2wall_flyany_framenearwall,1.194831e-02,-6.963873e-01,408065
ddist2wall_flyfemale_framenearwall,1.791615e-02,3.449076e-01,194093
ddist2wall_flymale_framenearwall,1.991543e-03,-2.237475e+00,213831
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.851572e-01,-1.179758e+00,194311
ddnose2ell_flyfemale_framenearfly,8.031822e-01,-1.357874e+00,95919
ddnose2ell_flymale_framechase,-4.187665e-01,1.837778e+00,523
ddnose2ell_flymale_framenearfly,9.671015e-01,-9.579015e-01,98377
decc_flyany_frameany,-9.712436e-06,-2.706548e+00,479440
decc_flyfemale_frameany,-9.159138e-06,-1.408342e+00,238834
decc_flymale_frameany,-9.656729e-06,-8.192250e-01,240465
dell2nose_flyany_frameany,9.778506e+00,-1.410850e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.966594e+00,-3.393960e-01,238844
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.591610e+00,-2.111844e+00,240475
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.035582e+01,-1.428448e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.824979e+00,-1.847382e+00,840
dist2wall_flyany_framebodyturnstart,7.228607e+00,-5.352794e-02,1799
dist2wall_flyany_framecrabwalkall,6.657014e+00,-1.750294e-01,44284
dist2wall_flyany_framecrabwalkextreme,7.570765e+00,2.059840e-01,913
dist2wall_flyany_framejump,1.571820e+01,-2.057374e+00,810
dist2wall_flyany_framejumpstart,1.435233e+01,-2.052785e+00,296
dist2wall_flyany_framemove,8.458918e+00,-4.776529e-01,278094
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.546636e+00,-1.639722e+00,3668
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.288650e+01,-1.628579e+00,201366
dist2wall_flyany_frametouch,8.761790e+00,2.125336e-01,9955
dist2wall_flyany_framewalk,8.683397e+00,1.544331e-01,144051
dist2wall_flyany_framewinggrooming,1.773922e+01,-1.091632e+00,25164
dist2wall_flyfemale_frameany,1.156020e+01,-5.864117e-01,238844
dist2wall_flymale_frameany,9.159458e+00,-2.050560e+00,240475
dmax_wing_angle_flyany_frameany,1.026735e-02,7.218260e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.086697e-03,2.158294e-02,238834
dmax_wing_angle_flymale_frameany,1.753807e-02,8.493860e-01,240465
dmax_wing_area_flyany_frameany,-2.770079e-01,4.321689e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.184283e-01,1.735720e+00,238834
dmax_wing_area_flymale_frameany,-3.353027e-01,-9.809344e-01,240465
dmin_wing_angle_flyany_frameany,-1.043146e-02,-7.430900e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.167400e-03,-6.112851e-02,238834
dmin_wing_angle_flymale_frameany,-1.778512e-02,-8.438708e-01,240465
dmin_wing_area_flyany_frameany,2.774001e-01,-4.238505e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.189162e-01,-1.735094e+00,238834
dmin_wing_area_flymale_frameany,3.355959e-01,9.954005e-01,240465
dnose2ell_angle_30tomin30_flyany_frameany,1.029603e+01,-1.476072e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056669e+01,-4.590493e-01,238844
dnose2ell_angle_30tomin30_flymale_frameany,1.002713e+01,-2.064075e+00,240475
dnose2ell_angle_min20to20_flyany_frameany,4.022645e+01,-1.365719e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.992500e+01,-3.554690e-01,238844
dnose2ell_angle_min20to20_flymale_frameany,4.052426e+01,-1.709457e+00,240475
dnose2ell_angle_min30to30_flyany_frameany,3.226630e+01,-1.445532e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.220938e+01,-3.658891e-01,238844
dnose2ell_angle_min30to30_flymale_frameany,3.231838e+01,-1.848353e+00,240475
dnose2ell_flyany_frameany,9.779985e+00,-1.400837e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.076363e+00,-4.148490e-01,840
dnose2ell_flyany_framebodyturn,1.030687e+01,-6.077166e-01,4483
dnose2ell_flyany_framebodyturnstart,1.020232e+01,-6.392064e-01,1799
dnose2ell_flyany_framecrabwalkallstart,1.020293e+01,-7.399790e-01,5090
dnose2ell_flyany_framecrabwalkextreme,7.816431e+00,6.950988e-01,913
dnose2ell_flyany_framecrabwalkextremestart,7.951634e+00,9.674550e-01,257
dnose2ell_flyany_framejumpstart,9.959365e+00,-1.321215e+00,296
dnose2ell_flyany_framenearwall,9.186094e+00,-1.078506e+00,408081
dnose2ell_flyany_framepivotcenter,7.233781e+00,-1.594884e+00,249
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.357692e+00,-6.463357e-01,3668
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.550944e+00,-1.625061e+00,201366
dnose2ell_flyany_frametouch,1.138002e+00,9.643539e-01,9955
dnose2ell_flyany_framewalk,1.112571e+01,-4.392414e-02,144051
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.242818e+01,-1.038825e-01,25164
dnose2ell_flyfemale_frameany,1.002183e+01,-4.172701e-01,238844
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.539406e+00,-1.970884e+00,240475
dnose2ell_flymale_framechase,1.542989e+00,-1.580164e+00,523
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069255e+01,-1.386300e+00,479460
dnose2tail_flyany_framemove,1.081672e+01,-8.663405e-01,278094
dnose2tail_flyfemale_frameany,1.091517e+01,-4.518325e-01,238844
dnose2tail_flymale_frameany,1.047156e+01,-1.888093e+00,240475
dnwingsdetected_flyany_frameany,-1.897509e-04,-2.448465e+00,479440
dnwingsdetected_flyfemale_frameany,-1.487524e-20,-8.204827e-01,238834
dnwingsdetected_flymale_frameany,-3.783261e-04,-1.858461e-01,240465
dphi_flyany_framemove,3.573322e-02,8.327473e-01,278074
dphi_flyfemale_framemove,8.934861e-02,1.541428e+00,137536
dphi_flymale_framemove,-1.804097e-02,-3.129768e-01,140475
dtheta_flyany_frameany,-1.615335e-02,-1.966429e+00,479440
dtheta_flyfemale_frameany,-1.974027e-02,-1.982764e+00,238834
dtheta_flymale_frameany,-1.265047e-02,-1.014789e+00,240465
du_cor_flyany_frameany,4.887614e+00,-7.854444e-01,479440
du_cor_flyfemale_frameany,4.268221e+00,-1.099354e+00,238834
du_cor_flymale_frameany,5.505187e+00,-4.267351e-01,240465
du_ctr_flyany_frameany,5.197016e+00,-7.882809e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.547587e+00,-1.204119e+00,3409
du_ctr_flyany_framebodyturn,5.306149e+00,-4.486425e-01,4483
du_ctr_flyany_framecrabwalkall,9.928201e+00,-1.536647e+00,44284
du_ctr_flyany_framecrabwalkextreme,9.176037e-01,-1.612271e+00,913
du_ctr_flyany_framejump,3.128999e+01,-1.386839e-02,810
du_ctr_flyany_framemove,8.895529e+00,-1.677955e+00,278074
du_ctr_flyany_framenearfly,4.295186e+00,-1.545105e+00,194311
du_ctr_flyany_framenearwall,5.378228e+00,-1.488376e+00,408065
du_ctr_flyany_framenotnearfly_notnearwall,4.704231e+00,1.083279e+00,56426
du_ctr_flyany_framepivotcenter,4.492916e-01,7.388028e-01,249
du_ctr_flyany_framerighting,2.984074e+00,-2.486872e+00,1268
du_ctr_flyany_framestop,1.080805e-01,1.431038e+00,201366
du_ctr_flyany_frametouch,1.821589e+00,-1.420677e+00,9955
du_ctr_flyany_framewalk,1.416990e+01,-1.606002e+00,144051
