field,value,zscore,nflyframes
a_mm_flyany_frameany,6.371483e-01,-6.338047e-01,455487
a_mm_flyfemale_frameany,6.702896e-01,-1.669733e+00,236538
a_mm_flymale_frameany,6.012568e-01,2.269964e-01,217809
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.942499e-01,7.910079e-01,510
absangle2wall_flyany_framebodyturnstart,1.070844e+00,2.813813e-01,1477
absangle2wall_flyany_framecrabwalkall,1.149642e+00,4.212587e-01,39929
absangle2wall_flyany_framecrabwalkextreme,1.064943e+00,1.578256e+00,848
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317814e+00,2.248998e+00,203336
absangle2wall_flyany_framenearwall,1.346790e+00,-1.007343e+00,301538
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.293665e-01,7.939520e-01,2713
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.629639e+00,2.194496e-01,252151
absangle2wall_flyany_frametouch,1.369638e+00,-8.911388e-01,5680
absangle2wall_flyany_framewalk,1.319447e+00,-3.991141e-01,119119
absangle2wall_flyany_framewinggrooming,1.648964e+00,1.422107e+00,102990
absangle2wall_flyfemale_framenearwall,1.352857e+00,-8.669497e-01,154345
absangle2wall_flymale_framenearwall,1.338358e+00,-1.080264e+00,146711
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.710686e+00,3.776856e-01,207
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.548279e+00,1.350285e-01,435
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379449e+00,-2.771427e+00,1202
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604645e+00,7.063573e-01,108816
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424419e+00,-2.393576e+00,876
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.655350e+00,1.398391e+00,48584
absanglefrom1to2_nose2ell_flyany_frametouch,7.465383e-01,4.196677e-01,5680
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614972e+00,-5.345654e-01,56276
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.936668e-01,5.630744e-01,2197
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.584107e-01,-8.385260e-01,1167
absanglefrom1to2_nose2ell_flymale_framenearfly,1.591893e+00,1.134828e+00,52396
absanglefrom1to2_nose2ell_flymale_frametouch,6.940923e-01,6.555336e-02,3483
absanglefrom1to2_nose2ell_flymale_framewingextension,9.488473e-01,1.168264e+00,328
absdangle2wall_flyany_framenearwall,1.459686e+00,-4.302695e-03,301529
absdangle2wall_flyfemale_framenearwall,1.465660e+00,2.965835e-01,154339
absdangle2wall_flymale_framenearwall,1.455259e+00,-2.949699e-01,146708
absdtheta_flyany_frameany,1.181672e+00,-1.327698e+00,455468
absdtheta_flyany_framebackup,2.590606e+00,3.392030e-01,2060
absdtheta_flyany_framebodyturn,5.894076e+00,9.446919e-01,3864
absdtheta_flyany_framecrabwalkall,1.666472e+00,-8.996563e-01,39927
absdtheta_flyany_framecrabwalkextreme,1.682929e+00,-1.459896e+00,848
absdtheta_flyany_framemove,1.985319e+00,-6.004230e-01,203317
absdtheta_flyany_framenearfly,1.374171e+00,-2.318220e-01,108813
absdtheta_flyany_framenearwall,1.448104e+00,-4.505503e-02,301529
absdtheta_flyany_framenotnearfly_notnearwall,6.711650e-01,-1.188199e+00,137867
absdtheta_flyany_framepivotcenter,6.330813e+00,4.496486e-01,270
absdtheta_flyany_framepivottail,5.283674e+00,8.592763e-02,11600
absdtheta_flyany_framerighting,7.581438e+00,-2.721346e+00,825
absdtheta_flyany_framestop,5.286479e-01,6.191265e+00,252151
absdtheta_flyany_frametouch,1.652372e+00,-4.625223e-01,5680
absdtheta_flyany_framewalk,1.669547e+00,-6.693856e-02,119119
absdtheta_flyany_framewingextension,1.254737e+00,-3.935842e-01,353
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.735521e-01,3.537238e-01,102988
absdtheta_flyfemale_frameany,1.160164e+00,-1.061624e+00,236528
absdtheta_flymale_frameany,1.206289e+00,-1.404920e+00,217800
absdtheta_flymale_framechase,2.234675e+00,1.823192e+00,1167
absdv_cor_flyany_frameany,1.487227e+00,-1.215537e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.597061e+00,2.029940e+00,2060
absdv_cor_flyany_framebodyturn,3.236675e+00,1.815335e-02,3864
absdv_cor_flyany_framecrabwalkall,6.333607e+00,1.862126e+00,39927
absdv_cor_flyany_framecrabwalkextreme,5.261421e+00,2.155712e+00,848
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.125639e+00,1.293815e+00,203317
absdv_cor_flyany_framenearfly,1.555528e+00,-2.899109e-01,108813
absdv_cor_flyany_framenearwall,2.054192e+00,7.264657e-01,301529
absdv_cor_flyany_framenotnearfly_notnearwall,3.637734e-01,-2.474545e+00,137867
absdv_cor_flyany_framepivotcenter,3.296660e-02,-3.288988e-01,270
absdv_cor_flyany_framepivottail,2.799017e+00,7.162114e-01,11600
absdv_cor_flyany_framerighting,5.588611e+00,-1.047039e+00,825
absdv_cor_flyany_framestop,1.347213e-01,-4.039021e-01,252151
absdv_cor_flyany_frametouch,1.863241e+00,4.689022e-01,5680
absdv_cor_flyany_framewalk,3.912514e+00,2.057687e+00,119119
absdv_cor_flyany_framewingextension,9.587059e-01,1.383488e-01,353
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.265803e-01,2.154210e-01,102988
absdv_cor_flyfemale_frameany,1.415294e+00,-7.004887e-01,236528
absdv_cor_flymale_frameany,1.568917e+00,-1.503378e+00,217800
absdv_cor_flymale_framechase,1.925916e+00,-1.443576e+00,1167
absphidiff_nose2ell_flyany_framenearfly,1.648555e+00,1.216435e+00,108813
absphidiff_nose2ell_flyany_frametouch,1.575513e+00,-1.673965e-01,5680
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.678171e+00,1.796531e+00,56275
absphidiff_nose2ell_flyfemale_frametouch,1.617322e+00,-4.638219e-01,2197
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.559689e-01,-4.555554e-02,1167
absphidiff_nose2ell_flymale_framenearfly,1.616749e+00,6.075520e-01,52394
absphidiff_nose2ell_flymale_frametouch,1.529066e+00,-1.223175e-01,3483
absphidiff_nose2ell_flymale_framewingextension,1.409254e+00,1.317098e+00,328
abssmoothdtheta_flyany_frameany,8.545881e-01,-1.835147e+00,455468
abssmoothdtheta_flyfemale_frameany,8.627306e-01,-1.487451e+00,236528
abssmoothdtheta_flymale_frameany,8.471881e-01,-1.950441e+00,217800
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.559204e+00,6.595044e-01,207
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705211e+00,1.553843e+00,1202
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.589181e+00,2.754724e-01,108816
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596893e+00,1.209579e+00,876
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514796e+00,-2.238810e-01,48584
absthetadiff_nose2ell_flyany_frametouch,1.724033e+00,-9.165564e-02,5680
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.658145e+00,1.073689e+00,56276
absthetadiff_nose2ell_flyfemale_frametouch,1.818700e+00,-2.785128e-01,2197
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.470512e-01,1.814853e+00,1167
absthetadiff_nose2ell_flymale_framenearfly,1.514939e+00,-5.497368e-01,52396
absthetadiff_nose2ell_flymale_frametouch,1.619728e+00,-1.393042e-01,3483
absthetadiff_nose2ell_flymale_framewingextension,1.226966e+00,1.384151e+00,328
absyaw_flyany_framemove,5.889494e-01,-4.029062e-02,203336
absyaw_flyfemale_framemove,5.824948e-01,-1.295830e+00,108221
absyaw_flymale_framemove,5.962311e-01,7.649510e-01,94734
accmag_flyany_frameany,8.964875e+01,-1.262297e+00,455468
accmag_flyfemale_frameany,8.869081e+01,-1.055539e+00,236528
accmag_flymale_frameany,9.075757e+01,-1.352859e+00,217800
angle_biggest_wing_flyany_frameany,1.687703e-01,1.470679e+01,455487
angle_biggest_wing_flyany_framewingextension,7.836793e-01,2.384687e+00,353
angle_biggest_wing_flyfemale_frameany,1.595966e-01,1.284433e+01,236538
angle_biggest_wing_flymale_frameany,1.788844e-01,1.195073e+01,217809
angle_smallest_wing_flyany_frameany,7.532381e-02,1.371649e+01,455487
angle_smallest_wing_flyany_framewingextension,1.045215e-01,1.046235e+00,353
angle_smallest_wing_flyfemale_frameany,6.715568e-02,1.152258e+01,236538
angle_smallest_wing_flymale_frameany,8.434916e-02,1.082050e+01,217809
angleonclosestfly_flyany_framenearfly,-3.990829e-01,-8.552750e-01,108816
angleonclosestfly_flyany_framestop_nearfly,-3.872635e-01,-8.457935e-01,48584
angleonclosestfly_flyany_frametouch,-4.993312e-01,-5.015404e+00,5680
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.152991e-01,-1.061032e-01,56276
angleonclosestfly_flyfemale_frametouch,-6.075724e-01,-4.636954e+00,2197
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.193058e-02,-2.112239e+00,1167
angleonclosestfly_flymale_framenearfly,-3.811386e-01,-1.787530e+00,52396
angleonclosestfly_flymale_frametouch,-3.807751e-01,-1.794718e+00,3483
angleonclosestfly_flymale_framewingextension,-2.457008e-01,-8.439952e-01,328
anglesub_flyany_frameany,1.587089e-01,-3.347675e+00,455487
anglesub_flyfemale_frameany,1.599556e-01,-2.855940e+00,236538
anglesub_flymale_frameany,1.577764e-01,-2.765872e+00,217809
area_flyany_frameany,1.813937e+00,-9.470145e-01,455487
area_flyfemale_frameany,1.998309e+00,-1.799057e+00,236538
area_flymale_frameany,1.613725e+00,-1.277979e-01,217809
area_inmost_wing_flyany_frameany,7.715689e-01,-3.039682e+00,455487
area_inmost_wing_flyany_framewingextension,6.276907e-01,-6.114368e-01,353
area_inmost_wing_flyany_framewinggrooming,4.254951e-01,2.667105e+00,102990
area_inmost_wing_flyfemale_frameany,8.564401e-01,-1.389793e+00,236538
area_inmost_wing_flymale_frameany,6.785849e-01,-4.785192e+00,217809
area_outmost_wing_flyany_frameany,9.177986e-01,-3.978206e-01,455487
area_outmost_wing_flyany_framewingextension,1.251144e+00,8.626411e-01,353
area_outmost_wing_flyany_framewinggrooming,8.371796e-01,1.107080e-01,102990
area_outmost_wing_flyfemale_frameany,1.019108e+00,8.452095e-01,236538
area_outmost_wing_flymale_frameany,8.071169e-01,-2.231786e+00,217809
arena_angle_flyany_frameany,6.764190e-02,5.121351e-01,455487
b_mm_flyany_frameany,2.259552e-01,-9.660507e-01,455487
b_mm_flyfemale_frameany,2.372892e-01,-1.739950e+00,236538
b_mm_flymale_frameany,2.136082e-01,-3.441170e-01,217809
boutfreq_flyany_framebackup,1.146026e-03,-1.126443e+00,455487
boutfreq_flyany_framebodyturn,3.242683e-03,-1.693817e+00,455487
boutfreq_flyany_framecrabwalkall,8.874018e-03,-2.259258e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.115404e-04,-2.029664e+00,455487
boutfreq_flyany_framejump,9.440445e-05,-2.316695e+00,455487
boutfreq_flyany_framepivotcenter,2.063725e-04,-8.185378e-01,455487
boutfreq_flyany_framepivottail,5.956262e-03,-2.035515e+00,455487
boutfreq_flyany_framerighting,1.624635e-04,5.173915e-02,455487
boutfreq_flyany_framestop,1.236259e-02,-8.612426e-01,455487
boutfreq_flyany_frametouch,2.248143e-03,-3.140179e+00,455487
boutfreq_flyany_framewalk,1.437802e-02,-2.783148e+00,455487
boutfreq_flyany_framewingextension,1.273362e-04,-5.528798e-01,455487
boutfreq_flyany_framewingflick,8.123174e-05,-5.600736e-02,455487
boutfreq_flyany_framewinggrooming,5.117599e-03,1.611586e+01,455487
boutfreq_flymale_frameattemptedcopulation,2.295684e-05,-4.644532e-01,217800
boutfreq_flymale_framechase,2.984389e-04,-1.234767e+00,217800
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,217800
corfrac_maj_flyany_frameany,1.891813e-02,7.150610e+00,455468
corfrac_maj_flyany_framebackup,-1.688571e-01,3.363832e+00,2060
corfrac_maj_flyany_framebodyturn,-7.527337e-01,6.442372e-01,3864
corfrac_maj_flyany_framecrabwalkall,-2.550714e-01,4.062435e+00,39927
corfrac_maj_flyany_framecrabwalkextreme,-4.920674e-01,8.430981e-01,848
corfrac_maj_flyany_framepivotcenter,-3.490165e-02,3.365199e+00,270
corfrac_maj_flyany_framepivottail,-6.621855e-01,2.724551e+00,11600
corfrac_maj_flyfemale_frameany,1.086050e-02,5.861184e+00,236528
corfrac_maj_flymale_frameany,2.825875e-02,7.659709e+00,217800
da_flyany_frameany,1.154840e-05,2.963565e+00,455468
da_flyfemale_frameany,-3.162348e-06,1.243787e+00,236528
da_flymale_frameany,2.519247e-05,-1.732130e-01,217800
dangle2wall_flyany_framenearwall,1.816752e-02,2.964414e-01,301529
dangle2wall_flyfemale_framenearwall,3.038123e-02,8.555386e-01,154339
dangle2wall_flymale_framenearwall,4.086492e-03,-8.538327e-01,146708
dangle_biggest_wing_flyany_frameany,-1.011235e-01,-8.553892e+00,455468
dangle_biggest_wing_flyfemale_frameany,-6.535568e-02,-5.200873e+00,236528
dangle_biggest_wing_flymale_frameany,-1.389442e-01,-9.364794e+00,217800
dangle_smallest_wing_flyany_frameany,1.012171e-01,8.567291e+00,455468
dangle_smallest_wing_flyfemale_frameany,6.530737e-02,5.162021e+00,236528
dangle_smallest_wing_flymale_frameany,1.393469e-01,9.409737e+00,217800
danglesub_flyany_framemove,-1.668905e-02,9.795152e-01,203317
danglesub_flyany_framenearfly,-9.346713e-02,-7.266499e-01,108813
danglesub_flyfemale_framenearfly,-1.016485e-01,-1.749889e+00,56275
danglesub_flymale_framenearfly,-8.462113e-02,3.360506e-01,52394
darea_flyany_frameany,2.833911e-05,1.941788e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.943873e-01,-2.386185e-01,2060
darea_flyany_framebodyturn,-1.544015e-01,-2.477953e+00,3864
darea_flyany_framechase,3.600911e-02,2.327885e-01,1173
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.175422e-02,-2.388850e+00,39927
darea_flyany_framecrabwalkextreme,-6.096018e-02,-3.239402e-01,848
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.532852e-01,-2.951094e+00,270
darea_flyany_framepivottail,-1.647695e-01,-2.438942e+00,11600
darea_flyany_framerighting,-1.156405e-02,-6.068269e-01,825
darea_flyany_framestop,-3.579833e-04,3.814542e+00,252151
darea_flyany_frametouch,-6.462366e-02,1.113156e+00,5680
darea_flyany_framewalk,3.138647e-02,6.593176e-01,119119
darea_flyany_framewingextension,-5.796733e-02,-2.761406e-01,353
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.062167e-02,-2.740077e-01,102988
darea_flyfemale_frameany,-1.258424e-04,5.703838e-01,236528
darea_flymale_frameany,3.130418e-04,7.324738e-01,217800
darea_inmost_wing_flyany_frameany,2.571157e-01,9.779755e+00,455468
darea_inmost_wing_flyfemale_frameany,2.247868e-01,6.290280e+00,236528
darea_inmost_wing_flymale_frameany,2.920782e-01,1.054731e+01,217800
darea_outmost_wing_flyany_frameany,-2.572343e-01,-9.790792e+00,455468
darea_outmost_wing_flyany_framewingextension,-4.674241e-01,8.520309e-02,353
darea_outmost_wing_flyfemale_frameany,-2.242788e-01,-6.328744e+00,236528
darea_outmost_wing_flymale_frameany,-2.929556e-01,-1.058000e+01,217800
db_flyany_frameany,-4.317855e-07,-2.654388e-01,455468
db_flyfemale_frameany,-1.405482e-05,-3.484875e-01,236528
db_flymale_frameany,3.096252e-05,1.819067e+00,217800
dcenter_flyany_frameany,1.267074e+01,3.891098e+00,455487
dcenter_flyany_framebackupstart,1.183021e+01,5.314744e+00,522
dcenter_flyany_framebodyturn,1.268172e+01,3.197443e+00,3864
dcenter_flyany_framebodyturnstart,1.267990e+01,3.543421e+00,1477
dcenter_flyany_framecrabwalkallstart,1.315424e+01,4.129234e+00,4041
dcenter_flyany_framecrabwalkextreme,9.329261e+00,1.935374e+00,848
dcenter_flyany_framecrabwalkextremestart,9.238103e+00,1.636184e+00,232
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.282161e+01,5.034071e+00,203336
dcenter_flyany_framenearwall,1.209505e+01,5.378488e+00,301538
dcenter_flyany_framepivotcenter,1.136921e+01,1.328851e+00,270
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.283844e+01,6.275311e+00,2713
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.249751e+01,2.212174e+00,252151
dcenter_flyany_frametouch,2.985679e+00,1.645119e+00,5680
dcenter_flyany_framewalk,1.385522e+01,4.928784e+00,119119
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.353341e+01,2.156245e-01,102990
dcenter_flyfemale_frameany,1.252786e+01,3.554394e+00,236538
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.281535e+01,3.523107e+00,217809
dcenter_flymale_framewingextension,6.372540e+00,5.425286e-01,328
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.995520e-01,1.136612e+00,203317
ddcenter_flyany_framenearfly,3.778057e-01,-1.061415e-01,108813
ddcenter_flyfemale_framenearfly,3.729362e-01,1.624686e-01,56275
ddcenter_flymale_framenearfly,3.794107e-01,-4.123789e-01,52394
ddell2nose_flyany_framenearfly,1.157583e+00,4.750291e-01,108813
ddell2nose_flyfemale_framenearfly,1.166058e+00,7.613698e-01,56275
ddell2nose_flymale_framenearfly,1.144553e+00,1.216500e-01,52394
ddist2wall_flyany_framenearwall,1.075033e-02,-1.097642e+00,301529
ddist2wall_flyfemale_framenearwall,1.338749e-02,-4.056091e-01,154339
ddist2wall_flymale_framenearwall,5.271823e-03,-2.046864e+00,146708
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.162601e+00,4.616353e-01,108813
ddnose2ell_flyfemale_framenearfly,1.218007e+00,1.015612e+00,56275
ddnose2ell_flymale_framechase,-2.176385e-02,1.845735e+00,1167
ddnose2ell_flymale_framenearfly,1.098908e+00,-1.660265e-01,52394
decc_flyany_frameany,-7.310292e-06,-2.412064e+00,455468
decc_flyfemale_frameany,-1.980953e-05,-2.052473e+00,236528
decc_flymale_frameany,3.576403e-05,2.316240e+00,217800
dell2nose_flyany_frameany,1.178688e+01,3.932329e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.164892e+01,3.789938e+00,236538
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.192643e+01,3.411015e+00,217809
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.416829e+01,2.729034e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.232194e+00,-4.335591e-01,522
dist2wall_flyany_framebodyturnstart,6.576787e+00,-9.799064e-01,1477
dist2wall_flyany_framecrabwalkall,6.419512e+00,-4.408928e-01,39929
dist2wall_flyany_framecrabwalkextreme,7.952795e+00,7.718831e-01,848
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.959999e+00,3.003564e-01,203336
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.551056e+00,-1.167741e+00,2713
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.825060e+01,2.454006e+00,252151
dist2wall_flyany_frametouch,8.549388e+00,1.009338e-01,5680
dist2wall_flyany_framewalk,7.992375e+00,-8.866531e-01,119119
dist2wall_flyany_framewinggrooming,2.124867e+01,1.273279e+00,102990
dist2wall_flyfemale_frameany,1.457687e+01,2.516395e+00,236538
dist2wall_flymale_frameany,1.369252e+01,2.498274e+00,217809
dmax_wing_angle_flyany_frameany,9.129174e-03,7.392046e-01,455468
dmax_wing_angle_flyany_framewingextension,-7.014185e-01,-8.943559e-01,353
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.690035e-03,4.124351e-01,236528
dmax_wing_angle_flymale_frameany,1.272021e-02,6.366429e-01,217800
dmax_wing_area_flyany_frameany,-6.300650e-01,-8.432989e+00,455468
dmax_wing_area_flyany_framewingextension,-4.523382e-01,5.233000e-01,353
dmax_wing_area_flyfemale_frameany,-6.152103e-01,-6.360971e+00,236528
dmax_wing_area_flymale_frameany,-6.468026e-01,-7.314297e+00,217800
dmin_wing_angle_flyany_frameany,-9.035621e-03,-7.182476e-01,455468
dmin_wing_angle_flyany_framewingextension,-9.979683e-01,-1.076921e+00,353
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.738344e-03,-4.463147e-01,236528
dmin_wing_angle_flymale_frameany,-1.231749e-02,-5.653716e-01,217800
dmin_wing_area_flyany_frameany,6.299464e-01,8.426963e+00,455468
dmin_wing_area_flyany_framewingextension,-2.270989e-01,-2.169404e+00,353
dmin_wing_area_flyfemale_frameany,6.157183e-01,6.348623e+00,236528
dmin_wing_area_flymale_frameany,6.459252e-01,7.302169e+00,217800
dnose2ell_angle_30tomin30_flyany_frameany,1.232193e+01,3.793489e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.212770e+01,3.276839e+00,236538
dnose2ell_angle_30tomin30_flymale_frameany,1.252059e+01,3.572188e+00,217809
dnose2ell_angle_min20to20_flyany_frameany,4.896500e+01,4.629209e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.514883e+01,2.172223e+00,236538
dnose2ell_angle_min20to20_flymale_frameany,5.310685e+01,5.138767e+00,217809
dnose2ell_angle_min30to30_flyany_frameany,3.926601e+01,4.665935e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.637936e+01,2.256062e+00,236538
dnose2ell_angle_min30to30_flymale_frameany,4.237959e+01,5.199446e+00,217809
dnose2ell_flyany_frameany,1.181166e+01,3.982173e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.109657e+01,5.144125e+00,522
dnose2ell_flyany_framebodyturn,1.181163e+01,3.131726e+00,3864
dnose2ell_flyany_framebodyturnstart,1.185528e+01,3.521561e+00,1477
dnose2ell_flyany_framecrabwalkallstart,1.229583e+01,4.070837e+00,4041
dnose2ell_flyany_framecrabwalkextreme,8.235194e+00,1.752327e+00,848
dnose2ell_flyany_framecrabwalkextremestart,8.104383e+00,1.442924e+00,232
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.121907e+01,5.463690e+00,301538
dnose2ell_flyany_framepivotcenter,1.052286e+01,1.295423e+00,270
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.200645e+01,6.017739e+00,2713
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.166448e+01,2.349543e+00,252151
dnose2ell_flyany_frametouch,1.185161e+00,2.957034e+00,5680
dnose2ell_flyany_framewalk,1.299539e+01,4.935137e+00,119119
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.272653e+01,3.274229e-01,102990
dnose2ell_flyfemale_frameany,1.166861e+01,3.633659e+00,236538
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.195366e+01,3.579312e+00,217809
dnose2ell_flymale_framechase,1.477481e+00,-1.384646e+00,1167
dnose2ell_flymale_framewingextension,4.771314e+00,6.934111e-01,328
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.270400e+01,3.982192e+00,455487
dnose2tail_flyany_framemove,1.286371e+01,5.044164e+00,203336
dnose2tail_flyfemale_frameany,1.251764e+01,3.480695e+00,236538
dnose2tail_flymale_frameany,1.289352e+01,3.655518e+00,217809
dnwingsdetected_flyany_frameany,0.000000e+00,3.842047e-01,455468
dnwingsdetected_flyfemale_frameany,-1.282059e-04,-1.171523e+00,236528
dnwingsdetected_flymale_frameany,2.784600e-04,1.951986e+00,217800
dphi_flyany_framemove,-6.611422e-02,-1.782664e+00,203317
dphi_flyfemale_framemove,-9.056327e-02,-1.597726e+00,108211
dphi_flymale_framemove,-4.820629e-02,-1.178619e+00,94725
dtheta_flyany_frameany,-3.587218e-03,-3.141368e-01,455468
dtheta_flyfemale_frameany,1.139960e-03,1.876954e-01,236528
dtheta_flymale_frameany,-8.374935e-03,-6.463054e-01,217800
du_cor_flyany_frameany,4.362651e+00,-1.743225e+00,455468
du_cor_flyfemale_frameany,4.440040e+00,-9.215433e-01,236528
du_cor_flymale_frameany,4.287087e+00,-2.227333e+00,217800
du_ctr_flyany_frameany,4.636452e+00,-1.767360e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.648958e+00,-1.498518e+00,2060
du_ctr_flyany_framebodyturn,5.468511e+00,9.407652e-02,3864
du_ctr_flyany_framecrabwalkall,1.204404e+01,1.008070e+00,39927
du_ctr_flyany_framecrabwalkextreme,9.071786e-01,-1.349960e+00,848
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.018769e+01,-3.033717e-01,203317
du_ctr_flyany_framenearfly,5.010337e+00,-5.703051e-01,108813
du_ctr_flyany_framenearwall,6.356158e+00,-2.023222e-01,301529
du_ctr_flyany_framenotnearfly_notnearwall,1.369617e+00,-2.854235e+00,137867
du_ctr_flyany_framepivotcenter,4.214061e-01,4.234249e-01,270
du_ctr_flyany_framerighting,2.567570e+00,-2.703139e+00,825
du_ctr_flyany_framestop,9.458662e-02,9.780670e-02,252151
du_ctr_flyany_frametouch,2.062075e+00,-4.396339e-01,5680
