field,value,zscore,nflyframes
a_mm_flyany_frameany,6.567795e-01,2.382498e+00,479440
a_mm_flyfemale_frameany,6.870218e-01,5.544139e-01,248299
a_mm_flymale_frameany,6.242597e-01,3.816229e+00,230236
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.816328e-01,-2.310871e-01,324
absangle2wall_flyany_framebodyturnstart,1.193460e+00,3.408704e+00,538
absangle2wall_flyany_framecrabwalkall,1.173228e+00,1.908009e+00,17787
absangle2wall_flyany_framecrabwalkextreme,9.950135e-01,2.049407e-01,513
absangle2wall_flyany_framejump,1.579294e+00,-1.179970e+00,289
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.337283e+00,2.610165e+00,146336
absangle2wall_flyany_framenearwall,1.398403e+00,1.036738e+00,217868
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.723890e-01,1.971371e+00,2260
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.668458e+00,5.066092e-01,333104
absangle2wall_flyany_frametouch,1.563801e+00,4.295465e+00,5583
absangle2wall_flyany_framewalk,1.380468e+00,2.591752e+00,71263
absangle2wall_flyany_framewinggrooming,1.723252e+00,2.160976e+00,90116
absangle2wall_flyfemale_framenearwall,1.460459e+00,2.728831e+00,131565
absangle2wall_flymale_framenearwall,1.338041e+00,-7.217560e-01,85506
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.365574e+00,-2.522107e+00,791
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539715e+00,-1.460879e+00,166668
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412150e+00,-2.156260e+00,551
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540737e+00,-4.884923e-01,121099
absanglefrom1to2_nose2ell_flyany_frametouch,7.580439e-01,4.318189e-01,5583
absanglefrom1to2_nose2ell_flyfemale_framechase,1.468410e-01,-2.925596e+00,326
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545141e+00,-1.006394e+00,88932
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.880873e-01,2.744478e-01,2874
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.019996e-01,-1.200054e+00,220
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.716507e-01,-2.089901e-01,1588
absanglefrom1to2_nose2ell_flymale_framenearfly,1.523047e+00,-4.309163e-01,77561
absanglefrom1to2_nose2ell_flymale_frametouch,7.256050e-01,2.734346e-01,2705
absanglefrom1to2_nose2ell_flymale_framewingextension,9.873741e-01,1.286674e+00,636
absdangle2wall_flyany_framenearwall,1.204162e+00,-3.224547e+00,217858
absdangle2wall_flyfemale_framenearwall,1.186242e+00,-3.011452e+00,131560
absdangle2wall_flymale_framenearwall,1.223590e+00,-2.966301e+00,85501
absdtheta_flyany_frameany,7.814860e-01,-6.111536e+00,479420
absdtheta_flyany_framebackup,2.438188e+00,-4.050288e-01,1270
absdtheta_flyany_framebodyturn,4.795070e+00,-3.171912e+00,1331
absdtheta_flyany_framecrabwalkall,1.418409e+00,-3.102991e+00,17785
absdtheta_flyany_framecrabwalkextreme,1.598186e+00,-2.047680e+00,513
absdtheta_flyany_framemove,1.639984e+00,-3.997152e+00,146316
absdtheta_flyany_framenearfly,7.697291e-01,-6.445691e+00,166663
absdtheta_flyany_framenearwall,1.198380e+00,-3.244508e+00,217858
absdtheta_flyany_framenotnearfly_notnearwall,4.861681e-01,-3.421371e+00,172413
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.708848e+00,-2.301525e+00,9387
absdtheta_flyany_framerighting,7.557448e+00,-2.925077e+00,431
absdtheta_flyany_framestop,4.023975e-01,-3.012318e-01,333104
absdtheta_flyany_frametouch,1.310762e+00,-4.053937e+00,5583
absdtheta_flyany_framewalk,1.252824e+00,-4.168745e+00,71263
absdtheta_flyany_framewingextension,7.767278e-01,-2.569166e+00,856
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.454311e-01,-1.089990e+00,90114
absdtheta_flyfemale_frameany,8.444931e-01,-4.597626e+00,248289
absdtheta_flymale_frameany,7.101237e-01,-7.003335e+00,230226
absdtheta_flymale_framechase,1.975254e+00,7.856305e-01,1588
absdv_cor_flyany_frameany,7.619166e-01,-6.202653e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.331827e+00,-7.074989e-01,1270
absdv_cor_flyany_framebodyturn,2.544714e+00,-1.819767e+00,1331
absdv_cor_flyany_framecrabwalkall,4.482298e+00,-3.762994e+00,17785
absdv_cor_flyany_framecrabwalkextreme,4.833589e+00,1.770716e-01,513
absdv_cor_flyany_framejump,1.246460e+01,-2.361388e+00,289
absdv_cor_flyany_framemove,2.169915e+00,-4.063478e+00,146316
absdv_cor_flyany_framenearfly,6.781707e-01,-6.124165e+00,166663
absdv_cor_flyany_framenearwall,1.438082e+00,-3.538662e+00,217858
absdv_cor_flyany_framenotnearfly_notnearwall,2.871233e-01,-2.923363e+00,172413
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.143029e+00,-1.528522e+00,9387
absdv_cor_flyany_framerighting,4.532830e+00,-3.950201e+00,431
absdv_cor_flyany_framestop,1.199520e-01,-1.712470e+00,333104
absdv_cor_flyany_frametouch,1.265116e+00,-3.712300e+00,5583
absdv_cor_flyany_framewalk,2.717205e+00,-3.742999e+00,71263
absdv_cor_flyany_framewingextension,4.927369e-01,-1.788699e+00,856
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.285868e-02,-3.479690e+00,90114
absdv_cor_flyfemale_frameany,9.021096e-01,-4.009708e+00,248289
absdv_cor_flymale_frameany,6.089578e-01,-7.546585e+00,230226
absdv_cor_flymale_framechase,1.269388e+00,-4.277209e+00,1588
absphidiff_nose2ell_flyany_framenearfly,1.489982e+00,-3.365510e+00,166663
absphidiff_nose2ell_flyany_frametouch,1.496851e+00,-2.938361e+00,5583
absphidiff_nose2ell_flyfemale_framechase,4.622676e-01,2.346031e-01,326
absphidiff_nose2ell_flyfemale_framenearfly,1.502471e+00,-3.497077e+00,88930
absphidiff_nose2ell_flyfemale_frametouch,1.538405e+00,-3.171139e+00,2874
absphidiff_nose2ell_flyfemale_framewingextension,1.481039e+00,2.548152e-01,220
absphidiff_nose2ell_flymale_framechase,6.012898e-01,4.073836e+00,1588
absphidiff_nose2ell_flymale_framenearfly,1.476032e+00,-3.205614e+00,77558
absphidiff_nose2ell_flymale_frametouch,1.452180e+00,-2.081927e+00,2705
absphidiff_nose2ell_flymale_framewingextension,1.450866e+00,1.572459e+00,636
abssmoothdtheta_flyany_frameany,5.234468e-01,-6.598001e+00,479420
abssmoothdtheta_flyfemale_frameany,6.000669e-01,-5.023283e+00,248289
abssmoothdtheta_flymale_frameany,4.376731e-01,-7.472118e+00,230226
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672351e+00,1.705810e-01,791
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.357276e+00,-4.269868e+00,166668
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622747e+00,1.143565e+00,551
absthetadiff_nose2ell_flyany_framestop_nearfly,1.280719e+00,-5.110137e+00,121099
absthetadiff_nose2ell_flyany_frametouch,1.672504e+00,-1.408974e+00,5583
absthetadiff_nose2ell_flyfemale_framechase,2.292808e-01,-2.191520e+00,326
absthetadiff_nose2ell_flyfemale_framenearfly,1.383045e+00,-4.398212e+00,88932
absthetadiff_nose2ell_flyfemale_frametouch,1.669022e+00,-3.287317e+00,2874
absthetadiff_nose2ell_flyfemale_framewingextension,1.868520e-01,-1.366827e+00,220
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.665847e-01,-6.749157e-01,1588
absthetadiff_nose2ell_flymale_framenearfly,1.325585e+00,-4.109247e+00,77561
absthetadiff_nose2ell_flymale_frametouch,1.674518e+00,-2.907980e-01,2705
absthetadiff_nose2ell_flymale_framewingextension,4.880391e-01,-1.993317e+00,636
absyaw_flyany_framemove,6.563348e-01,2.139209e+00,146336
absyaw_flyfemale_framemove,6.408308e-01,1.201153e+00,89494
absyaw_flymale_framemove,6.664595e-01,2.275411e+00,56117
accmag_flyany_frameany,6.066861e+01,-5.250423e+00,479420
accmag_flyfemale_frameany,6.690417e+01,-3.909767e+00,248289
accmag_flymale_frameany,5.374530e+01,-6.327222e+00,230226
angle_biggest_wing_flyany_frameany,7.943045e-02,4.756804e+00,479440
angle_biggest_wing_flyany_framewingextension,8.499469e-01,3.827582e+00,856
angle_biggest_wing_flyfemale_frameany,5.218157e-02,1.489334e+00,248299
angle_biggest_wing_flymale_frameany,1.091665e-01,6.136115e+00,230236
angle_smallest_wing_flyany_frameany,3.762551e-02,5.707499e+00,479440
angle_smallest_wing_flyany_framewingextension,1.098631e-01,1.567642e+00,856
angle_smallest_wing_flyfemale_frameany,2.093250e-02,2.178870e+00,248299
angle_smallest_wing_flymale_frameany,5.584446e-02,6.614378e+00,230236
angleonclosestfly_flyany_framenearfly,-2.662921e-01,2.571135e+00,166668
angleonclosestfly_flyany_framestop_nearfly,-1.932312e-01,3.291378e+00,121099
angleonclosestfly_flyany_frametouch,-1.824253e-01,3.812092e+00,5583
angleonclosestfly_flyfemale_framechase,3.651835e-02,5.250504e-01,326
angleonclosestfly_flyfemale_framenearfly,-2.578281e-01,1.631853e+00,88932
angleonclosestfly_flyfemale_frametouch,-2.105409e-01,2.529316e+00,2874
angleonclosestfly_flyfemale_framewingextension,1.520108e-01,4.867799e-01,220
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.933969e-02,3.325408e+00,1588
angleonclosestfly_flymale_framenearfly,-2.757242e-01,2.281888e+00,77561
angleonclosestfly_flymale_frametouch,-1.832819e-01,2.024320e+00,2705
angleonclosestfly_flymale_framewingextension,-3.377061e-01,-1.284612e+00,636
anglesub_flyany_frameany,1.959920e-01,2.228018e-01,479440
anglesub_flyfemale_frameany,2.002746e-01,1.030186e+00,248299
anglesub_flymale_frameany,1.917060e-01,-2.864717e-01,230236
area_flyany_frameany,1.948686e+00,2.484668e+00,479440
area_flyfemale_frameany,2.151139e+00,1.295171e+00,248299
area_flymale_frameany,1.730574e+00,3.330814e+00,230236
area_inmost_wing_flyany_frameany,7.191893e-01,-4.285648e+00,479440
area_inmost_wing_flyany_framewingextension,5.754181e-01,-2.493740e+00,856
area_inmost_wing_flyany_framewinggrooming,4.099747e-01,1.863526e+00,90116
area_inmost_wing_flyfemale_frameany,8.185813e-01,-2.212277e+00,248299
area_inmost_wing_flymale_frameany,6.117439e-01,-6.341849e+00,230236
area_outmost_wing_flyany_frameany,8.058457e-01,-3.488597e+00,479440
area_outmost_wing_flyany_framewingextension,1.294387e+00,1.853271e+00,856
area_outmost_wing_flyany_framewinggrooming,7.537165e-01,-3.149760e+00,90116
area_outmost_wing_flyfemale_frameany,8.979197e-01,-2.058486e+00,248299
area_outmost_wing_flymale_frameany,7.064542e-01,-4.960681e+00,230236
arena_angle_flyany_frameany,-3.955319e-01,-4.380402e+00,479440
b_mm_flyany_frameany,2.353837e-01,2.379938e+00,479440
b_mm_flyfemale_frameany,2.490806e-01,1.811882e+00,248299
b_mm_flymale_frameany,2.206017e-01,2.333596e+00,230236
boutfreq_flyany_framebackup,6.903888e-04,-3.033329e+00,479440
boutfreq_flyany_framebodyturn,1.124228e-03,-6.083678e+00,479440
boutfreq_flyany_framecrabwalkall,5.041298e-03,-6.153924e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.170365e-04,-3.216930e+00,479440
boutfreq_flyany_framejump,2.815785e-04,-1.784431e+00,479440
boutfreq_flyany_framepivotcenter,1.355748e-04,-1.359920e+00,479440
boutfreq_flyany_framepivottail,4.713833e-03,-3.359901e+00,479440
boutfreq_flyany_framerighting,1.084599e-04,-1.379131e+00,479440
boutfreq_flyany_framestop,1.030577e-02,-3.267595e+00,479440
boutfreq_flyany_frametouch,1.583097e-03,-4.243520e+00,479440
boutfreq_flyany_framewalk,1.025780e-02,-5.933861e+00,479440
boutfreq_flyany_framewingextension,9.803104e-05,-2.590844e-01,479440
boutfreq_flyany_framewingflick,1.918905e-04,4.187305e-01,479440
boutfreq_flyany_framewinggrooming,4.019272e-03,1.111003e+01,479440
boutfreq_flymale_frameattemptedcopulation,3.040491e-05,6.929061e-02,230226
boutfreq_flymale_framechase,2.693006e-04,-8.170364e-01,230226
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,230226
corfrac_maj_flyany_frameany,2.493952e-02,8.095828e+00,479420
corfrac_maj_flyany_framebackup,-1.938569e-01,1.789990e+00,1270
corfrac_maj_flyany_framebodyturn,-7.584737e-01,-1.175752e+00,1331
corfrac_maj_flyany_framecrabwalkall,-3.221693e-01,-9.605323e-01,17785
corfrac_maj_flyany_framecrabwalkextreme,-5.388525e-01,-4.398865e-02,513
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.790443e-01,7.412072e-01,9387
corfrac_maj_flyfemale_frameany,2.068857e-04,5.864489e+00,248289
corfrac_maj_flymale_frameany,5.288932e-02,9.700624e+00,230226
da_flyany_frameany,-1.070549e-05,-2.921388e-01,479420
da_flyfemale_frameany,-1.783736e-04,-3.298452e+00,248289
da_flymale_frameany,1.673865e-04,3.866073e+00,230226
dangle2wall_flyany_framenearwall,2.684660e-02,2.813115e-01,217858
dangle2wall_flyfemale_framenearwall,3.667035e-02,2.634216e-01,131560
dangle2wall_flymale_framenearwall,1.678902e-02,1.350471e-01,85501
dangle_biggest_wing_flyany_frameany,-1.388497e-01,-1.177847e+01,479420
dangle_biggest_wing_flyfemale_frameany,-7.858231e-02,-6.176057e+00,248289
dangle_biggest_wing_flymale_frameany,-2.053019e-01,-1.394376e+01,230226
dangle_smallest_wing_flyany_frameany,1.389513e-01,1.179354e+01,479420
dangle_smallest_wing_flyfemale_frameany,8.009251e-02,6.265859e+00,248289
dangle_smallest_wing_flymale_frameany,2.039186e-01,1.385530e+01,230226
danglesub_flyany_framemove,-1.166165e-02,1.886592e+00,146316
danglesub_flyany_framenearfly,-3.357488e-02,4.480851e+00,166663
danglesub_flyfemale_framenearfly,-3.286117e-02,4.273238e+00,88930
danglesub_flymale_framenearfly,-3.677045e-02,4.079879e+00,77558
darea_flyany_frameany,-1.158711e-05,5.212434e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.074885e-01,-7.849770e-01,1270
darea_flyany_framebodyturn,-3.704240e-02,2.092997e-01,1331
darea_flyany_framechase,-1.302992e-02,-1.100020e+00,1914
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.587365e-03,4.247349e+00,17785
darea_flyany_framecrabwalkextreme,-1.494226e-02,8.689067e-01,513
darea_flyany_framejump,7.499333e-01,6.199636e+00,289
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.309307e-02,1.759656e+00,9387
darea_flyany_framerighting,-3.921337e-02,-2.849604e-01,431
darea_flyany_framestop,-4.860225e-03,3.068923e+00,333104
darea_flyany_frametouch,-9.064356e-02,-7.915610e-01,5583
darea_flyany_framewalk,2.998500e-02,1.741698e-01,71263
darea_flyany_framewingextension,-3.586558e-02,-9.670974e-02,856
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.187919e-02,-1.106025e+01,90114
darea_flyfemale_frameany,-5.295107e-04,-1.457838e+00,248289
darea_flymale_frameany,5.049047e-04,1.777957e+00,230226
darea_inmost_wing_flyany_frameany,3.829128e-01,1.671239e+01,479420
darea_inmost_wing_flyfemale_frameany,3.290850e-01,1.125910e+01,248289
darea_inmost_wing_flymale_frameany,4.425922e-01,1.753180e+01,230226
darea_outmost_wing_flyany_frameany,-3.828475e-01,-1.671163e+01,479420
darea_outmost_wing_flyany_framewingextension,-8.011393e-01,-9.342975e-01,856
darea_outmost_wing_flyfemale_frameany,-3.269988e-01,-1.125622e+01,248289
darea_outmost_wing_flymale_frameany,-4.441057e-01,-1.759494e+01,230226
db_flyany_frameany,2.355829e-06,1.077397e+00,479420
db_flyfemale_frameany,-2.955179e-07,1.095571e+00,248289
db_flymale_frameany,1.126195e-06,-1.188150e+00,230226
dcenter_flyany_frameany,1.132359e+01,6.815694e-02,479440
dcenter_flyany_framebackupstart,1.207903e+01,6.060032e+00,331
dcenter_flyany_framebodyturn,1.434588e+01,8.100642e+00,1331
dcenter_flyany_framebodyturnstart,1.433298e+01,8.551911e+00,538
dcenter_flyany_framecrabwalkallstart,1.256046e+01,2.961568e+00,2417
dcenter_flyany_framecrabwalkextreme,1.275354e+01,8.122781e+00,513
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.262550e+01,4.406313e+00,146336
dcenter_flyany_framenearwall,1.204132e+01,5.228216e+00,217868
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.433593e+01,1.005289e+01,2260
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.074949e+01,-1.281977e+00,333104
dcenter_flyany_frametouch,3.160236e+00,5.991807e+00,5583
dcenter_flyany_framewalk,1.392017e+01,5.104824e+00,71263
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.128407e+01,-3.357924e+00,90116
dcenter_flyfemale_frameany,1.125260e+01,7.123850e-02,248299
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.139796e+01,6.359210e-02,230236
dcenter_flymale_framewingextension,9.452995e+00,2.259162e+00,636
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.871018e-02,-3.493139e+00,146316
ddcenter_flyany_framenearfly,1.156073e-01,-3.983591e+00,166663
ddcenter_flyfemale_framenearfly,1.193118e-01,-3.695769e+00,88930
ddcenter_flymale_framenearfly,1.151556e-01,-4.074861e+00,77558
ddell2nose_flyany_framenearfly,3.768318e-01,-4.426279e+00,166663
ddell2nose_flyfemale_framenearfly,4.093283e-01,-3.935746e+00,88930
ddell2nose_flymale_framenearfly,3.566526e-01,-4.750473e+00,77558
ddist2wall_flyany_framenearwall,8.370628e-03,-2.243249e+00,217858
ddist2wall_flyfemale_framenearwall,2.102199e-02,1.529041e-01,131560
ddist2wall_flymale_framenearwall,-9.227428e-03,-4.926903e+00,85501
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.010136e-01,-4.362403e+00,166663
ddnose2ell_flyfemale_framenearfly,4.170428e-01,-4.019969e+00,88930
ddnose2ell_flymale_framechase,-1.131629e-01,2.069887e+00,1588
ddnose2ell_flymale_framenearfly,3.846335e-01,-4.417892e+00,77558
decc_flyany_frameany,9.368555e-06,8.574582e-01,479420
decc_flyfemale_frameany,9.829272e-05,5.781708e+00,248289
decc_flymale_frameany,-9.144555e-05,-6.385664e+00,230226
dell2nose_flyany_frameany,1.041492e+01,7.087668e-02,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.027622e+01,6.467161e-02,248299
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055957e+01,8.523384e-02,230236
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.976316e+01,8.573653e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.469829e+00,-9.154054e-01,331
dist2wall_flyany_framebodyturnstart,8.734289e+00,2.263881e+00,538
dist2wall_flyany_framecrabwalkall,9.584200e+00,7.824307e+00,17787
dist2wall_flyany_framecrabwalkextreme,9.611079e+00,2.725733e+00,513
dist2wall_flyany_framejump,2.413027e+01,4.592681e+00,289
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.171328e+01,4.119373e+00,146336
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.794118e+00,8.229331e-01,2260
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.301650e+01,5.600383e+00,333104
dist2wall_flyany_frametouch,1.353360e+01,7.426358e+00,5583
dist2wall_flyany_framewalk,1.078130e+01,2.307336e+00,71263
dist2wall_flyany_framewinggrooming,2.433034e+01,2.402358e+00,90116
dist2wall_flyfemale_frameany,1.662215e+01,4.223280e+00,248299
dist2wall_flymale_frameany,2.318213e+01,1.197130e+01,230236
dmax_wing_angle_flyany_frameany,-1.427985e-02,-3.246318e+00,479420
dmax_wing_angle_flyany_framewingextension,-8.862424e-01,-1.559105e+00,856
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.206135e-03,-1.949141e-01,248289
dmax_wing_angle_flymale_frameany,-3.310335e-02,-3.954352e+00,230226
dmax_wing_area_flyany_frameany,-6.359363e-01,-8.595728e+00,479420
dmax_wing_area_flyany_framewingextension,-8.070923e-01,-5.825953e-01,856
dmax_wing_area_flyfemale_frameany,-5.775186e-01,-5.663675e+00,248289
dmax_wing_area_flymale_frameany,-6.984122e-01,-8.263665e+00,230226
dmin_wing_angle_flyany_frameany,1.438144e-02,3.270045e+00,479420
dmin_wing_angle_flyany_framewingextension,-5.966854e-01,2.387846e-01,856
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.959411e-04,3.923890e-01,248289
dmin_wing_angle_flymale_frameany,3.172007e-02,3.850631e+00,230226
dmin_wing_area_flyany_frameany,6.360016e-01,8.594468e+00,479420
dmin_wing_area_flyany_framewingextension,-3.305841e-01,-2.072084e+00,856
dmin_wing_area_flyfemale_frameany,5.796047e-01,5.682852e+00,248289
dmin_wing_area_flymale_frameany,6.968986e-01,8.240548e+00,230226
dnose2ell_angle_30tomin30_flyany_frameany,1.097992e+01,1.067779e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088620e+01,-1.072599e-02,248299
dnose2ell_angle_30tomin30_flymale_frameany,1.107872e+01,1.979195e-01,230236
dnose2ell_angle_min20to20_flyany_frameany,4.754824e+01,3.817728e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.875641e+01,5.042522e+00,248299
dnose2ell_angle_min20to20_flymale_frameany,4.614490e+01,1.290859e+00,230236
dnose2ell_angle_min30to30_flyany_frameany,3.823522e+01,3.892543e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.885909e+01,4.813644e+00,248299
dnose2ell_angle_min30to30_flymale_frameany,3.748748e+01,1.680024e+00,230236
dnose2ell_flyany_frameany,1.042911e+01,1.131495e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.146713e+01,6.090700e+00,331
dnose2ell_flyany_framebodyturn,1.341084e+01,7.807355e+00,1331
dnose2ell_flyany_framebodyturnstart,1.344775e+01,8.285458e+00,538
dnose2ell_flyany_framecrabwalkallstart,1.171447e+01,2.988084e+00,2417
dnose2ell_flyany_framecrabwalkextreme,1.204553e+01,8.175156e+00,513
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.116500e+01,5.317113e+00,217868
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.365997e+01,1.002285e+01,2260
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.833741e+00,-1.283578e+00,333104
dnose2ell_flyany_frametouch,1.269210e+00,4.364232e+00,5583
dnose2ell_flyany_framewalk,1.301400e+01,4.977561e+00,71263
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.038797e+01,-3.407627e+00,90116
dnose2ell_flyfemale_frameany,1.032528e+01,-7.072474e-05,248299
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053701e+01,1.974619e-01,230236
dnose2ell_flymale_framechase,1.720890e+00,-8.818456e-01,1588
dnose2ell_flymale_framewingextension,7.925708e+00,2.263723e+00,636
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.133122e+01,1.252315e-01,479440
dnose2tail_flyany_framemove,1.268702e+01,4.505979e+00,146336
dnose2tail_flyfemale_frameany,1.123177e+01,3.207177e-02,248299
dnose2tail_flymale_frameany,1.143713e+01,1.936672e-01,230236
dnwingsdetected_flyany_frameany,6.323512e-05,1.505479e+00,479420
dnwingsdetected_flyfemale_frameany,2.564108e-03,7.526011e+00,248289
dnwingsdetected_flymale_frameany,-2.106881e-03,-5.934987e+00,230226
dphi_flyany_framemove,5.457961e-02,1.573730e+00,146316
dphi_flyfemale_framemove,-8.866085e-03,-5.512981e-02,89484
dphi_flymale_framemove,1.284797e-01,2.642285e+00,56107
dtheta_flyany_frameany,3.658289e-03,6.645152e-01,479420
dtheta_flyfemale_frameany,4.609920e-03,5.711409e-01,248289
dtheta_flymale_frameany,2.583569e-03,4.330883e-01,230226
du_cor_flyany_frameany,2.247325e+00,-5.147282e+00,479420
du_cor_flyfemale_frameany,2.686494e+00,-3.859256e+00,248289
du_cor_flymale_frameany,1.777436e+00,-5.611439e+00,230226
du_ctr_flyany_frameany,2.410218e+00,-5.225453e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.367910e+00,-1.257967e+00,1270
du_ctr_flyany_framebodyturn,4.410102e+00,-3.349066e+00,1331
du_ctr_flyany_framecrabwalkall,7.722614e+00,-4.264084e+00,17785
du_ctr_flyany_framecrabwalkextreme,7.716181e-01,-2.456819e+00,513
du_ctr_flyany_framejump,2.309577e+01,-3.259919e+00,289
du_ctr_flyany_framemove,7.327679e+00,-3.369464e+00,146316
du_ctr_flyany_framenearfly,1.970289e+00,-5.420578e+00,166663
du_ctr_flyany_framenearwall,4.509542e+00,-3.155588e+00,217858
du_ctr_flyany_framenotnearfly_notnearwall,1.051762e+00,-2.767127e+00,172413
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.679698e+00,-2.917816e+00,431
du_ctr_flyany_framestop,8.529392e-02,-1.307018e+00,333104
du_ctr_flyany_frametouch,9.675940e-01,-5.664077e+00,5583
