field,value,zscore,nflyframes
a_mm_flyany_frameany,6.378439e-01,-1.092176e+00,455411
a_mm_flyfemale_frameany,6.894263e-01,-1.700023e-01,214450
a_mm_flymale_frameany,5.919108e-01,-1.413983e+00,240790
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.411522e-01,-2.048774e+00,647
absangle2wall_flyany_framebodyturnstart,1.079843e+00,-1.058123e+00,2186
absangle2wall_flyany_framecrabwalkall,1.091671e+00,-2.498121e+00,55341
absangle2wall_flyany_framecrabwalkextreme,1.012857e+00,1.963959e-01,1073
absangle2wall_flyany_framejump,1.636407e+00,-1.061124e+00,2952
absangle2wall_flyany_framejumpstart,1.723147e+00,1.180822e-01,1031
absangle2wall_flyany_framemove,1.244142e+00,-4.459370e+00,274117
absangle2wall_flyany_framenearwall,1.356088e+00,-1.335014e+00,384808
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.882508e-01,-3.282148e+00,4110
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651720e+00,-8.637717e-01,181294
absangle2wall_flyany_frametouch,1.368164e+00,-2.505977e+00,13584
absangle2wall_flyany_framewalk,1.267176e+00,-5.276789e+00,143548
absangle2wall_flyany_framewinggrooming,1.551872e+00,-1.249626e+00,40467
absangle2wall_flyfemale_framenearwall,1.388566e+00,-5.831401e-01,183684
absangle2wall_flymale_framenearwall,1.326895e+00,-1.769316e+00,201022
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.696952e+00,1.285189e+00,415
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.500258e+00,3.665058e-01,945
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.560925e+00,2.408346e+00,2528
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.851554e+00,1.301264e+00,365
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598006e+00,1.721877e+00,185433
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480436e+00,5.547015e-01,2258
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.621259e+00,1.423052e+00,61435
absanglefrom1to2_nose2ell_flyany_frametouch,7.907755e-01,3.258436e+00,13584
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532258e+00,-1.658768e+00,89877
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.752639e-01,7.693159e-01,6509
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.656979e+00,3.154306e+00,95463
absanglefrom1to2_nose2ell_flymale_frametouch,8.055478e-01,3.280254e+00,7075
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.742888e+00,2.893233e+00,384790
absdangle2wall_flyfemale_framenearwall,1.668622e+00,2.147285e+00,183675
absdangle2wall_flymale_framenearwall,1.809361e+00,3.163297e+00,201013
absdtheta_flyany_frameany,1.627155e+00,3.483989e+00,455392
absdtheta_flyany_framebackup,2.607860e+00,1.061026e+00,2450
absdtheta_flyany_framebodyturn,6.076389e+00,1.674150e+00,5504
absdtheta_flyany_framecrabwalkall,1.845934e+00,1.556944e+00,55341
absdtheta_flyany_framecrabwalkextreme,1.855543e+00,5.180785e-01,1073
absdtheta_flyany_framemove,2.436282e+00,4.509672e+00,274098
absdtheta_flyany_framenearfly,1.773414e+00,3.473604e+00,185423
absdtheta_flyany_framenearwall,1.742071e+00,2.988236e+00,384790
absdtheta_flyany_framenotnearfly_notnearwall,1.120303e+00,3.689076e+00,62960
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.633889e+00,1.897598e+00,16140
absdtheta_flyany_framerighting,1.084891e+01,3.286183e+00,1268
absdtheta_flyany_framestop,4.475967e-01,1.855471e+00,181294
absdtheta_flyany_frametouch,2.069136e+00,4.559504e+00,13584
absdtheta_flyany_framewalk,1.920061e+00,3.200069e+00,143547
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.984068e-01,1.504857e+00,40467
absdtheta_flyfemale_frameany,1.571862e+00,2.863814e+00,214441
absdtheta_flymale_frameany,1.676267e+00,3.616855e+00,240780
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.064816e+00,1.959135e+00,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.633121e+00,3.041071e+00,2450
absdv_cor_flyany_framebodyturn,3.312191e+00,1.139214e+00,5504
absdv_cor_flyany_framecrabwalkall,6.504802e+00,2.112402e+00,55341
absdv_cor_flyany_framecrabwalkextreme,5.030904e+00,9.307035e-01,1073
absdv_cor_flyany_framejump,1.583629e+01,-2.171786e-01,2952
absdv_cor_flyany_framemove,3.376985e+00,2.331286e+00,274098
absdv_cor_flyany_framenearfly,2.032291e+00,2.219924e+00,185423
absdv_cor_flyany_framenearwall,2.295131e+00,1.424654e+00,384790
absdv_cor_flyany_framenotnearfly_notnearwall,8.755611e-01,1.631320e+00,62960
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.764653e+00,1.286652e+00,16140
absdv_cor_flyany_framerighting,6.053768e+00,5.525185e-02,1268
absdv_cor_flyany_framestop,1.444822e-01,1.286019e-01,181294
absdv_cor_flyany_frametouch,2.146351e+00,2.767604e+00,13584
absdv_cor_flyany_framewalk,4.148996e+00,3.006660e+00,143547
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.295544e-01,-3.748714e-01,40467
absdv_cor_flyfemale_frameany,1.895981e+00,1.672258e+00,214441
absdv_cor_flymale_frameany,2.215604e+00,1.854593e+00,240780
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.661129e+00,1.691850e+00,185423
absphidiff_nose2ell_flyany_frametouch,1.615586e+00,2.373865e+00,13584
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652046e+00,1.238269e+00,89872
absphidiff_nose2ell_flyfemale_frametouch,1.598044e+00,2.220884e-01,6509
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.669440e+00,1.976237e+00,95458
absphidiff_nose2ell_flymale_frametouch,1.632287e+00,2.613774e+00,7075
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.287827e+00,3.732737e+00,455392
abssmoothdtheta_flyfemale_frameany,1.278839e+00,3.246081e+00,214441
abssmoothdtheta_flymale_frameany,1.295878e+00,3.703172e+00,240780
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.529167e+00,-1.507951e+00,415
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643118e+00,-2.991788e-01,2528
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.613142e+00,5.763950e-01,185433
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.549189e+00,-1.378818e+00,2258
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516659e+00,-2.582574e-01,61435
absthetadiff_nose2ell_flyany_frametouch,1.828317e+00,1.642895e+00,13584
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.592067e+00,-2.148359e-01,89877
absthetadiff_nose2ell_flyfemale_frametouch,1.782502e+00,-1.396088e+00,6509
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.632486e+00,1.183475e+00,95463
absthetadiff_nose2ell_flymale_frametouch,1.866777e+00,2.090620e+00,7075
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.470827e-01,2.691428e+00,274117
absyaw_flyfemale_framemove,6.470623e-01,2.975918e+00,137478
absyaw_flymale_framemove,6.472151e-01,2.113162e+00,136587
accmag_flyany_frameany,1.300962e+02,2.780820e+00,455392
accmag_flyfemale_frameany,1.259758e+02,2.079469e+00,214441
accmag_flymale_frameany,1.336899e+02,3.226048e+00,240780
angle_biggest_wing_flyany_frameany,4.539663e-02,-1.563431e-01,455411
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.884682e-02,-7.533744e-01,214450
angle_biggest_wing_flymale_frameany,5.107668e-02,3.091804e-01,240790
angle_smallest_wing_flyany_frameany,2.035649e-02,1.122732e+00,455411
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.796850e-02,1.016566e+00,214450
angle_smallest_wing_flymale_frameany,2.240109e-02,7.983555e-01,240790
angleonclosestfly_flyany_framenearfly,-3.186452e-01,2.221264e+00,185433
angleonclosestfly_flyany_framestop_nearfly,-3.422842e-01,1.246100e+00,61435
angleonclosestfly_flyany_frametouch,-3.557567e-01,-8.325257e-01,13584
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.422381e-01,2.871897e+00,89877
angleonclosestfly_flyfemale_frametouch,-2.213226e-01,2.719337e+00,6509
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.876729e-01,-1.374959e+00,95463
angleonclosestfly_flymale_frametouch,-4.750047e-01,-3.367837e+00,7075
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.068926e-01,4.617884e-01,455411
anglesub_flyfemale_frameany,2.182447e-01,2.709942e+00,214450
anglesub_flymale_frameany,1.968138e-01,-8.570107e-01,240790
area_flyany_frameany,1.844242e+00,-6.094595e-01,455411
area_flyfemale_frameany,2.105849e+00,-3.468809e-01,214450
area_flymale_frameany,1.611215e+00,-2.965311e-01,240790
area_inmost_wing_flyany_frameany,8.193323e-01,-7.041989e-01,455411
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.529417e-01,-9.062244e-01,40467
area_inmost_wing_flyfemale_frameany,8.412950e-01,-9.460688e-01,214450
area_inmost_wing_flymale_frameany,7.999671e-01,-2.346001e-01,240790
area_outmost_wing_flyany_frameany,8.683152e-01,-1.279535e+00,455411
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.575230e-01,-2.792431e+00,40467
area_outmost_wing_flyfemale_frameany,8.893884e-01,-1.815380e+00,214450
area_outmost_wing_flymale_frameany,8.496094e-01,-3.308562e-01,240790
arena_angle_flyany_frameany,-1.623655e-01,-2.040661e+00,455411
b_mm_flyany_frameany,2.290331e-01,-9.420501e-02,455411
b_mm_flyfemale_frameany,2.430222e-01,-4.370553e-01,214450
b_mm_flymale_frameany,2.165658e-01,7.371949e-01,240790
boutfreq_flyany_framebackup,1.422891e-03,2.398629e+00,455411
boutfreq_flyany_framebodyturn,4.800060e-03,2.192059e+00,455411
boutfreq_flyany_framecrabwalkall,1.273575e-02,1.798424e+00,455411
boutfreq_flyany_framecrabwalkextreme,7.048578e-04,-6.076311e-01,455411
boutfreq_flyany_framejump,2.263889e-03,7.137979e+00,455411
boutfreq_flyany_framepivotcenter,1.888404e-04,-4.951831e-01,455411
boutfreq_flyany_framepivottail,9.027011e-03,3.507553e+00,455411
boutfreq_flyany_framerighting,2.503233e-04,8.769774e-01,455411
boutfreq_flyany_framestop,1.617879e-02,2.226376e+00,455411
boutfreq_flyany_frametouch,6.168055e-03,1.996171e+00,455411
boutfreq_flyany_framewalk,2.359188e-02,3.380613e+00,455411
boutfreq_flyany_framewingextension,3.732892e-05,-1.543913e+00,455411
boutfreq_flyany_framewingflick,2.064070e-04,-5.217798e-01,455411
boutfreq_flyany_framewinggrooming,1.466807e-03,-7.521116e-01,455411
boutfreq_flymale_frameattemptedcopulation,8.306338e-06,-1.651671e+00,240780
boutfreq_flymale_framechase,1.661268e-04,-1.838750e+00,240780
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,240780
corfrac_maj_flyany_frameany,-1.133748e-01,-1.084326e+00,455392
corfrac_maj_flyany_framebackup,-1.973550e-01,2.422628e+00,2450
corfrac_maj_flyany_framebodyturn,-7.305292e-01,1.641694e+00,5504
corfrac_maj_flyany_framecrabwalkall,-3.091456e-01,-4.446150e-01,55341
corfrac_maj_flyany_framecrabwalkextreme,-5.734292e-01,-1.077386e+00,1073
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.763750e-01,1.239933e+00,16140
corfrac_maj_flyfemale_frameany,-1.331045e-01,-1.635131e+00,214441
corfrac_maj_flymale_frameany,-9.601872e-02,-3.955804e-01,240780
da_flyany_frameany,-2.319136e-05,-2.380605e+00,455392
da_flyfemale_frameany,-6.347797e-05,-3.945345e-01,214441
da_flymale_frameany,1.582533e-05,-5.246759e-01,240780
dangle2wall_flyany_framenearwall,5.071286e-03,-2.299150e+00,384790
dangle2wall_flyfemale_framenearwall,2.931412e-02,-6.188675e-01,183675
dangle2wall_flymale_framenearwall,-1.655889e-02,-3.830081e+00,201013
dangle_biggest_wing_flyany_frameany,-4.012143e-02,-1.966474e+00,455392
dangle_biggest_wing_flyfemale_frameany,-2.959985e-02,-1.430567e+00,214441
dangle_biggest_wing_flymale_frameany,-4.927969e-02,-1.844005e+00,240780
dangle_smallest_wing_flyany_frameany,4.003643e-02,1.962827e+00,455392
dangle_smallest_wing_flyfemale_frameany,2.984623e-02,1.431775e+00,214441
dangle_smallest_wing_flymale_frameany,4.888538e-02,1.835975e+00,240780
danglesub_flyany_framemove,-2.115977e-02,-3.883697e-01,274098
danglesub_flyany_framenearfly,-8.256488e-02,7.038207e-01,185423
danglesub_flyfemale_framenearfly,-8.487942e-02,4.629452e-01,89872
danglesub_flymale_framenearfly,-8.094541e-02,8.283682e-01,95458
darea_flyany_frameany,-1.423832e-04,-4.357561e+00,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.356971e-01,3.805922e+00,2450
darea_flyany_framebodyturn,2.306810e-02,2.091603e+00,5504
darea_flyany_framechase,8.882686e-02,1.824674e+00,222
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.635473e-02,2.455101e-01,55341
darea_flyany_framecrabwalkextreme,-4.224398e-02,-1.421668e-01,1073
darea_flyany_framejump,-4.499956e-01,-3.335383e+00,2952
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.890716e-02,-2.074157e-01,16140
darea_flyany_framerighting,1.069293e-01,1.170221e+00,1268
darea_flyany_framestop,-1.586774e-02,-2.425931e-01,181294
darea_flyany_frametouch,-1.045495e-01,-1.444164e+00,13584
darea_flyany_framewalk,3.424029e-02,1.922481e-01,143547
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.334512e-02,-1.573548e+00,40467
darea_flyfemale_frameany,-2.152689e-04,5.697318e-02,214441
darea_flymale_frameany,-6.652497e-05,-1.524616e+00,240780
darea_inmost_wing_flyany_frameany,9.194600e-02,-3.919948e-01,455392
darea_inmost_wing_flyfemale_frameany,8.778107e-02,-7.210324e-01,214441
darea_inmost_wing_flymale_frameany,9.494518e-02,2.853046e-02,240780
darea_outmost_wing_flyany_frameany,-9.166836e-02,4.015875e-01,455392
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.689929e-02,7.369220e-01,214441
darea_outmost_wing_flymale_frameany,-9.539861e-02,-3.343411e-02,240780
db_flyany_frameany,-1.089377e-05,-4.604278e+00,455392
db_flyfemale_frameany,-3.990427e-06,5.152365e-01,214441
db_flymale_frameany,-1.701896e-05,-2.657984e+00,240780
dcenter_flyany_frameany,1.139253e+01,8.861764e-01,455411
dcenter_flyany_framebackupstart,7.562093e+00,-1.895597e+00,648
dcenter_flyany_framebodyturn,1.153844e+01,1.403922e+00,5504
dcenter_flyany_framebodyturnstart,1.137592e+01,1.332819e+00,2186
dcenter_flyany_framecrabwalkallstart,1.127392e+01,5.338547e-01,5800
dcenter_flyany_framecrabwalkextreme,8.153506e+00,1.003947e-01,1073
dcenter_flyany_framecrabwalkextremestart,8.161445e+00,9.787101e-03,321
dcenter_flyany_framejumpstart,1.162444e+01,9.841586e-01,1031
dcenter_flyany_framemove,1.119506e+01,8.022094e-01,274117
dcenter_flyany_framenearwall,1.072477e+01,1.288431e+00,384808
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.156229e+00,-2.162053e+00,4110
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.154235e+01,6.262271e-01,181294
dcenter_flyany_frametouch,2.892305e+00,-2.622607e+00,13584
dcenter_flyany_framewalk,1.249129e+01,1.795159e+00,143548
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.360724e+01,1.430834e-01,40467
dcenter_flyfemale_frameany,1.109156e+01,8.289349e-02,214450
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.166085e+01,1.331588e+00,240790
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.178712e-01,6.412898e-01,274098
ddcenter_flyany_framenearfly,4.810524e-01,7.582260e-01,185423
ddcenter_flyfemale_framenearfly,4.406079e-01,4.674034e-01,89872
ddcenter_flymale_framenearfly,5.176129e-01,9.269809e-01,95458
ddell2nose_flyany_framenearfly,1.166234e+00,-1.257397e-01,185423
ddell2nose_flyfemale_framenearfly,1.052973e+00,-5.565296e-01,89872
ddell2nose_flymale_framenearfly,1.267251e+00,2.089919e-01,95458
ddist2wall_flyany_framenearwall,3.412073e-02,3.130048e+00,384790
ddist2wall_flyfemale_framenearwall,3.930838e-02,2.935980e+00,183675
ddist2wall_flymale_framenearwall,2.971806e-02,2.463025e+00,201013
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.164006e+00,-1.832669e-01,185423
ddnose2ell_flyfemale_framenearfly,1.130750e+00,-3.347915e-01,89872
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.195352e+00,-6.061894e-02,95458
decc_flyany_frameany,-7.852342e-06,-2.088568e+00,455392
decc_flyfemale_frameany,2.626921e-05,9.309064e-01,214441
decc_flymale_frameany,-4.089488e-05,-2.614334e+00,240780
dell2nose_flyany_frameany,1.048570e+01,9.554510e-01,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.016729e+01,3.555398e-01,214450
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076917e+01,1.231715e+00,240790
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.058884e+01,-1.491034e+00,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.256308e+00,-1.914244e+00,648
dist2wall_flyany_framebodyturnstart,7.626118e+00,-3.830119e-01,2186
dist2wall_flyany_framecrabwalkall,6.191640e+00,-2.585662e+00,55341
dist2wall_flyany_framecrabwalkextreme,6.829541e+00,-2.160613e+00,1073
dist2wall_flyany_framejump,1.699432e+01,-1.040185e+00,2952
dist2wall_flyany_framejumpstart,1.560560e+01,-8.203378e-01,1031
dist2wall_flyany_framemove,8.221049e+00,-1.819437e+00,274117
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.912891e+00,-1.984184e+00,4110
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.395337e+01,-9.956484e-01,181294
dist2wall_flyany_frametouch,7.559719e+00,-2.594366e+00,13584
dist2wall_flyany_framewalk,8.008146e+00,-1.624344e+00,143548
dist2wall_flyany_framewinggrooming,1.972319e+01,-1.105888e-01,40467
dist2wall_flyfemale_frameany,1.051410e+01,-2.017222e+00,214450
dist2wall_flymale_frameany,1.065061e+01,-7.936468e-01,240790
dmax_wing_angle_flyany_frameany,-5.024790e-03,-1.637985e+00,455392
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.637738e-03,-1.928177e+00,214441
dmax_wing_angle_flymale_frameany,-1.768493e-03,-7.453015e-01,240780
dmax_wing_area_flyany_frameany,-3.930112e-01,-1.496205e+00,455392
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.164375e-01,3.594171e-01,214441
dmax_wing_area_flymale_frameany,-4.609724e-01,-2.533516e+00,240780
dmin_wing_angle_flyany_frameany,4.939787e-03,1.631189e+00,455392
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.884114e-03,1.941304e+00,214441
dmin_wing_angle_flymale_frameany,1.374187e-03,7.365123e-01,240780
dmin_wing_area_flyany_frameany,3.932888e-01,1.500578e+00,455392
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.173192e-01,-3.535638e-01,214441
dmin_wing_area_flymale_frameany,4.605189e-01,2.530978e+00,240780
dnose2ell_angle_30tomin30_flyany_frameany,1.102949e+01,8.376527e-01,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076443e+01,5.594427e-02,214450
dnose2ell_angle_30tomin30_flymale_frameany,1.126600e+01,1.265032e+00,240790
dnose2ell_angle_min20to20_flyany_frameany,4.873006e+01,5.966180e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,4.337016e+01,2.590062e+00,214450
dnose2ell_angle_min20to20_flymale_frameany,5.351540e+01,6.282801e+00,240790
dnose2ell_angle_min30to30_flyany_frameany,3.873515e+01,5.594030e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.466099e+01,2.307439e+00,214450
dnose2ell_angle_min30to30_flymale_frameany,4.237203e+01,6.092748e+00,240790
dnose2ell_flyany_frameany,1.049709e+01,9.909502e-01,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.797110e+00,-1.700010e+00,648
dnose2ell_flyany_framebodyturn,1.064826e+01,1.421482e+00,5504
dnose2ell_flyany_framebodyturnstart,1.048685e+01,1.332842e+00,2186
dnose2ell_flyany_framecrabwalkallstart,1.039114e+01,6.220994e-01,5800
dnose2ell_flyany_framecrabwalkextreme,7.076498e+00,7.525279e-02,1073
dnose2ell_flyany_framecrabwalkextremestart,7.093800e+00,8.395934e-02,321
dnose2ell_flyany_framejumpstart,1.094266e+01,1.068033e+00,1031
dnose2ell_flyany_framenearwall,9.807427e+00,1.457029e+00,384808
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.276733e+00,-2.052704e+00,4110
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.066360e+01,7.215428e-01,181294
dnose2ell_flyany_frametouch,1.109930e+00,4.695212e-01,13584
dnose2ell_flyany_framewalk,1.160522e+01,1.867023e+00,143548
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.268489e+01,4.386504e-02,40467
dnose2ell_flyfemale_frameany,1.014139e+01,-3.651134e-02,214450
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.081413e+01,1.567425e+00,240790
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138359e+01,9.080854e-01,455411
dnose2tail_flyany_framemove,1.118937e+01,8.325118e-01,274117
dnose2tail_flyfemale_frameany,1.097027e+01,-3.276563e-01,214450
dnose2tail_flymale_frameany,1.175202e+01,1.628377e+00,240790
dnwingsdetected_flyany_frameany,-6.660700e-05,-7.669076e-01,455392
dnwingsdetected_flyfemale_frameany,5.657928e-04,1.072713e+00,214441
dnwingsdetected_flymale_frameany,-6.298757e-04,-1.146120e+00,240780
dphi_flyany_framemove,-3.978234e-02,-1.101245e+00,274098
dphi_flyfemale_framemove,-1.313715e-01,-2.601015e+00,137469
dphi_flymale_framemove,4.119104e-02,7.861596e-01,136577
dtheta_flyany_frameany,3.049587e-02,4.067280e+00,455392
dtheta_flyfemale_frameany,5.882007e-02,5.900824e+00,214441
dtheta_flymale_frameany,4.759278e-03,6.153412e-01,240780
du_cor_flyany_frameany,5.820046e+00,-2.538723e-01,455392
du_cor_flyfemale_frameany,6.013137e+00,4.319445e-01,214441
du_cor_flymale_frameany,5.649035e+00,-7.971435e-01,240780
du_ctr_flyany_frameany,6.227452e+00,-1.773118e-01,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.481876e+00,-1.687829e+00,2450
du_ctr_flyany_framebodyturn,5.847199e+00,1.279672e+00,5504
du_ctr_flyany_framecrabwalkall,1.211100e+01,8.333474e-01,55341
du_ctr_flyany_framecrabwalkextreme,1.056343e+00,-4.787629e-01,1073
du_ctr_flyany_framejump,4.054663e+01,2.655790e+00,2952
du_ctr_flyany_framemove,1.036453e+01,-8.058520e-01,274098
du_ctr_flyany_framenearfly,5.816696e+00,1.525533e-02,185423
du_ctr_flyany_framenearwall,6.631084e+00,-7.132842e-01,384790
du_ctr_flyany_framenotnearfly_notnearwall,4.723496e+00,7.989919e-01,62960
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.594112e+00,-4.974707e-01,1268
du_ctr_flyany_framestop,1.298033e-01,2.609872e+00,181294
du_ctr_flyany_frametouch,2.057853e+00,-1.189337e+00,13584
du_ctr_flyany_framewalk,1.585640e+01,-4.599377e-01,143547
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.601154e-01,1.482813e+00,40467
du_ctr_flyfemale_frameany,6.446395e+00,5.025564e-01,214441
du_ctr_flymale_frameany,6.033390e+00,-7.276956e-01,240780
du_ctr_flymale_framechase,NaN,NaN,0
