field,value,zscore,nflyframes
a_mm_flyany_frameany,6.400285e-01,4.955092e-01,479460
a_mm_flyfemale_frameany,6.904108e-01,1.184015e+00,239553
a_mm_flymale_frameany,5.896851e-01,-5.541397e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.342407e-01,1.503241e+00,859
absangle2wall_flyany_framebodyturnstart,1.146458e+00,1.972285e+00,2625
absangle2wall_flyany_framecrabwalkall,1.113361e+00,-1.522499e+00,48191
absangle2wall_flyany_framecrabwalkextreme,1.093754e+00,2.330614e+00,1529
absangle2wall_flyany_framejump,1.494467e+00,-2.770217e+00,1615
absangle2wall_flyany_framejumpstart,1.514419e+00,-2.271045e+00,573
absangle2wall_flyany_framemove,1.282130e+00,1.452916e-02,273130
absangle2wall_flyany_framenearwall,1.363216e+00,-1.363269e+00,370016
absangle2wall_flyany_framepivotcenterstart,1.700910e+00,2.937279e-01,221
absangle2wall_flyany_framepivottailstart,8.293257e-01,-1.413812e-01,4213
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.600609e+00,-6.360862e-01,206330
absangle2wall_flyany_frametouch,1.415314e+00,-3.383344e-01,7002
absangle2wall_flyany_framewalk,1.323916e+00,-1.728805e-01,148460
absangle2wall_flyany_framewinggrooming,1.478811e+00,-7.965749e-01,32072
absangle2wall_flyfemale_framenearwall,1.379397e+00,-1.085831e+00,168218
absangle2wall_flymale_framenearwall,1.347187e+00,-1.444029e+00,201621
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.618267e+00,-1.394895e+00,396
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.508046e+00,4.894710e-02,789
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444555e+00,-8.587280e-01,1780
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580777e+00,-4.146491e-01,135503
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487350e+00,-4.160836e-01,1466
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585323e+00,7.203649e-02,47389
absanglefrom1to2_nose2ell_flyany_frametouch,7.820060e-01,1.373340e+00,7002
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533000e+00,-1.023593e+00,62977
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.590245e-01,-2.539032e-01,3175
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628379e+00,7.435986e-01,72482
absanglefrom1to2_nose2ell_flymale_frametouch,8.050533e-01,1.699404e+00,3827
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.659668e+00,3.333603e+00,370000
absdangle2wall_flyfemale_framenearwall,1.666768e+00,3.579234e+00,168210
absdangle2wall_flymale_framenearwall,1.653333e+00,2.628315e+00,201613
absdtheta_flyany_frameany,1.465753e+00,2.641857e+00,479440
absdtheta_flyany_framebackup,2.647469e+00,1.341590e+00,3543
absdtheta_flyany_framebodyturn,5.888848e+00,1.533489e+00,6688
absdtheta_flyany_framecrabwalkall,1.796602e+00,1.229633e+00,48189
absdtheta_flyany_framecrabwalkextreme,1.762580e+00,-6.211346e-01,1529
absdtheta_flyany_framemove,2.289031e+00,3.207138e+00,273110
absdtheta_flyany_framenearfly,1.596636e+00,3.221182e+00,135499
absdtheta_flyany_framenearwall,1.654392e+00,3.379336e+00,370000
absdtheta_flyany_framenotnearfly_notnearwall,8.521699e-01,8.124493e-01,101203
absdtheta_flyany_framepivotcenter,7.158297e+00,2.402194e+00,585
absdtheta_flyany_framepivottail,5.554138e+00,2.046342e+00,17332
absdtheta_flyany_framerighting,9.771531e+00,1.361675e+00,1813
absdtheta_flyany_framestop,3.791969e-01,-4.562020e-01,206330
absdtheta_flyany_frametouch,1.643273e+00,8.161865e-01,7002
absdtheta_flyany_framewalk,1.792330e+00,2.044579e+00,148459
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.139729e-01,-1.259318e+00,32072
absdtheta_flyfemale_frameany,1.432942e+00,2.500843e+00,239543
absdtheta_flymale_frameany,1.499053e+00,2.441326e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.828019e+00,1.854085e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.411646e+00,7.127693e-01,3543
absdv_cor_flyany_framebodyturn,3.108226e+00,5.242284e-01,6688
absdv_cor_flyany_framecrabwalkall,5.988177e+00,1.491900e+00,48189
absdv_cor_flyany_framecrabwalkextreme,4.868610e+00,7.787370e-01,1529
absdv_cor_flyany_framejump,1.808699e+01,1.176211e+00,1615
absdv_cor_flyany_framemove,3.090484e+00,1.815087e+00,273110
absdv_cor_flyany_framenearfly,1.855528e+00,2.901763e+00,135499
absdv_cor_flyany_framenearwall,2.158778e+00,2.576303e+00,370000
absdv_cor_flyany_framenotnearfly_notnearwall,5.837031e-01,-7.273295e-01,101203
absdv_cor_flyany_framepivotcenter,4.246638e-02,-5.173706e-02,585
absdv_cor_flyany_framepivottail,2.698875e+00,1.192168e+00,17332
absdv_cor_flyany_framerighting,6.130072e+00,1.020758e+00,1813
absdv_cor_flyany_framestop,1.510237e-01,1.741826e+00,206330
absdv_cor_flyany_frametouch,2.047990e+00,3.023516e+00,7002
absdv_cor_flyany_framewalk,3.710881e+00,1.689958e+00,148459
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.419307e-01,1.555999e+00,32072
absdv_cor_flyfemale_frameany,1.524900e+00,8.507318e-01,239543
absdv_cor_flymale_frameany,2.131832e+00,2.589611e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.669077e+00,1.261641e+00,135499
absphidiff_nose2ell_flyany_frametouch,1.624357e+00,9.071217e-01,7002
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.661998e+00,1.136053e+00,62975
absphidiff_nose2ell_flyfemale_frametouch,1.620568e+00,6.794436e-01,3175
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.676349e+00,1.318699e+00,72480
absphidiff_nose2ell_flymale_frametouch,1.628128e+00,7.315844e-01,3827
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.168211e+00,2.930168e+00,479440
abssmoothdtheta_flyfemale_frameany,1.166038e+00,2.781452e+00,239543
abssmoothdtheta_flymale_frameany,1.170797e+00,2.672831e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.516497e+00,-5.355197e-01,396
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.775572e+00,1.745628e+00,1780
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.732672e+00,1.836262e+00,135503
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593856e+00,-7.341386e-03,1466
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652875e+00,1.816767e+00,47389
absthetadiff_nose2ell_flyany_frametouch,1.865240e+00,1.416065e+00,7002
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.754817e+00,2.088331e+00,62977
absthetadiff_nose2ell_flyfemale_frametouch,1.859893e+00,1.558633e+00,3175
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.710432e+00,1.527521e+00,72482
absthetadiff_nose2ell_flymale_frametouch,1.870528e+00,8.722276e-01,3827
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.384814e-01,1.093465e+00,273130
absyaw_flyfemale_framemove,6.602780e-01,1.745953e+00,135503
absyaw_flymale_framemove,6.164940e-01,5.004583e-01,137564
accmag_flyany_frameany,1.129135e+02,2.352761e+00,479440
accmag_flyfemale_frameany,1.117550e+02,2.104305e+00,239543
accmag_flymale_frameany,1.141155e+02,2.379107e+00,239720
angle_biggest_wing_flyany_frameany,2.736037e-02,-1.329161e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.929902e-02,-1.080932e+00,239553
angle_biggest_wing_flymale_frameany,2.545650e-02,-1.123631e+00,239730
angle_smallest_wing_flyany_frameany,8.741857e-03,-1.015454e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.009792e-03,-6.151515e-01,239553
angle_smallest_wing_flymale_frameany,8.493730e-03,-9.544211e-01,239730
angleonclosestfly_flyany_framenearfly,-3.750631e-01,-1.325691e+00,135503
angleonclosestfly_flyany_framestop_nearfly,-3.945391e-01,-1.511491e+00,47389
angleonclosestfly_flyany_frametouch,-4.006623e-01,-1.882465e+00,7002
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.435956e-01,-2.495084e-01,62977
angleonclosestfly_flyfemale_frametouch,-3.646820e-01,-5.758744e-01,3175
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.068586e-01,-2.715485e+00,72482
angleonclosestfly_flymale_frametouch,-4.364566e-01,-1.889289e+00,3827
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.670862e-01,-2.604924e+00,479460
anglesub_flyfemale_frameany,1.682955e-01,-2.945001e+00,239553
anglesub_flymale_frameany,1.658720e-01,-1.759113e+00,239730
area_flyany_frameany,1.866609e+00,8.931707e-01,479460
area_flyfemale_frameany,2.158246e+00,1.515780e+00,239553
area_flymale_frameany,1.575181e+00,-2.435557e-01,239730
area_inmost_wing_flyany_frameany,9.363447e-01,2.279162e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.042549e-01,5.970204e-01,32072
area_inmost_wing_flyfemale_frameany,9.987801e-01,2.227428e+00,239553
area_inmost_wing_flymale_frameany,8.737897e-01,1.873947e+00,239730
area_outmost_wing_flyany_frameany,9.767034e-01,1.894071e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.237017e-01,1.081165e-01,32072
area_outmost_wing_flyfemale_frameany,1.047728e+00,1.823614e+00,239553
area_outmost_wing_flymale_frameany,9.055953e-01,1.574955e+00,239730
arena_angle_flyany_frameany,9.374620e-02,1.215231e+00,479460
b_mm_flyany_frameany,2.305348e-01,1.024392e+00,479460
b_mm_flyfemale_frameany,2.486746e-01,1.666562e+00,239553
b_mm_flymale_frameany,2.124056e-01,5.198649e-02,239730
boutfreq_flyany_framebackup,1.804113e-03,3.047125e+00,479460
boutfreq_flyany_framebodyturn,5.476995e-03,3.479036e+00,479460
boutfreq_flyany_framecrabwalkall,1.138364e-02,5.019165e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.467860e-04,9.848419e-01,479460
boutfreq_flyany_framejump,1.195094e-03,2.798129e+00,479460
boutfreq_flyany_framepivotcenter,4.630209e-04,2.555948e+00,479460
boutfreq_flyany_framepivottail,8.791140e-03,2.407953e+00,479460
boutfreq_flyany_framerighting,2.440245e-04,1.892751e+00,479460
boutfreq_flyany_framestop,1.729028e-02,3.159264e+00,479460
boutfreq_flyany_frametouch,3.207775e-03,-9.409603e-01,479460
boutfreq_flyany_framewalk,2.187669e-02,2.395686e+00,479460
boutfreq_flyany_framewingextension,3.128520e-05,-3.850607e-01,479460
boutfreq_flyany_framewingflick,1.668544e-05,-4.756557e-01,479460
boutfreq_flyany_framewinggrooming,1.220123e-03,-1.366739e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,239720
boutfreq_flymale_framechase,1.585183e-04,-3.924332e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,239720
corfrac_maj_flyany_frameany,-1.389960e-01,-2.619710e+00,479440
corfrac_maj_flyany_framebackup,-2.209848e-01,1.015995e-01,3543
corfrac_maj_flyany_framebodyturn,-7.184920e-01,3.940475e+00,6688
corfrac_maj_flyany_framecrabwalkall,-3.243752e-01,5.142118e-02,48189
corfrac_maj_flyany_framecrabwalkextreme,-5.385424e-01,8.412553e-01,1529
corfrac_maj_flyany_framepivotcenter,-7.872872e-02,1.023233e+00,585
corfrac_maj_flyany_framepivottail,-6.754957e-01,1.661353e+00,17332
corfrac_maj_flyfemale_frameany,-1.502324e-01,-2.425502e+00,239543
corfrac_maj_flymale_frameany,-1.277339e-01,-2.416155e+00,239720
da_flyany_frameany,-2.156670e-05,-1.650920e+00,479440
da_flyfemale_frameany,-3.082506e-05,7.308942e-02,239543
da_flymale_frameany,-1.265229e-05,-6.399768e-01,239720
dangle2wall_flyany_framenearwall,2.200326e-02,1.100341e+00,370000
dangle2wall_flyfemale_framenearwall,5.498619e-02,2.871060e+00,168210
dangle2wall_flymale_framenearwall,-1.071635e-02,-1.823351e+00,201613
dangle_biggest_wing_flyany_frameany,-2.557340e-02,-1.307803e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.138427e-02,-1.359281e+00,239543
dangle_biggest_wing_flymale_frameany,-2.978131e-02,-9.605252e-01,239720
dangle_smallest_wing_flyany_frameany,2.560147e-02,1.314241e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.138427e-02,1.346759e+00,239543
dangle_smallest_wing_flymale_frameany,2.983745e-02,9.771848e-01,239720
danglesub_flyany_framemove,-1.496704e-02,2.179446e+00,273110
danglesub_flyany_framenearfly,-1.142099e-01,-3.232645e+00,135499
danglesub_flyfemale_framenearfly,-1.135664e-01,-3.428965e+00,62975
danglesub_flymale_framenearfly,-1.148474e-01,-2.738761e+00,72480
darea_flyany_frameany,-9.885213e-05,-2.634117e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.511479e-01,2.263953e+00,3543
darea_flyany_framebodyturn,-2.491005e-02,1.116677e+00,6688
darea_flyany_framechase,1.007388e-01,2.314193e+00,223
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.207681e-02,-2.017324e-01,48189
darea_flyany_framecrabwalkextreme,4.275428e-02,4.730090e+00,1529
darea_flyany_framejump,-2.871162e-01,-1.425952e+00,1615
darea_flyany_framepivotcenter,-4.410423e-02,-1.384984e+00,585
darea_flyany_framepivottail,-7.498687e-02,5.599703e-03,17332
darea_flyany_framerighting,3.717969e-02,-1.056097e+00,1813
darea_flyany_framestop,-1.472032e-02,-6.945152e-01,206330
darea_flyany_frametouch,-1.178811e-01,-3.477433e+00,7002
darea_flyany_framewalk,4.024515e-02,1.345484e+00,148459
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.934311e-03,-3.611675e-01,32072
darea_flyfemale_frameany,-1.491896e-04,-1.051989e-02,239543
darea_flymale_frameany,-5.220757e-05,-8.720318e-01,239720
darea_inmost_wing_flyany_frameany,8.017743e-02,2.415249e-01,479440
darea_inmost_wing_flyfemale_frameany,8.832151e-02,6.264021e-01,239543
darea_inmost_wing_flymale_frameany,7.208636e-02,-1.858380e-01,239720
darea_outmost_wing_flyany_frameany,-8.015811e-02,-2.455214e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.830116e-02,-6.463333e-01,239543
darea_outmost_wing_flymale_frameany,-7.209246e-02,1.932637e-01,239720
db_flyany_frameany,-4.326430e-06,-2.038943e+00,479440
db_flyfemale_frameany,-6.239703e-06,-2.626492e-02,239543
db_flymale_frameany,-2.724862e-06,-1.023723e+00,239720
dcenter_flyany_frameany,1.229944e+01,3.650262e+00,479460
dcenter_flyany_framebackupstart,9.801007e+00,1.332568e+00,865
dcenter_flyany_framebodyturn,1.184593e+01,7.433140e-01,6688
dcenter_flyany_framebodyturnstart,1.174816e+01,8.027368e-01,2625
dcenter_flyany_framecrabwalkallstart,1.154479e+01,1.297772e-01,5458
dcenter_flyany_framecrabwalkextreme,9.198423e+00,1.373540e+00,1529
dcenter_flyany_framecrabwalkextremestart,9.482103e+00,1.938848e+00,406
dcenter_flyany_framejumpstart,1.148526e+01,-6.199598e-01,573
dcenter_flyany_framemove,1.174390e+01,1.701823e+00,273130
dcenter_flyany_framenearwall,1.102284e+01,2.441218e+00,370016
dcenter_flyany_framepivotcenter,1.334179e+01,3.496560e+00,585
dcenter_flyany_framepivotcenterstart,1.336303e+01,2.718783e+00,221
dcenter_flyany_framepivottailstart,1.109112e+01,1.667430e+00,4213
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.301224e+01,4.361601e+00,206330
dcenter_flyany_frametouch,2.975462e+00,1.703557e+00,7002
dcenter_flyany_framewalk,1.251936e+01,8.039176e-01,148460
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.605655e+01,4.628061e+00,32072
dcenter_flyfemale_frameany,1.225394e+01,3.520694e+00,239553
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.234575e+01,3.150357e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.576516e-01,-3.305006e-01,273110
ddcenter_flyany_framenearfly,5.464640e-01,3.091221e+00,135499
ddcenter_flyfemale_framenearfly,5.224837e-01,3.169881e+00,62975
ddcenter_flymale_framenearfly,5.706563e-01,2.895871e+00,72480
ddell2nose_flyany_framenearfly,1.477832e+00,3.191637e+00,135499
ddell2nose_flyfemale_framenearfly,1.441775e+00,3.237169e+00,62975
ddell2nose_flymale_framenearfly,1.514043e+00,3.050414e+00,72480
ddist2wall_flyany_framenearwall,2.733828e-02,3.354541e+00,370000
ddist2wall_flyfemale_framenearwall,3.762194e-02,4.247141e+00,168210
ddist2wall_flymale_framenearwall,1.788806e-02,1.406137e+00,201613
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.500855e+00,3.239122e+00,135499
ddnose2ell_flyfemale_framenearfly,1.487847e+00,3.338006e+00,62975
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.514970e+00,2.917702e+00,72480
decc_flyany_frameany,5.174175e-06,-2.301110e-01,479440
decc_flyfemale_frameany,7.222322e-06,-1.386345e-01,239543
decc_flymale_frameany,2.844396e-06,-3.090355e-01,239720
dell2nose_flyany_frameany,1.137446e+01,3.548476e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.125421e+01,3.336647e+00,239553
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.149502e+01,3.155597e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.284779e+01,1.890196e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.712959e+00,6.925913e-01,865
dist2wall_flyany_framebodyturnstart,8.704846e+00,3.194874e+00,2625
dist2wall_flyany_framecrabwalkall,6.861929e+00,7.306221e-01,48191
dist2wall_flyany_framecrabwalkextreme,8.009200e+00,1.416792e+00,1529
dist2wall_flyany_framejump,1.841070e+01,1.356840e+00,1615
dist2wall_flyany_framejumpstart,1.691014e+01,9.853328e-01,573
dist2wall_flyany_framemove,9.085382e+00,9.444345e-01,273130
dist2wall_flyany_framepivotcenterstart,2.109881e+01,2.590661e+00,221
dist2wall_flyany_framepivottailstart,6.190293e+00,1.201518e-01,4213
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.776145e+01,2.967758e+00,206330
dist2wall_flyany_frametouch,8.455783e+00,1.393091e-01,7002
dist2wall_flyany_framewalk,8.649348e+00,2.865530e-01,148460
dist2wall_flyany_framewinggrooming,2.344842e+01,3.305468e+00,32072
dist2wall_flyfemale_frameany,1.426959e+01,2.664414e+00,239553
dist2wall_flymale_frameany,1.142835e+01,8.609349e-01,239730
dmax_wing_angle_flyany_frameany,2.936260e-03,-1.814496e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.435533e-03,9.945058e-01,239543
dmax_wing_angle_flymale_frameany,-3.559030e-03,-8.365072e-01,239720
dmax_wing_area_flyany_frameany,-2.539732e-01,5.869148e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.778955e-01,-1.131384e-02,239543
dmax_wing_area_flymale_frameany,-2.302682e-01,9.198179e-01,239720
dmin_wing_angle_flyany_frameany,-2.908191e-03,1.925481e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.435533e-03,-1.008229e+00,239543
dmin_wing_angle_flymale_frameany,3.615169e-03,8.599884e-01,239720
dmin_wing_area_flyany_frameany,2.539925e-01,-5.887440e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.779158e-01,4.035280e-03,239543
dmin_wing_area_flymale_frameany,2.302621e-01,-9.165726e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.197920e+01,3.613773e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.198627e+01,3.604367e+00,239553
dnose2ell_angle_30tomin30_flymale_frameany,1.197341e+01,2.999900e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.176808e+01,5.181211e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.775624e+01,-1.477111e+00,239553
dnose2ell_angle_min20to20_flymale_frameany,4.578353e+01,1.342059e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.384228e+01,3.585575e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.092327e+01,-1.119495e+00,239553
dnose2ell_angle_min30to30_flymale_frameany,3.676425e+01,1.502176e+00,239730
dnose2ell_flyany_frameany,1.136943e+01,3.515540e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.889989e+00,9.740752e-01,865
dnose2ell_flyany_framebodyturn,1.092244e+01,6.115702e-01,6688
dnose2ell_flyany_framebodyturnstart,1.083643e+01,6.533005e-01,2625
dnose2ell_flyany_framecrabwalkallstart,1.062559e+01,7.806685e-02,5458
dnose2ell_flyany_framecrabwalkextreme,8.086491e+00,1.130704e+00,1529
dnose2ell_flyany_framecrabwalkextremestart,8.385785e+00,1.747697e+00,406
dnose2ell_flyany_framejumpstart,1.062812e+01,-7.333703e-01,573
dnose2ell_flyany_framenearwall,1.006407e+01,2.270596e+00,370016
dnose2ell_flyany_framepivotcenter,1.240380e+01,3.348346e+00,585
dnose2ell_flyany_framepivotcenterstart,1.237170e+01,2.598074e+00,221
dnose2ell_flyany_framepivottailstart,1.022411e+01,1.530357e+00,4213
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.207565e+01,4.273652e+00,206330
dnose2ell_flyany_frametouch,1.173465e+00,2.140354e+00,7002
dnose2ell_flyany_framewalk,1.161170e+01,7.123922e-01,148460
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.514770e+01,4.614763e+00,32072
dnose2ell_flyfemale_frameany,1.128963e+01,3.349522e+00,239553
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.145039e+01,3.053755e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.228791e+01,3.607587e+00,479460
dnose2tail_flyany_framemove,1.174886e+01,1.650017e+00,273130
dnose2tail_flyfemale_frameany,1.219558e+01,3.440581e+00,239553
dnose2tail_flymale_frameany,1.238178e+01,3.082111e+00,239730
dnwingsdetected_flyany_frameany,6.325580e-05,1.574422e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.080655e-01,239543
dnwingsdetected_flymale_frameany,1.265116e-04,8.542731e-01,239720
dphi_flyany_framemove,1.286852e-01,3.312669e+00,273110
dphi_flyfemale_framemove,-8.262478e-02,-1.571320e+00,135493
dphi_flymale_framemove,3.380148e-01,6.652335e+00,137554
dtheta_flyany_frameany,6.305209e-03,1.005248e+00,479440
dtheta_flyfemale_frameany,2.288911e-02,2.350166e+00,239543
dtheta_flymale_frameany,-1.009024e-02,-7.499554e-01,239720
du_cor_flyany_frameany,5.526815e+00,9.377500e-01,479440
du_cor_flyfemale_frameany,4.843618e+00,4.435789e-01,239543
du_cor_flymale_frameany,6.212970e+00,1.242093e+00,239720
du_ctr_flyany_frameany,5.880996e+00,9.685914e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.422456e+00,-1.578048e+00,3543
du_ctr_flyany_framebodyturn,5.706250e+00,1.975936e+00,6688
du_ctr_flyany_framecrabwalkall,1.130293e+01,8.080567e-01,48189
du_ctr_flyany_framecrabwalkextreme,1.110069e+00,4.309423e-01,1529
du_ctr_flyany_framejump,3.304549e+01,8.150675e-01,1615
du_ctr_flyany_framemove,1.024693e+01,5.690612e-01,273110
du_ctr_flyany_framenearfly,5.652655e+00,1.747443e+00,135499
du_ctr_flyany_framenearwall,6.786787e+00,1.562440e+00,370000
du_ctr_flyany_framenotnearfly_notnearwall,2.532201e+00,-1.734117e+00,101203
du_ctr_flyany_framepivotcenter,4.053786e-01,1.075035e+00,585
du_ctr_flyany_framerighting,3.187129e+00,-1.915153e+00,1813
du_ctr_flyany_framestop,9.525945e-02,7.179324e-01,206330
du_ctr_flyany_frametouch,2.076158e+00,7.995006e-01,7002
du_ctr_flyany_framewalk,1.575468e+01,1.030881e+00,148459
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.271679e-01,1.009631e+00,32072
du_ctr_flyfemale_frameany,5.219729e+00,5.151482e-01,239543
