field,value,zscore,nflyframes
a_mm_flyany_frameany,6.419857e-01,-5.211968e-01,455487
a_mm_flyfemale_frameany,6.805378e-01,-1.227319e+00,235115
a_mm_flymale_frameany,6.006129e-01,-1.523912e-01,217942
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.700196e-01,1.376857e+00,525
absangle2wall_flyany_framebodyturnstart,1.135856e+00,9.398302e-01,1424
absangle2wall_flyany_framecrabwalkall,1.112599e+00,-1.424049e+00,36827
absangle2wall_flyany_framecrabwalkextreme,1.006383e+00,8.265872e-02,1172
absangle2wall_flyany_framejump,1.577826e+00,-2.169770e+00,758
absangle2wall_flyany_framejumpstart,1.639268e+00,-1.401235e+00,280
absangle2wall_flyany_framemove,1.307105e+00,-2.661279e-01,216786
absangle2wall_flyany_framenearwall,1.459843e+00,2.432252e+00,357427
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.756897e-01,1.159591e+00,2802
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.769340e+00,1.990137e+00,238701
absangle2wall_flyany_frametouch,1.501447e+00,1.388159e+00,10587
absangle2wall_flyany_framewalk,1.325766e+00,-1.281556e+00,119381
absangle2wall_flyany_framewinggrooming,1.670563e+00,4.766831e-01,38176
absangle2wall_flyfemale_framenearwall,1.468646e+00,2.151189e+00,171035
absangle2wall_flymale_framenearwall,1.450904e+00,2.327739e+00,184413
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.673859e+00,8.813155e-01,299
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.540485e+00,1.150361e+00,527
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.497317e+00,8.921990e-01,1512
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607139e+00,2.102982e+00,180154
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493795e+00,9.430947e-01,1199
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602606e+00,1.026941e+00,93692
absanglefrom1to2_nose2ell_flyany_frametouch,7.711165e-01,2.560662e+00,10587
absanglefrom1to2_nose2ell_flyfemale_framechase,2.859015e-01,-2.574961e-01,261
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567524e+00,-1.062148e+00,91751
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.818333e-01,1.055168e+00,4895
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.634465e-01,3.032284e-01,1072
absanglefrom1to2_nose2ell_flymale_framenearfly,1.653034e+00,3.081307e+00,87741
absanglefrom1to2_nose2ell_flymale_frametouch,7.680195e-01,2.511417e+00,5629
absanglefrom1to2_nose2ell_flymale_framewingextension,8.492643e-01,9.390472e-01,595
absdangle2wall_flyany_framenearwall,1.249956e+00,-2.208617e+00,357414
absdangle2wall_flyfemale_framenearwall,1.112635e+00,-3.183044e+00,171029
absdangle2wall_flymale_framenearwall,1.393085e+00,-8.551419e-01,184407
absdtheta_flyany_frameany,1.117250e+00,-2.060936e+00,455468
absdtheta_flyany_framebackup,2.511784e+00,4.145104e-01,2169
absdtheta_flyany_framebodyturn,5.580969e+00,-2.279324e-01,3610
absdtheta_flyany_framecrabwalkall,1.607734e+00,-9.095833e-01,36825
absdtheta_flyany_framecrabwalkextreme,1.841563e+00,3.786485e-01,1171
absdtheta_flyany_framemove,1.936047e+00,-5.442725e-01,216767
absdtheta_flyany_framenearfly,1.143660e+00,-2.581553e+00,180152
absdtheta_flyany_framenearwall,1.244575e+00,-2.209273e+00,357414
absdtheta_flyany_framenotnearfly_notnearwall,6.620642e-01,-1.237319e+00,79802
absdtheta_flyany_framepivotcenter,6.130908e+00,-7.761708e-01,275
absdtheta_flyany_framepivottail,5.102318e+00,-3.220648e-01,11295
absdtheta_flyany_framerighting,7.716724e+00,-3.179229e+00,1637
absdtheta_flyany_framestop,3.507738e-01,-2.918992e+00,238701
absdtheta_flyany_frametouch,1.523873e+00,-1.234026e+00,10587
absdtheta_flyany_framewalk,1.458276e+00,-1.709640e+00,119381
absdtheta_flyany_framewingextension,2.916056e+00,7.215798e+00,686
absdtheta_flyany_framewingflick,3.247744e+00,3.140300e+00,202
absdtheta_flyany_framewinggrooming,5.999244e-01,-2.627868e+00,38173
absdtheta_flyfemale_frameany,9.569356e-01,-3.095443e+00,235105
absdtheta_flymale_frameany,1.290120e+00,-4.950549e-01,217934
absdtheta_flymale_framechase,2.049127e+00,1.290899e+00,1072
absdv_cor_flyany_frameany,1.417753e+00,-2.310028e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.295705e+00,-7.601132e-01,2169
absdv_cor_flyany_framebodyturn,2.911021e+00,-3.986873e-01,3610
absdv_cor_flyany_framecrabwalkall,5.676484e+00,-5.457224e-01,36825
absdv_cor_flyany_framecrabwalkextreme,5.175061e+00,1.603871e+00,1171
absdv_cor_flyany_framejump,1.573216e+01,-3.002640e-01,758
absdv_cor_flyany_framemove,2.773406e+00,-1.285140e+00,216767
absdv_cor_flyany_framenearfly,1.250415e+00,-2.858485e+00,180152
absdv_cor_flyany_framenearwall,1.653760e+00,-2.585633e+00,357414
absdv_cor_flyany_framenotnearfly_notnearwall,4.915697e-01,-1.201647e+00,79802
absdv_cor_flyany_framepivotcenter,1.850429e-02,-6.704124e-01,275
absdv_cor_flyany_framepivottail,2.357533e+00,-4.769117e-01,11295
absdv_cor_flyany_framerighting,5.576681e+00,-1.124238e+00,1637
absdv_cor_flyany_framestop,1.167465e-01,-2.802831e+00,238701
absdv_cor_flyany_frametouch,1.564249e+00,-1.489309e+00,10587
absdv_cor_flyany_framewalk,3.299750e+00,-1.406324e+00,119381
absdv_cor_flyany_framewingextension,1.694788e+00,2.848294e+00,686
absdv_cor_flyany_framewingflick,3.749350e+00,1.316773e+00,202
absdv_cor_flyany_framewinggrooming,1.018050e-01,-3.498905e+00,38173
absdv_cor_flyfemale_frameany,1.065005e+00,-3.446281e+00,235105
absdv_cor_flymale_frameany,1.808182e+00,-6.232819e-01,217934
absdv_cor_flymale_framechase,2.166274e+00,-3.325150e-02,1072
absphidiff_nose2ell_flyany_framenearfly,1.539378e+00,-1.177262e+00,180152
absphidiff_nose2ell_flyany_frametouch,1.566950e+00,8.624280e-01,10587
absphidiff_nose2ell_flyfemale_framechase,5.783433e-01,1.841721e+00,261
absphidiff_nose2ell_flyfemale_framenearfly,1.529047e+00,-1.868041e+00,91750
absphidiff_nose2ell_flyfemale_frametouch,1.569288e+00,-8.337434e-01,4895
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.778001e-01,4.541769e-01,1072
absphidiff_nose2ell_flymale_framenearfly,1.549857e+00,-5.830070e-01,87741
absphidiff_nose2ell_flymale_frametouch,1.574700e+00,1.520389e+00,5629
absphidiff_nose2ell_flymale_framewingextension,1.634205e+00,3.279380e+00,595
abssmoothdtheta_flyany_frameany,8.476511e-01,-1.971045e+00,455468
abssmoothdtheta_flyfemale_frameany,7.319946e-01,-3.099535e+00,235105
abssmoothdtheta_flymale_frameany,9.737174e-01,-3.401135e-01,217934
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.556171e+00,-1.028650e+00,299
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.730295e+00,1.320694e+00,1512
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.584955e+00,1.064921e-01,180154
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.599302e+00,-1.588873e-01,1199
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507667e+00,-4.257277e-01,93692
absthetadiff_nose2ell_flyany_frametouch,1.705916e+00,-1.768953e-01,10587
absthetadiff_nose2ell_flyfemale_framechase,3.508448e-01,-2.287776e-01,261
absthetadiff_nose2ell_flyfemale_framenearfly,1.599130e+00,-9.134596e-02,91751
absthetadiff_nose2ell_flyfemale_frametouch,1.691552e+00,-3.236385e+00,4895
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.549100e-01,-5.737524e-01,1072
absthetadiff_nose2ell_flymale_framenearfly,1.574475e+00,2.954095e-01,87741
absthetadiff_nose2ell_flymale_frametouch,1.718191e+00,9.157254e-01,5629
absthetadiff_nose2ell_flymale_framewingextension,1.083248e+00,1.082921e+00,595
absyaw_flyany_framemove,6.284632e-01,2.056135e+00,216786
absyaw_flyfemale_framemove,6.264902e-01,2.157399e+00,104372
absyaw_flymale_framemove,6.196610e-01,1.417232e+00,111755
accmag_flyany_frameany,8.560096e+01,-2.383090e+00,455468
accmag_flyfemale_frameany,7.346418e+01,-3.233536e+00,235105
accmag_flymale_frameany,9.893529e+01,-9.556651e-01,217934
angle_biggest_wing_flyany_frameany,6.372250e-02,1.917586e+00,455487
angle_biggest_wing_flyany_framewingextension,7.376070e-01,8.124728e-01,686
angle_biggest_wing_flyfemale_frameany,3.234588e-02,-1.454949e+00,235115
angle_biggest_wing_flymale_frameany,9.661606e-02,4.138446e+00,217942
angle_smallest_wing_flyany_frameany,2.216253e-02,1.517025e+00,455487
angle_smallest_wing_flyany_framewingextension,1.233357e-01,1.727774e+00,686
angle_smallest_wing_flyfemale_frameany,9.476625e-03,-7.469020e-01,235115
angle_smallest_wing_flymale_frameany,3.539787e-02,2.774452e+00,217942
angleonclosestfly_flyany_framenearfly,-2.707594e-01,3.596168e+00,180154
angleonclosestfly_flyany_framestop_nearfly,-2.507769e-01,3.249871e+00,93692
angleonclosestfly_flyany_frametouch,-2.305416e-01,2.545900e+00,10587
angleonclosestfly_flyfemale_framechase,1.431375e-01,2.268466e+00,261
angleonclosestfly_flyfemale_framenearfly,-2.647110e-01,2.553469e+00,91751
angleonclosestfly_flyfemale_frametouch,-1.808708e-01,3.449539e+00,4895
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.162193e-02,-1.424916e+00,1072
angleonclosestfly_flymale_framenearfly,-2.809692e-01,2.467459e+00,87741
angleonclosestfly_flymale_frametouch,-2.647808e-01,3.042860e-01,5629
angleonclosestfly_flymale_framewingextension,-3.227869e-01,-1.279137e+00,595
anglesub_flyany_frameany,2.008153e-01,-5.621503e-02,455487
anglesub_flyfemale_frameany,2.055485e-01,1.466054e+00,235115
anglesub_flymale_frameany,1.963295e-01,-8.844960e-01,217942
area_flyany_frameany,1.863604e+00,-1.622009e-01,455487
area_flyfemale_frameany,2.067293e+00,-1.071799e+00,235115
area_flymale_frameany,1.643797e+00,5.819161e-01,217942
area_inmost_wing_flyany_frameany,8.896221e-01,1.466469e+00,455487
area_inmost_wing_flyany_framewingextension,6.645351e-01,5.902682e-01,686
area_inmost_wing_flyany_framewinggrooming,3.704760e-01,1.245842e-01,38176
area_inmost_wing_flyfemale_frameany,9.408018e-01,1.619240e+00,235115
area_inmost_wing_flymale_frameany,8.367202e-01,9.219437e-01,217942
area_outmost_wing_flyany_frameany,9.682793e-01,1.879170e+00,455487
area_outmost_wing_flyany_framewingextension,1.232727e+00,2.188931e-01,686
area_outmost_wing_flyany_framewinggrooming,8.638417e-01,1.227008e+00,38176
area_outmost_wing_flyfemale_frameany,9.975470e-01,9.963829e-01,235115
area_outmost_wing_flymale_frameany,9.381271e-01,2.578296e+00,217942
arena_angle_flyany_frameany,-1.149813e-01,-1.517494e+00,455487
b_mm_flyany_frameany,2.301643e-01,2.704986e-01,455487
b_mm_flyfemale_frameany,2.416456e-01,-8.283199e-01,235115
b_mm_flymale_frameany,2.176768e-01,1.113446e+00,217942
boutfreq_flyany_framebackup,1.159199e-03,8.161497e-01,455487
boutfreq_flyany_framebodyturn,3.126324e-03,-1.323536e+00,455487
boutfreq_flyany_framecrabwalkall,8.718141e-03,-2.420754e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.959584e-04,-6.716568e-01,455487
boutfreq_flyany_framejump,6.257039e-04,-5.893706e-01,455487
boutfreq_flyany_framepivotcenter,2.305225e-04,1.697740e-01,455487
boutfreq_flyany_framepivottail,6.151657e-03,-5.002272e-01,455487
boutfreq_flyany_framerighting,3.402951e-04,1.869579e+00,455487
boutfreq_flyany_framestop,1.287413e-02,-9.515703e-01,455487
boutfreq_flyany_frametouch,3.881560e-03,-1.426338e+00,455487
boutfreq_flyany_framewalk,1.654054e-02,-1.310801e+00,455487
boutfreq_flyany_framewingextension,9.440445e-05,-1.161758e+00,455487
boutfreq_flyany_framewingflick,4.654359e-04,3.190855e+00,455487
boutfreq_flyany_framewinggrooming,1.438021e-03,-8.783525e-01,455487
boutfreq_flymale_frameattemptedcopulation,1.835418e-05,-1.330957e+00,217934
boutfreq_flymale_framechase,5.643911e-04,-1.124748e+00,217934
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,217934
corfrac_maj_flyany_frameany,-7.567222e-02,1.337863e+00,455468
corfrac_maj_flyany_framebackup,-2.249163e-01,2.221732e-01,2169
corfrac_maj_flyany_framebodyturn,-7.474156e-01,-1.782329e-01,3610
corfrac_maj_flyany_framecrabwalkall,-3.028360e-01,2.663163e-02,36825
corfrac_maj_flyany_framecrabwalkextreme,-5.685818e-01,-9.568738e-01,1171
corfrac_maj_flyany_framepivotcenter,-1.133190e-01,-3.889241e-01,275
corfrac_maj_flyany_framepivottail,-6.917679e-01,-4.976768e-01,11295
corfrac_maj_flyfemale_frameany,-7.153790e-02,1.738255e+00,235105
corfrac_maj_flymale_frameany,-8.226959e-02,5.020493e-01,217934
da_flyany_frameany,-3.386894e-06,4.791497e-01,455468
da_flyfemale_frameany,-7.993633e-05,-8.508984e-01,235105
da_flymale_frameany,8.490768e-05,1.549419e+00,217934
dangle2wall_flyany_framenearwall,1.366480e-02,-1.372871e+00,357414
dangle2wall_flyfemale_framenearwall,2.823345e-02,-7.053450e-01,171029
dangle2wall_flymale_framenearwall,-2.357085e-03,-2.156264e+00,184407
dangle_biggest_wing_flyany_frameany,-1.845799e-02,4.715249e-02,455468
dangle_biggest_wing_flyfemale_frameany,-1.161085e-02,1.704970e-01,235105
dangle_biggest_wing_flymale_frameany,-2.389293e-02,1.328004e-02,217934
dangle_smallest_wing_flyany_frameany,1.852505e-02,-3.703090e-02,455468
dangle_smallest_wing_flyfemale_frameany,1.136940e-02,-2.065015e-01,235105
dangle_smallest_wing_flymale_frameany,2.396446e-02,1.430670e-02,217934
danglesub_flyany_framemove,-1.510313e-02,1.662917e+00,216767
danglesub_flyany_framenearfly,-6.098442e-02,2.452708e+00,180152
danglesub_flyfemale_framenearfly,-5.929510e-02,2.535416e+00,91750
danglesub_flymale_framenearfly,-6.437837e-02,2.042840e+00,87741
darea_flyany_frameany,-2.966356e-05,-2.258898e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.679614e-01,2.289367e+00,2169
darea_flyany_framebodyturn,-6.362571e-02,-6.872112e-01,3610
darea_flyany_framechase,1.324973e-01,3.150631e+00,1341
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.082986e-02,1.028207e+00,36825
darea_flyany_framecrabwalkextreme,-1.058147e-02,1.225727e+00,1171
darea_flyany_framejump,4.184904e-02,4.868234e-01,758
darea_flyany_framepivotcenter,2.016414e-02,-2.232232e-01,275
darea_flyany_framepivottail,-5.104425e-02,5.662911e-02,11295
darea_flyany_framerighting,1.009173e-01,1.103100e+00,1637
darea_flyany_framestop,-1.236100e-02,9.296701e-01,238701
darea_flyany_frametouch,-7.244538e-02,9.683632e-01,10587
darea_flyany_framewalk,3.796696e-02,9.960208e-01,119381
darea_flyany_framewingextension,-9.377941e-02,-4.411181e-01,686
darea_flyany_framewingflick,6.341564e-01,1.015033e+00,202
darea_flyany_framewinggrooming,-8.526790e-03,8.727933e-01,38173
darea_flyfemale_frameany,-4.130445e-04,-1.069889e+00,235105
darea_flymale_frameany,3.603668e-04,1.136203e+00,217934
darea_inmost_wing_flyany_frameany,6.845294e-02,-1.729165e+00,455468
darea_inmost_wing_flyfemale_frameany,5.851340e-02,-2.138775e+00,235105
darea_inmost_wing_flymale_frameany,7.401643e-02,-9.866137e-01,217934
darea_outmost_wing_flyany_frameany,-6.845184e-02,1.722767e+00,455468
darea_outmost_wing_flyany_framewingextension,3.980441e-01,2.510081e+00,686
darea_outmost_wing_flyfemale_frameany,-5.649183e-02,2.218026e+00,235105
darea_outmost_wing_flymale_frameany,-7.614896e-02,9.009004e-01,217934
db_flyany_frameany,-1.861290e-06,-6.075998e-01,455468
db_flyfemale_frameany,-2.137416e-05,-1.087628e+00,235105
db_flymale_frameany,1.470359e-05,5.089498e-01,217934
dcenter_flyany_frameany,1.146732e+01,1.099963e+00,455487
dcenter_flyany_framebackupstart,8.371127e+00,-3.413964e-01,528
dcenter_flyany_framebodyturn,1.241915e+01,3.807112e+00,3610
dcenter_flyany_framebodyturnstart,1.222269e+01,3.701287e+00,1424
dcenter_flyany_framecrabwalkallstart,1.223105e+01,2.953002e+00,3971
dcenter_flyany_framecrabwalkextreme,9.546969e+00,2.755394e+00,1172
dcenter_flyany_framecrabwalkextremestart,1.006103e+01,3.804080e+00,317
dcenter_flyany_framejumpstart,1.142781e+01,7.100641e-01,284
dcenter_flyany_framemove,1.190180e+01,3.017389e+00,216786
dcenter_flyany_framenearwall,1.045581e+01,3.711054e-01,357427
dcenter_flyany_framepivotcenter,1.020504e+01,7.328938e-01,275
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.085209e+01,2.215243e+00,2802
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.089396e+01,-6.641994e-01,238701
dcenter_flyany_frametouch,2.935730e+00,-1.421811e+00,10587
dcenter_flyany_framewalk,1.348934e+01,4.712915e+00,119381
dcenter_flyany_framewingflick,7.671989e+00,1.840134e+00,202
dcenter_flyany_framewinggrooming,1.355922e+01,7.243900e-02,38176
dcenter_flyfemale_frameany,1.153530e+01,1.335903e+00,235115
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133648e+01,5.508162e-01,217942
dcenter_flymale_framewingextension,5.836569e+00,4.485861e-01,595
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.764664e-01,-9.488549e-01,216767
ddcenter_flyany_framenearfly,2.710527e-01,-2.168481e+00,180152
ddcenter_flyfemale_framenearfly,2.172774e-01,-2.743572e+00,91750
ddcenter_flymale_framenearfly,3.340426e-01,-1.467556e+00,87741
ddell2nose_flyany_framenearfly,7.492713e-01,-2.561060e+00,180152
ddell2nose_flyfemale_framenearfly,6.775950e-01,-2.738851e+00,91750
ddell2nose_flymale_framenearfly,8.320907e-01,-2.281678e+00,87741
ddist2wall_flyany_framenearwall,1.328670e-02,-1.664369e+00,357414
ddist2wall_flyfemale_framenearwall,4.102010e-03,-3.562194e+00,171029
ddist2wall_flymale_framenearwall,1.924434e-02,4.096626e-01,184407
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.651825e-01,-2.513873e+00,180152
ddnose2ell_flyfemale_framenearfly,6.635359e-01,-3.036451e+00,91750
ddnose2ell_flymale_framechase,-6.818171e-01,3.797963e-01,1072
ddnose2ell_flymale_framenearfly,8.842266e-01,-1.775161e+00,87741
decc_flyany_frameany,-1.663427e-06,-9.125846e-01,455468
decc_flyfemale_frameany,1.049129e-05,-1.516770e-01,235105
decc_flymale_frameany,-2.432636e-05,-1.445391e+00,217934
dell2nose_flyany_frameany,1.057118e+01,1.196692e+00,455487
dell2nose_flyany_framewingflick,6.570921e+00,1.813768e+00,202
dell2nose_flyfemale_frameany,1.060472e+01,1.562545e+00,235115
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.048048e+01,5.353077e-01,217942
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.180806e+01,-1.228752e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.628783e+00,-9.315800e-01,528
dist2wall_flyany_framebodyturnstart,7.699537e+00,-2.350019e-01,1424
dist2wall_flyany_framecrabwalkall,6.676610e+00,-1.168003e+00,36827
dist2wall_flyany_framecrabwalkextreme,7.232765e+00,-1.380006e+00,1172
dist2wall_flyany_framejump,1.838559e+01,2.970382e-01,758
dist2wall_flyany_framejumpstart,1.647035e+01,3.560175e-02,280
dist2wall_flyany_framemove,8.588989e+00,-1.186279e+00,216786
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.389549e+00,-7.848692e-01,2802
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.458685e+01,-5.039827e-01,238701
dist2wall_flyany_frametouch,8.186142e+00,-1.576156e+00,10587
dist2wall_flyany_framewalk,8.491394e+00,-9.382970e-01,119381
dist2wall_flyany_framewinggrooming,1.986376e+01,-2.150478e-02,38176
dist2wall_flyfemale_frameany,1.330618e+01,9.231479e-01,235115
dist2wall_flymale_frameany,1.018638e+01,-1.275194e+00,217942
dmax_wing_angle_flyany_frameany,-1.105521e-02,-2.637955e+00,455468
dmax_wing_angle_flyany_framewingextension,-1.481382e+00,-3.693115e+00,686
dmax_wing_angle_flyany_framewingflick,-6.428461e+00,1.197069e+00,202
dmax_wing_angle_flyfemale_frameany,-9.663101e-03,-2.086642e+00,235105
dmax_wing_angle_flymale_frameany,-1.334089e-02,-1.885683e+00,217934
dmax_wing_area_flyany_frameany,-2.973028e-01,9.831792e-01,455468
dmax_wing_area_flyany_framewingextension,1.997873e-01,2.231559e+00,686
dmax_wing_area_flyfemale_frameany,-2.387025e-01,2.031596e+00,235105
dmax_wing_area_flymale_frameany,-3.545081e-01,-3.601763e-01,217934
dmin_wing_angle_flyany_frameany,1.112226e-02,2.656593e+00,455468
dmin_wing_angle_flyany_framewingextension,-1.546588e+00,-3.001954e+00,686
dmin_wing_angle_flyany_framewingflick,-6.249446e+00,1.987424e+00,202
dmin_wing_angle_flyfemale_frameany,9.421647e-03,2.024446e+00,235105
dmin_wing_angle_flymale_frameany,1.341241e-02,1.922704e+00,217934
dmin_wing_area_flyany_frameany,2.973039e-01,-9.859241e-01,455468
dmin_wing_area_flyany_framewingextension,9.216849e-01,7.459718e-01,686
dmin_wing_area_flyfemale_frameany,2.407241e-01,-1.998444e+00,235105
dmin_wing_area_flymale_frameany,3.523756e-01,3.237834e-01,217934
dnose2ell_angle_30tomin30_flyany_frameany,1.107164e+01,9.537742e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.115574e+01,1.130319e+00,235115
dnose2ell_angle_30tomin30_flymale_frameany,1.091636e+01,4.655637e-01,217942
dnose2ell_angle_min20to20_flyany_frameany,4.567834e+01,3.760675e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.404290e+01,3.015196e+00,235115
dnose2ell_angle_min20to20_flymale_frameany,4.744602e+01,3.064811e+00,217942
dnose2ell_angle_min30to30_flyany_frameany,3.661847e+01,3.651134e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.562647e+01,3.090965e+00,235115
dnose2ell_angle_min30to30_flymale_frameany,3.768685e+01,2.890905e+00,217942
dnose2ell_flyany_frameany,1.059869e+01,1.276219e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.626057e+00,-1.827954e-01,528
dnose2ell_flyany_framebodyturn,1.156152e+01,3.861302e+00,3610
dnose2ell_flyany_framebodyturnstart,1.137117e+01,3.733441e+00,1424
dnose2ell_flyany_framecrabwalkallstart,1.133566e+01,2.927938e+00,3971
dnose2ell_flyany_framecrabwalkextreme,8.686890e+00,2.957690e+00,1172
dnose2ell_flyany_framecrabwalkextremestart,9.143434e+00,3.934960e+00,317
dnose2ell_flyany_framejumpstart,1.071135e+01,7.513130e-01,284
dnose2ell_flyany_framenearwall,9.547127e+00,5.903172e-01,357427
dnose2ell_flyany_framepivotcenter,9.462468e+00,7.941866e-01,275
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.002012e+01,2.250128e+00,2802
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.003780e+01,-5.136633e-01,238701
dnose2ell_flyany_frametouch,1.159053e+00,1.935566e+00,10587
dnose2ell_flyany_framewalk,1.262802e+01,4.797877e+00,119381
dnose2ell_flyany_framewingflick,7.120268e+00,1.717726e+00,202
dnose2ell_flyany_framewinggrooming,1.272307e+01,1.002388e-01,38176
dnose2ell_flyfemale_frameany,1.064787e+01,1.387562e+00,235115
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048847e+01,8.107496e-01,217942
dnose2ell_flymale_framechase,1.454944e+00,-1.530286e+00,1072
dnose2ell_flymale_framewingextension,4.012096e+00,5.256308e-01,595
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.148141e+01,1.184915e+00,455487
dnose2tail_flyany_framemove,1.190506e+01,3.029540e+00,216786
dnose2tail_flyfemale_frameany,1.150086e+01,1.175444e+00,235115
dnose2tail_flymale_frameany,1.140091e+01,8.191207e-01,217942
dnwingsdetected_flyany_frameany,1.997075e-04,3.691925e+00,455468
dnwingsdetected_flyfemale_frameany,-1.289642e-04,-1.284147e+00,235105
dnwingsdetected_flymale_frameany,0.000000e+00,1.022313e+00,217934
dphi_flyany_framemove,-1.014282e-01,-2.631400e+00,216767
dphi_flyfemale_framemove,3.762071e-02,4.960421e-01,104362
dphi_flymale_framemove,-2.509967e-01,-4.758774e+00,111747
dtheta_flyany_frameany,4.513767e-05,9.369312e-02,455468
dtheta_flyfemale_frameany,6.890476e-03,6.676224e-01,235105
dtheta_flymale_frameany,-7.798639e-03,-5.945280e-01,217934
du_cor_flyany_frameany,4.324710e+00,-2.550640e+00,455468
du_cor_flyfemale_frameany,3.391092e+00,-3.575919e+00,235105
du_cor_flymale_frameany,5.373207e+00,-1.164509e+00,217934
du_ctr_flyany_frameany,4.584849e+00,-2.602815e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.330241e+00,-1.368850e+00,2169
du_ctr_flyany_framebodyturn,4.970358e+00,-1.692692e+00,3610
du_ctr_flyany_framecrabwalkall,1.033173e+01,-1.467752e+00,36825
du_ctr_flyany_framecrabwalkextreme,1.120770e+00,2.004357e-01,1171
du_ctr_flyany_framejump,3.425858e+01,5.889174e-01,758
du_ctr_flyany_framemove,9.277538e+00,-2.064866e+00,216767
du_ctr_flyany_framenearfly,3.793107e+00,-3.217615e+00,180152
du_ctr_flyany_framenearwall,5.213242e+00,-2.725537e+00,357414
