field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.330304e-01,8.658992e-02,4.461000e-01,5.539000e-01,2,7,3331755
a_mm_flyfemale_frameany,6.725176e-01,-3.787658e-01,7.052000e-01,2.948000e-01,2,7,1593271
a_mm_flymale_frameany,5.964211e-01,8.467365e-01,1.178000e-01,8.822000e-01,2,7,1731990
absangle2wall_flyany_frameattemptedcopulation,1.482090e+00,-5.769724e-01,7.585000e-01,2.415000e-01,1,3,1161
absangle2wall_flyany_framebackupstart_nearwall,8.070342e-01,-5.815465e-01,7.936000e-01,2.064000e-01,2,7,3473
absangle2wall_flyany_framebodyturnstart,1.082908e+00,-9.988064e-01,9.239000e-01,7.610000e-02,2,7,10536
absangle2wall_flyany_framecrabwalkall,1.131341e+00,-1.104041e+00,9.570000e-01,4.300000e-02,2,7,309082
absangle2wall_flyany_framecrabwalkextreme,9.732404e-01,-7.782577e-01,8.775000e-01,1.225000e-01,2,7,8190
absangle2wall_flyany_framejump,1.691220e+00,3.678496e-01,2.885000e-01,7.115000e-01,2,7,3969
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,2,506
absangle2wall_flyany_framemove,1.297370e+00,-1.246200e+00,9.661000e-01,3.390000e-02,2,7,1690811
absangle2wall_flyany_framenearwall,1.451364e+00,2.437561e+00,1.200000e-03,9.988000e-01,2,7,2795318
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.494228e-01,-1.913729e-01,6.152000e-01,3.848000e-01,2,7,19089
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.708359e+00,1.239066e+00,4.220000e-02,9.578000e-01,2,7,1640944
absangle2wall_flyany_frametouch,1.462717e+00,6.928710e-01,1.596000e-01,8.404000e-01,2,7,94781
absangle2wall_flyany_framewalk,1.326068e+00,-1.801501e+00,9.972000e-01,2.800000e-03,2,7,975198
absangle2wall_flyany_framewinggrooming,1.617476e+00,5.082494e-01,2.280000e-01,7.720000e-01,2,7,249255
absangle2wall_flyfemale_framenearwall,1.449789e+00,2.096933e+00,6.300000e-03,9.937000e-01,2,7,1332740
absangle2wall_flymale_framenearwall,1.453521e+00,2.419828e+00,1.500000e-03,9.985000e-01,2,7,1456748
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.624243e+00,2.100426e-01,3.791000e-01,6.209000e-01,2,7,2068
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.625936e+00,3.002198e+00,5.000000e-04,9.995000e-01,2,7,3949
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463994e+00,2.588977e-01,3.587000e-01,6.413000e-01,2,7,12697
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.767698e-01,-2.104267e+00,9.822000e-01,1.780000e-02,1,3,703
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604814e+00,1.932868e+00,5.800000e-03,9.942000e-01,2,7,1408302
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445873e+00,-8.321269e-02,5.496000e-01,4.504000e-01,2,7,8910
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.645546e+00,2.189486e+00,1.200000e-03,9.988000e-01,2,7,684724
absanglefrom1to2_nose2ell_flyany_frametouch,7.134875e-01,-8.821562e-02,5.555000e-01,4.445000e-01,2,7,94781
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.644844e+00,6.730138e-01,1.533000e-01,8.467000e-01,2,7,671059
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.564565e-01,-2.961943e-01,6.591000e-01,3.409000e-01,2,7,32140
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.522209e-01,-8.195025e-01,9.228000e-01,7.720000e-02,1,3,1137
absanglefrom1to2_nose2ell_flymale_framechase,2.991928e-01,1.459749e+00,2.070000e-02,9.793000e-01,2,7,18715
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565044e+00,9.385105e-01,7.430000e-02,9.257000e-01,2,7,734014
absanglefrom1to2_nose2ell_flymale_frametouch,6.723306e-01,1.630824e-02,5.099000e-01,4.901000e-01,2,7,62095
absanglefrom1to2_nose2ell_flymale_framewingextension,8.031063e-01,2.103227e-01,3.044000e-01,6.956000e-01,2,5,8312
absdangle2wall_flyany_framenearwall,1.294208e+00,-2.156448e+00,9.986000e-01,1.400000e-03,2,7,2795210
absdangle2wall_flyfemale_framenearwall,1.225460e+00,-2.722512e+00,9.997000e-01,3.000000e-04,2,7,1332690
absdangle2wall_flymale_framenearwall,1.361099e+00,-1.301840e+00,9.669000e-01,3.310000e-02,2,7,1456690
absdtheta_flyany_frameany,1.190269e+00,-1.753284e+00,9.916000e-01,8.400000e-03,2,7,3331616
absdtheta_flyany_framebackup,2.497792e+00,2.710775e-01,3.514000e-01,6.486000e-01,2,7,14382
absdtheta_flyany_framebodyturn,5.645890e+00,2.029236e-02,5.059000e-01,4.941000e-01,2,7,26577
absdtheta_flyany_framecrabwalkall,1.683207e+00,-3.179652e-01,6.867000e-01,3.133000e-01,2,7,309077
absdtheta_flyany_framecrabwalkextreme,1.738467e+00,-6.983497e-01,8.363000e-01,1.637000e-01,2,7,8190
absdtheta_flyany_framemove,1.964047e+00,-2.979435e-01,6.862000e-01,3.138000e-01,2,7,1690672
absdtheta_flyany_framenearfly,1.233976e+00,-2.010500e+00,9.970000e-01,3.000000e-03,2,7,1408248
absdtheta_flyany_framenearwall,1.289739e+00,-2.161871e+00,9.986000e-01,1.400000e-03,2,7,2795210
absdtheta_flyany_framenotnearfly_notnearwall,7.546921e-01,-6.946630e-01,8.462000e-01,1.538000e-01,2,7,445150
absdtheta_flyany_framepivotcenter,5.978077e+00,-7.991458e-01,8.979000e-01,1.021000e-01,2,7,2220
absdtheta_flyany_framepivottail,5.149384e+00,-3.254316e-01,6.895000e-01,3.105000e-01,2,7,77110
absdtheta_flyany_framerighting,8.395410e+00,-1.232056e+00,9.671000e-01,3.290000e-02,2,7,4407
absdtheta_flyany_framestop,3.797322e-01,-1.315959e+00,9.699000e-01,3.010000e-02,2,7,1640944
absdtheta_flyany_frametouch,1.586437e+00,-8.053423e-01,8.702000e-01,1.298000e-01,2,7,94781
absdtheta_flyany_framewalk,1.669727e+00,3.410259e-01,3.239000e-01,6.761000e-01,2,7,975191
absdtheta_flyany_framewingextension,1.409915e+00,4.996007e-01,2.492000e-01,7.508000e-01,2,5,8549
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.326129e-01,-5.515831e-02,5.277000e-01,4.723000e-01,2,7,249250
absdtheta_flyfemale_frameany,1.116235e+00,-2.156856e+00,9.983000e-01,1.700000e-03,2,7,1593205
absdtheta_flymale_frameany,1.259389e+00,-1.113498e+00,9.416000e-01,5.840000e-02,2,7,1731918
absdtheta_flymale_framechase,1.928884e+00,7.472565e-01,1.601000e-01,8.399000e-01,2,7,18715
absdv_cor_flyany_frameany,1.516581e+00,-1.800256e+00,9.925000e-01,7.500000e-03,2,7,3331616
absdv_cor_flyany_frameattemptedcopulation,5.332217e-01,-1.292162e+00,9.807000e-01,1.930000e-02,1,3,1161
absdv_cor_flyany_framebackup,1.425676e+00,4.733677e-01,2.426000e-01,7.574000e-01,2,7,14382
absdv_cor_flyany_framebodyturn,3.155485e+00,6.570816e-01,1.824000e-01,8.176000e-01,2,7,26577
absdv_cor_flyany_framecrabwalkall,5.655789e+00,8.065605e-02,4.691000e-01,5.309000e-01,2,7,309077
absdv_cor_flyany_framecrabwalkextreme,4.905876e+00,1.125174e+00,7.390000e-02,9.261000e-01,2,7,8190
absdv_cor_flyany_framejump,1.546885e+01,1.709861e-01,3.828000e-01,6.172000e-01,2,7,3969
absdv_cor_flyany_framemove,2.795155e+00,-5.513181e-01,8.029000e-01,1.971000e-01,2,7,1690672
absdv_cor_flyany_framenearfly,1.339038e+00,-2.232921e+00,9.990000e-01,1.000000e-03,2,7,1408248
absdv_cor_flyany_framenearwall,1.704646e+00,-2.208383e+00,9.993000e-01,7.000000e-04,2,7,2795210
absdv_cor_flyany_framenotnearfly_notnearwall,6.799117e-01,-5.368882e-01,7.726000e-01,2.274000e-01,2,7,445150
absdv_cor_flyany_framepivotcenter,3.512526e-02,-5.063686e-01,9.958000e-01,4.200000e-03,2,7,2220
absdv_cor_flyany_framepivottail,2.494450e+00,1.707441e-01,4.096000e-01,5.904000e-01,2,7,77110
absdv_cor_flyany_framerighting,6.018931e+00,-2.386414e-01,6.424000e-01,3.576000e-01,2,7,4407
absdv_cor_flyany_framestop,1.287479e-01,-1.391512e+00,9.811000e-01,1.890000e-02,2,7,1640944
absdv_cor_flyany_frametouch,1.551568e+00,-1.315887e+00,9.683000e-01,3.170000e-02,2,7,94781
absdv_cor_flyany_framewalk,3.404521e+00,-2.258593e-01,6.418000e-01,3.582000e-01,2,7,975191
absdv_cor_flyany_framewingextension,1.098518e+00,7.998512e-01,1.360000e-01,8.640000e-01,2,5,8549
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.391372e-01,7.297896e-01,1.286000e-01,8.714000e-01,2,7,249250
absdv_cor_flyfemale_frameany,1.367796e+00,-1.709513e+00,9.911000e-01,8.900000e-03,2,7,1593205
absdv_cor_flymale_frameany,1.658218e+00,-1.658790e+00,9.861000e-01,1.390000e-02,2,7,1731918
absdv_cor_flymale_framechase,2.307841e+00,4.422904e-01,2.484000e-01,7.516000e-01,2,7,18715
absphidiff_nose2ell_flyany_framenearfly,1.582558e+00,-9.481219e-01,9.121000e-01,8.790000e-02,2,7,1408248
absphidiff_nose2ell_flyany_frametouch,1.540704e+00,-9.873292e-01,9.155000e-01,8.450000e-02,2,7,94781
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.596319e+00,-1.041924e+00,9.247000e-01,7.530000e-02,2,7,671033
absphidiff_nose2ell_flyfemale_frametouch,1.591636e+00,-9.165726e-01,9.032000e-01,9.680000e-02,2,7,32140
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.611967e-01,1.002717e-01,4.257000e-01,5.743000e-01,2,7,18715
absphidiff_nose2ell_flymale_framenearfly,1.569809e+00,-8.474989e-01,8.945000e-01,1.055000e-01,2,7,733986
absphidiff_nose2ell_flymale_frametouch,1.491464e+00,-7.783268e-01,8.720000e-01,1.280000e-01,2,7,62095
absphidiff_nose2ell_flymale_framewingextension,1.226001e+00,-3.894381e-01,6.606000e-01,3.394000e-01,2,5,8312
abssmoothdtheta_flyany_frameany,8.962552e-01,-1.826677e+00,9.926000e-01,7.400000e-03,2,7,3331616
abssmoothdtheta_flyfemale_frameany,8.606708e-01,-2.195261e+00,9.984000e-01,1.600000e-03,2,7,1593205
abssmoothdtheta_flymale_frameany,9.299987e-01,-1.198134e+00,9.537000e-01,4.630000e-02,2,7,1731918
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.573689e+00,-7.816347e-01,8.625000e-01,1.375000e-01,2,7,2068
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656719e+00,-3.162956e-01,6.954000e-01,3.046000e-01,2,7,12697
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.668096e+00,-6.665301e-01,7.632000e-01,2.368000e-01,1,3,703
absthetadiff_nose2ell_flyany_framenearfly,1.563540e+00,-7.239975e-01,8.610000e-01,1.390000e-01,2,7,1408302
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.599482e+00,-1.195984e-01,5.676000e-01,4.324000e-01,2,7,8910
absthetadiff_nose2ell_flyany_framestop_nearfly,1.495277e+00,-1.074844e+00,9.393000e-01,6.070000e-02,2,7,684724
absthetadiff_nose2ell_flyany_frametouch,1.652621e+00,-1.588298e+00,9.810000e-01,1.900000e-02,2,7,94781
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.602346e+00,-6.095408e-01,8.243000e-01,1.757000e-01,2,7,671059
absthetadiff_nose2ell_flyfemale_frametouch,1.759915e+00,-1.982409e+00,9.941000e-01,5.900000e-03,2,7,32140
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.283716e-01,-8.230024e-02,4.124000e-01,5.876000e-01,1,3,1137
absthetadiff_nose2ell_flymale_framechase,4.431056e-01,2.355041e+00,2.000000e-03,9.980000e-01,2,7,18715
absthetadiff_nose2ell_flymale_framenearfly,1.530225e+00,-7.508427e-01,8.679000e-01,1.321000e-01,2,7,734014
absthetadiff_nose2ell_flymale_frametouch,1.551019e+00,-9.508486e-01,9.103000e-01,8.970000e-02,2,7,62095
absthetadiff_nose2ell_flymale_framewingextension,1.072156e+00,5.969423e-01,1.350000e-01,8.650000e-01,2,5,8312
absyaw_flyany_framemove,5.739424e-01,3.285384e-01,3.140000e-01,6.860000e-01,2,7,1690811
absyaw_flyfemale_framemove,5.934341e-01,5.178378e-01,2.248000e-01,7.752000e-01,2,7,783766
absyaw_flymale_framemove,5.540495e-01,1.465466e-01,4.017000e-01,5.983000e-01,2,7,905245
accmag_flyany_frameany,9.153743e+01,-1.990176e+00,9.962000e-01,3.800000e-03,2,7,3331616
accmag_flyfemale_frameany,8.597442e+01,-2.305397e+00,9.990000e-01,1.000000e-03,2,7,1593205
accmag_flymale_frameany,9.681689e+01,-1.425466e+00,9.742000e-01,2.580000e-02,2,7,1731918
angle_biggest_wing_flyany_frameany,4.005315e-02,5.641556e-01,2.089000e-01,7.911000e-01,2,7,3331755
angle_biggest_wing_flyany_framewingextension,7.129932e-01,1.564034e-01,4.036000e-01,5.964000e-01,2,5,8549
angle_biggest_wing_flyfemale_frameany,3.395932e-02,-3.022232e-01,6.663000e-01,3.337000e-01,2,7,1593271
angle_biggest_wing_flymale_frameany,4.558522e-02,1.036267e+00,6.770000e-02,9.323000e-01,2,7,1731990
angle_smallest_wing_flyany_frameany,1.330254e-02,6.810839e-01,1.602000e-01,8.398000e-01,2,7,3331755
angle_smallest_wing_flyany_framewingextension,9.588538e-02,8.234533e-01,1.427000e-01,8.573000e-01,2,5,8549
angle_smallest_wing_flyfemale_frameany,1.185500e-02,4.209995e-01,2.786000e-01,7.214000e-01,2,7,1593271
angle_smallest_wing_flymale_frameany,1.459591e-02,6.364397e-01,1.585000e-01,8.415000e-01,2,7,1731990
angleonclosestfly_flyany_framenearfly,-3.428687e-01,1.238724e+00,3.150000e-02,9.685000e-01,2,7,1408302
angleonclosestfly_flyany_framestop_nearfly,-3.453607e-01,7.635561e-01,1.456000e-01,8.544000e-01,2,7,684724
angleonclosestfly_flyany_frametouch,-2.639284e-01,2.028973e+00,4.200000e-03,9.958000e-01,2,7,94781
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.587283e-01,8.451649e-01,9.630000e-02,9.037000e-01,2,7,671059
angleonclosestfly_flyfemale_frametouch,-2.962282e-01,1.536595e+00,1.800000e-02,9.820000e-01,2,7,32140
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.227675e-02,-2.758379e-02,5.747000e-01,4.253000e-01,1,3,1137
angleonclosestfly_flymale_framechase,-1.196637e-03,8.665736e-02,4.601000e-01,5.399000e-01,2,7,18715
angleonclosestfly_flymale_framenearfly,-3.214615e-01,1.206224e+00,5.150000e-02,9.485000e-01,2,7,734014
angleonclosestfly_flymale_frametouch,-2.342089e-01,1.151427e+00,4.860000e-02,9.514000e-01,2,7,62095
angleonclosestfly_flymale_framewingextension,-2.403176e-02,3.148383e-01,3.497000e-01,6.503000e-01,2,5,8312
anglesub_flyany_frameany,2.064052e-01,1.080373e+00,6.670000e-02,9.333000e-01,2,7,3331755
anglesub_flyfemale_frameany,1.988398e-01,1.131446e+00,6.200000e-02,9.380000e-01,2,7,1593271
anglesub_flymale_frameany,2.133583e-01,7.692940e-01,1.211000e-01,8.789000e-01,2,7,1731990
area_flyany_frameany,1.756316e+00,5.961816e-03,4.888000e-01,5.112000e-01,2,7,3331755
area_flyfemale_frameany,1.981529e+00,-2.503607e-01,6.305000e-01,3.695000e-01,2,7,1593271
area_flymale_frameany,1.547550e+00,6.020433e-01,1.983000e-01,8.017000e-01,2,7,1731990
area_inmost_wing_flyany_frameany,8.363359e-01,-1.018790e+00,9.158000e-01,8.420000e-02,2,7,3331755
area_inmost_wing_flyany_framewingextension,6.110077e-01,-1.146469e+00,9.495000e-01,5.050000e-02,2,5,8549
area_inmost_wing_flyany_framewinggrooming,3.835312e-01,2.128586e-01,3.794000e-01,6.206000e-01,2,7,249255
area_inmost_wing_flyfemale_frameany,8.929022e-01,-4.934857e-01,7.485000e-01,2.515000e-01,2,7,1593271
area_inmost_wing_flymale_frameany,7.840130e-01,-1.388899e+00,9.663000e-01,3.370000e-02,2,7,1731990
area_outmost_wing_flyany_frameany,8.964918e-01,-1.016420e+00,9.179000e-01,8.210000e-02,2,7,3331755
area_outmost_wing_flyany_framewingextension,1.192576e+00,-9.553863e-01,9.112000e-01,8.880000e-02,2,5,8549
area_outmost_wing_flyany_framewinggrooming,8.101969e-01,-1.746072e+00,9.916000e-01,8.400000e-03,2,7,249255
area_outmost_wing_flyfemale_frameany,9.571826e-01,-7.833320e-01,8.629000e-01,1.371000e-01,2,7,1593271
area_outmost_wing_flymale_frameany,8.400345e-01,-1.049215e+00,9.240000e-01,7.600000e-02,2,7,1731990
arena_angle_flyany_frameany,-1.236909e-01,-1.118770e+00,9.339000e-01,6.610000e-02,2,7,3331755
b_mm_flyany_frameany,2.197894e-01,2.357233e-02,4.782000e-01,5.218000e-01,2,7,3331755
b_mm_flyfemale_frameany,2.343376e-01,-1.142357e-01,5.528000e-01,4.472000e-01,2,7,1593271
b_mm_flymale_frameany,2.062769e-01,3.693702e-01,3.005000e-01,6.995000e-01,2,7,1731990
boutfreq_flyany_framebackup,1.038771e-03,-3.635501e-02,5.032000e-01,4.968000e-01,2,7,3331755
boutfreq_flyany_framebodyturn,3.168989e-03,-1.258793e+00,9.618000e-01,3.820000e-02,2,7,3331755
boutfreq_flyany_framecrabwalkall,9.858762e-03,-1.765565e+00,9.886000e-01,1.140000e-02,2,7,3331755
boutfreq_flyany_framecrabwalkextreme,6.646656e-04,-1.122877e+00,9.446000e-01,5.540000e-02,2,7,3331755
boutfreq_flyany_framejump,4.396490e-04,-1.069136e+00,9.534000e-01,4.660000e-02,2,7,3331755
boutfreq_flyany_framepivotcenter,2.489980e-04,7.734303e-01,1.452000e-01,8.548000e-01,2,7,3331755
boutfreq_flyany_framepivottail,5.690751e-03,-8.668265e-01,8.943000e-01,1.057000e-01,2,7,3331755
boutfreq_flyany_framerighting,1.256695e-04,-9.771862e-01,9.447000e-01,5.530000e-02,2,7,3331755
boutfreq_flyany_framestop,1.279950e-02,-8.494642e-01,8.873000e-01,1.127000e-01,2,7,3331755
boutfreq_flyany_frametouch,4.262382e-03,-5.217366e-01,7.550000e-01,2.450000e-01,2,7,3331755
boutfreq_flyany_framewalk,1.684607e-02,-1.530059e+00,9.774000e-01,2.260000e-02,2,7,3331755
boutfreq_flyany_framewingextension,2.087830e-04,5.428138e-02,3.569000e-01,6.431000e-01,2,7,3331755
boutfreq_flyany_framewingflick,1.297928e-04,-6.411878e-01,8.708000e-01,1.292000e-01,2,7,3331755
boutfreq_flyany_framewinggrooming,1.373823e-03,1.239917e-01,4.464000e-01,5.536000e-01,2,7,3331755
boutfreq_flymale_frameattemptedcopulation,4.185408e-05,2.193377e-01,2.653000e-01,7.347000e-01,2,7,1731918
boutfreq_flymale_framechase,8.699500e-04,-3.861378e-01,6.869000e-01,3.131000e-01,2,7,1731918
boutfreq_flymale_framecopulation,4.916769e-07,2.124685e-01,1.438000e-01,8.562000e-01,2,7,1731918
corfrac_maj_flyany_frameany,-8.829671e-02,1.717613e+00,8.300000e-03,9.917000e-01,2,7,3331616
corfrac_maj_flyany_framebackup,-1.786263e-01,3.436868e+00,9.000000e-04,9.991000e-01,2,7,14382
corfrac_maj_flyany_framebodyturn,-7.477043e-01,-8.338228e-02,5.420000e-01,4.580000e-01,2,7,26577
corfrac_maj_flyany_framecrabwalkall,-2.767266e-01,2.281668e+00,3.100000e-03,9.969000e-01,2,7,309077
corfrac_maj_flyany_framecrabwalkextreme,-4.500031e-01,2.139923e+00,4.900000e-03,9.951000e-01,2,7,8190
corfrac_maj_flyany_framepivotcenter,-7.646455e-02,1.622417e+00,1.100000e-03,9.989000e-01,2,7,2220
corfrac_maj_flyany_framepivottail,-6.720382e-01,2.289128e+00,3.000000e-03,9.970000e-01,2,7,77110
corfrac_maj_flyfemale_frameany,-9.353874e-02,1.509990e+00,1.780000e-02,9.822000e-01,2,7,1593205
corfrac_maj_flymale_frameany,-8.356719e-02,1.678185e+00,1.130000e-02,9.887000e-01,2,7,1731918
da_flyany_frameany,-9.873995e-06,-2.829782e-01,6.643000e-01,3.357000e-01,2,7,3331616
da_flyfemale_frameany,-7.320244e-05,-6.334579e-01,8.263000e-01,1.737000e-01,2,7,1593205
da_flymale_frameany,4.161079e-05,3.313850e-01,2.813000e-01,7.187000e-01,2,7,1731918
dangle2wall_flyany_framenearwall,1.160832e-02,-1.677780e+00,9.975000e-01,2.500000e-03,2,7,2795210
dangle2wall_flyfemale_framenearwall,1.384503e-02,-1.933289e+00,9.995000e-01,5.000000e-04,2,7,1332690
dangle2wall_flymale_framenearwall,9.215469e-03,-8.793374e-01,9.189000e-01,8.110000e-02,2,7,1456690
dangle_biggest_wing_flyany_frameany,-3.711287e-03,5.412281e-01,1.824000e-01,8.176000e-01,2,7,3331616
dangle_biggest_wing_flyfemale_frameany,8.127269e-03,1.220770e+00,3.290000e-02,9.671000e-01,2,7,1593205
dangle_biggest_wing_flymale_frameany,-1.393380e-02,-5.443525e-02,5.029000e-01,4.971000e-01,2,7,1731918
dangle_smallest_wing_flyany_frameany,3.666380e-03,-5.424095e-01,8.179000e-01,1.821000e-01,2,7,3331616
dangle_smallest_wing_flyfemale_frameany,-7.896437e-03,-1.207938e+00,9.664000e-01,3.360000e-02,2,7,1593205
dangle_smallest_wing_flymale_frameany,1.362484e-02,4.922401e-02,5.001000e-01,4.999000e-01,2,7,1731918
danglesub_flyany_framemove,-2.067884e-02,-7.118129e-01,8.821000e-01,1.179000e-01,2,7,1690672
danglesub_flyany_framenearfly,-6.578119e-02,1.958975e+00,2.100000e-03,9.979000e-01,2,7,1408248
danglesub_flyfemale_framenearfly,-6.241720e-02,2.136796e+00,1.600000e-03,9.984000e-01,2,7,671033
danglesub_flymale_framenearfly,-6.964356e-02,1.588691e+00,1.150000e-02,9.885000e-01,2,7,733986
darea_flyany_frameany,-1.884436e-05,-1.009559e-01,5.579000e-01,4.421000e-01,2,7,3331616
darea_flyany_frameattemptedcopulation,-8.271893e-02,8.530997e-01,1.124000e-01,8.876000e-01,1,3,1161
darea_flyany_framebackup,-1.164750e-01,2.980830e+00,1.800000e-03,9.982000e-01,2,7,14382
darea_flyany_framebodyturn,-8.660916e-02,-1.533370e+00,9.842000e-01,1.580000e-02,2,7,26577
darea_flyany_framechase,2.728009e-02,2.358824e-02,4.850000e-01,5.150000e-01,2,7,19401
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.502720e-02,7.696373e-01,1.412000e-01,8.588000e-01,2,7,309077
darea_flyany_framecrabwalkextreme,-3.289972e-02,7.720187e-02,4.374000e-01,5.626000e-01,2,7,8190
darea_flyany_framejump,-4.141413e-01,-2.749223e+00,1.000000e+00,0.000000e+00,2,7,3969
darea_flyany_framepivotcenter,6.448113e-02,4.178831e-01,2.189000e-01,7.811000e-01,2,7,2220
darea_flyany_framepivottail,-8.705130e-02,-1.280897e+00,9.661000e-01,3.390000e-02,2,7,77110
darea_flyany_framerighting,4.252819e-02,5.119532e-02,4.084000e-01,5.916000e-01,2,7,4407
darea_flyany_framestop,-8.958373e-03,2.195351e+00,5.000000e-04,9.995000e-01,2,7,1640944
darea_flyany_frametouch,-7.912613e-02,4.672031e-01,2.576000e-01,7.424000e-01,2,7,94781
darea_flyany_framewalk,2.292524e-02,-8.897538e-01,8.987000e-01,1.013000e-01,2,7,975191
darea_flyany_framewingextension,4.790995e-03,4.602779e-01,2.198000e-01,7.802000e-01,2,5,8549
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.469758e-02,-1.863636e+00,9.927000e-01,7.300000e-03,2,7,249250
darea_flyfemale_frameany,-2.962866e-04,-2.674535e-01,7.023000e-01,2.977000e-01,2,7,1593205
darea_flymale_frameany,2.436152e-04,2.445075e-01,3.146000e-01,6.854000e-01,2,7,1731918
darea_inmost_wing_flyany_frameany,8.121137e-02,-5.859419e-01,8.145000e-01,1.855000e-01,2,7,3331616
darea_inmost_wing_flyfemale_frameany,6.417004e-02,-1.831322e+00,9.967000e-01,3.300000e-03,2,7,1593205
darea_inmost_wing_flymale_frameany,9.579620e-02,7.296829e-01,1.698000e-01,8.302000e-01,2,7,1731918
darea_outmost_wing_flyany_frameany,-8.111934e-02,5.852876e-01,1.857000e-01,8.143000e-01,2,7,3331616
darea_outmost_wing_flyany_framewingextension,-2.849315e-01,4.964879e-01,2.211000e-01,7.789000e-01,2,5,8549
darea_outmost_wing_flyfemale_frameany,-6.365125e-02,1.838061e+00,3.300000e-03,9.967000e-01,2,7,1593205
darea_outmost_wing_flymale_frameany,-9.600272e-02,-7.249018e-01,8.290000e-01,1.710000e-01,2,7,1731918
db_flyany_frameany,9.806241e-07,1.162839e-01,4.337000e-01,5.663000e-01,2,7,3331616
db_flyfemale_frameany,-1.064354e-05,2.192527e-01,4.159000e-01,5.841000e-01,2,7,1593205
db_flymale_frameany,1.515454e-05,7.996499e-02,3.887000e-01,6.113000e-01,2,7,1731918
dcenter_flyany_frameany,1.085121e+01,-9.310359e-01,9.095000e-01,9.050000e-02,2,7,3331755
dcenter_flyany_framebackupstart,8.647492e+00,1.283844e-01,3.985000e-01,6.015000e-01,2,7,3497
dcenter_flyany_framebodyturn,1.208074e+01,2.497141e+00,1.000000e-03,9.990000e-01,2,7,26577
dcenter_flyany_framebodyturnstart,1.200196e+01,2.673089e+00,6.000000e-04,9.994000e-01,2,7,10536
dcenter_flyany_framecrabwalkallstart,1.169552e+01,1.107596e+00,6.550000e-02,9.345000e-01,2,7,32628
dcenter_flyany_framecrabwalkextreme,8.300227e+00,2.202135e-01,3.736000e-01,6.264000e-01,2,7,8190
dcenter_flyany_framecrabwalkextremestart,8.464319e+00,4.637249e-01,2.483000e-01,7.517000e-01,2,7,2205
