field,value,zscore,nflyframes
a_mm_flyany_frameany,6.330674e-01,1.444809e+00,479420
a_mm_flyfemale_frameany,6.831955e-01,2.102512e+00,235342
a_mm_flymale_frameany,5.847336e-01,3.277666e-01,244078
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.898765e-01,-1.316719e+00,815
absangle2wall_flyany_framebodyturnstart,1.078790e+00,-1.055313e+00,2694
absangle2wall_flyany_framecrabwalkall,1.152473e+00,-8.640904e-01,65396
absangle2wall_flyany_framecrabwalkextreme,9.866148e-01,-1.693436e+00,1360
absangle2wall_flyany_framejump,1.751403e+00,7.522138e-01,1163
absangle2wall_flyany_framejumpstart,1.770892e+00,6.529016e-01,406
absangle2wall_flyany_framemove,1.313439e+00,-1.575721e+00,356180
absangle2wall_flyany_framenearwall,1.392106e+00,6.409633e-01,441381
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.426371e-01,-9.971276e-01,3607
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.702265e+00,8.480579e-01,123240
absangle2wall_flyany_frametouch,1.382354e+00,-1.531910e+00,12286
absangle2wall_flyany_framewalk,1.348071e+00,-1.707470e+00,230939
absangle2wall_flyany_framewinggrooming,1.585831e+00,-6.796862e-02,15707
absangle2wall_flyfemale_framenearwall,1.383195e+00,1.745891e-01,219409
absangle2wall_flymale_framenearwall,1.400849e+00,9.918766e-01,221972
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.605687e+00,4.824680e-01,521
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.385674e+00,-1.550510e+00,1130
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404112e+00,-5.295030e-01,2631
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.090409e+00,-2.187752e-01,241
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577082e+00,1.876172e+00,192872
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.378029e+00,-1.158590e+00,1793
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580642e+00,1.526368e+00,45194
absanglefrom1to2_nose2ell_flyany_frametouch,8.057677e-01,3.449849e+00,12286
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571515e+00,-5.587692e-01,100561
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.029357e-01,1.591806e+00,6554
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.214465e-01,2.855136e+00,599
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583528e+00,2.174595e+00,92311
absanglefrom1to2_nose2ell_flymale_frametouch,8.086351e-01,3.121739e+00,5732
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.726573e+00,8.936905e-01,441361
absdangle2wall_flyfemale_framenearwall,1.687139e+00,2.801714e-01,219399
absdangle2wall_flymale_framenearwall,1.764288e+00,1.365487e+00,221962
absdtheta_flyany_frameany,1.669414e+00,1.677346e+00,479400
absdtheta_flyany_framebackup,2.642063e+00,1.462258e+00,3463
absdtheta_flyany_framebodyturn,5.653712e+00,-1.383780e-01,6839
absdtheta_flyany_framecrabwalkall,1.748104e+00,2.772942e-01,65395
absdtheta_flyany_framecrabwalkextreme,1.868684e+00,5.365480e-01,1360
absdtheta_flyany_framemove,2.107302e+00,1.083510e+00,356160
absdtheta_flyany_framenearfly,1.752988e+00,1.273593e+00,192868
absdtheta_flyany_framenearwall,1.718046e+00,8.761168e-01,441361
absdtheta_flyany_framenotnearfly_notnearwall,1.159806e+00,1.931513e+00,36365
absdtheta_flyany_framepivotcenter,7.015870e+00,7.951031e-01,206
absdtheta_flyany_framepivottail,5.428849e+00,4.383807e-01,13831
absdtheta_flyany_framerighting,8.485722e+00,-1.276341e+00,694
absdtheta_flyany_framestop,4.035138e-01,-8.455199e-01,123240
absdtheta_flyany_frametouch,1.935339e+00,1.981996e+00,12286
absdtheta_flyany_framewalk,1.766855e+00,1.248598e+00,230938
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.394074e-01,7.183376e-01,15706
absdtheta_flyfemale_frameany,1.644502e+00,1.406709e+00,235332
absdtheta_flymale_frameany,1.693435e+00,1.748608e+00,244068
absdtheta_flymale_framechase,1.650917e+00,-7.257408e-01,599
absdv_cor_flyany_frameany,2.224859e+00,9.700612e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.454688e+00,6.468716e-01,3463
absdv_cor_flyany_framebodyturn,2.871515e+00,-3.144405e-01,6839
absdv_cor_flyany_framecrabwalkall,5.727075e+00,1.420826e-01,65395
absdv_cor_flyany_framecrabwalkextreme,4.745678e+00,6.977937e-01,1360
absdv_cor_flyany_framejump,1.365672e+01,-1.943718e+00,1163
absdv_cor_flyany_framemove,2.942042e+00,1.195443e-01,356160
absdv_cor_flyany_framenearfly,1.979592e+00,2.604633e-01,192868
absdv_cor_flyany_framenearwall,2.321278e+00,1.593032e-01,441361
absdv_cor_flyany_framenotnearfly_notnearwall,1.129190e+00,5.502595e-01,36365
absdv_cor_flyany_framepivotcenter,1.120230e-01,-2.767812e-02,206
absdv_cor_flyany_framepivottail,2.376481e+00,-1.162236e-01,13831
absdv_cor_flyany_framerighting,5.900449e+00,-6.662548e-01,694
absdv_cor_flyany_framestop,1.644715e-01,8.504001e-01,123240
absdv_cor_flyany_frametouch,1.979268e+00,1.488775e+00,12286
absdv_cor_flyany_framewalk,3.421862e+00,1.165650e-01,230938
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.909725e-01,4.329616e+00,15706
absdv_cor_flyfemale_frameany,2.245102e+00,2.072282e+00,235332
absdv_cor_flymale_frameany,2.205341e+00,-1.910418e-01,244068
absdv_cor_flymale_framechase,2.205430e+00,-8.109045e-02,599
absphidiff_nose2ell_flyany_framenearfly,1.754434e+00,3.048997e+00,192868
absphidiff_nose2ell_flyany_frametouch,1.674242e+00,3.639914e+00,12286
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.743403e+00,2.335163e+00,100560
absphidiff_nose2ell_flyfemale_frametouch,1.704146e+00,3.426391e+00,6554
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.470870e-01,3.663899e-01,599
absphidiff_nose2ell_flymale_framenearfly,1.764665e+00,3.486338e+00,92308
absphidiff_nose2ell_flymale_frametouch,1.645022e+00,2.573898e+00,5732
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.338300e+00,2.098850e+00,479400
abssmoothdtheta_flyfemale_frameany,1.347681e+00,1.903206e+00,235332
abssmoothdtheta_flymale_frameany,1.329255e+00,2.012575e+00,244068
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.580343e+00,-1.602597e+00,521
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.785925e+00,1.990851e+00,2631
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.654034e+00,-1.147740e+00,241
absthetadiff_nose2ell_flyany_framenearfly,1.749448e+00,2.307059e+00,192872
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.647274e+00,5.792784e-01,1793
absthetadiff_nose2ell_flyany_framestop_nearfly,1.610780e+00,9.724981e-01,45194
absthetadiff_nose2ell_flyany_frametouch,1.872627e+00,1.354022e+00,12286
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.746180e+00,1.612055e+00,100561
absthetadiff_nose2ell_flyfemale_frametouch,1.852542e+00,-1.060589e+00,6554
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.070364e-01,1.635558e+00,599
absthetadiff_nose2ell_flymale_framenearfly,1.753672e+00,2.773980e+00,92311
absthetadiff_nose2ell_flymale_frametouch,1.895806e+00,1.768738e+00,5732
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.251752e-01,-8.074146e-02,356180
absyaw_flyfemale_framemove,5.690091e-01,9.765481e-01,181734
absyaw_flymale_framemove,4.834117e-01,-6.963407e-01,174446
accmag_flyany_frameany,1.288350e+02,5.429750e-01,479400
accmag_flyfemale_frameany,1.302958e+02,6.366526e-01,235332
accmag_flymale_frameany,1.274264e+02,3.783589e-01,244068
angle_biggest_wing_flyany_frameany,3.377817e-02,6.837768e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.991614e-02,9.164593e-02,235342
angle_biggest_wing_flymale_frameany,3.750196e-02,9.277674e-01,244078
angle_smallest_wing_flyany_frameany,1.910213e-02,2.622868e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.816745e-02,2.283452e+00,235342
angle_smallest_wing_flymale_frameany,2.000335e-02,1.984315e+00,244078
angleonclosestfly_flyany_framenearfly,-3.501770e-01,1.926578e+00,192872
angleonclosestfly_flyany_framestop_nearfly,-3.970404e-01,3.655350e-01,45194
angleonclosestfly_flyany_frametouch,-3.191482e-01,8.826558e-01,12286
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.397315e-01,1.742457e+00,100561
angleonclosestfly_flyfemale_frametouch,-2.828402e-01,2.131837e+00,6554
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.046832e-02,2.042708e+00,599
angleonclosestfly_flymale_framenearfly,-3.614034e-01,4.957968e-01,92311
angleonclosestfly_flymale_frametouch,-3.580867e-01,-8.758694e-01,5732
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.949254e-01,1.733919e-02,479420
anglesub_flyfemale_frameany,2.047161e-01,1.991007e+00,235342
anglesub_flymale_frameany,1.854852e-01,-1.059191e+00,244078
area_flyany_frameany,1.700648e+00,8.385756e-01,479420
area_flyfemale_frameany,1.962511e+00,1.212916e+00,235342
area_flymale_frameany,1.448158e+00,5.854972e-02,244078
area_inmost_wing_flyany_frameany,8.374109e-01,-2.158785e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.574613e-01,-2.107044e+00,15707
area_inmost_wing_flyfemale_frameany,8.638834e-01,-2.187133e+00,235342
area_inmost_wing_flymale_frameany,8.118859e-01,-1.779923e+00,244078
area_outmost_wing_flyany_frameany,8.878286e-01,-2.303961e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.832929e-01,-3.961433e+00,15707
area_outmost_wing_flyfemale_frameany,9.127909e-01,-2.701691e+00,235342
area_outmost_wing_flymale_frameany,8.637597e-01,-1.461228e+00,244078
arena_angle_flyany_frameany,-1.840867e-01,-1.665328e+00,479420
b_mm_flyany_frameany,2.124415e-01,2.812125e-01,479420
b_mm_flyfemale_frameany,2.285529e-01,4.950100e-01,235342
b_mm_flymale_frameany,1.969068e-01,-1.425942e-01,244078
boutfreq_flyany_framebackup,1.702057e-03,4.148815e+00,479420
boutfreq_flyany_framebodyturn,5.619290e-03,3.237019e+00,479420
boutfreq_flyany_framecrabwalkall,1.450086e-02,1.617309e+00,479420
boutfreq_flyany_framecrabwalkextreme,7.801093e-04,-1.763152e+00,479420
boutfreq_flyany_framejump,8.635434e-04,6.206558e-01,479420
boutfreq_flyany_framepivotcenter,1.814693e-04,5.923316e-01,479420
boutfreq_flyany_framepivottail,7.523674e-03,1.989566e+00,479420
boutfreq_flyany_framerighting,1.001210e-04,-1.925925e+00,479420
boutfreq_flyany_framestop,1.520379e-02,2.140282e+00,479420
boutfreq_flyany_frametouch,5.688123e-03,5.753408e-01,479420
boutfreq_flyany_framewalk,2.426682e-02,1.891000e+00,479420
boutfreq_flyany_framewingextension,6.674732e-05,-1.439102e+00,479420
boutfreq_flyany_framewingflick,6.257561e-05,-7.679429e-01,479420
boutfreq_flyany_framewinggrooming,6.194986e-04,-1.697267e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,244068
boutfreq_flymale_framechase,6.309717e-04,-1.931389e+00,244068
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,244068
corfrac_maj_flyany_frameany,-1.785496e-01,-2.274940e+00,479400
corfrac_maj_flyany_framebackup,-1.681671e-01,4.221245e+00,3463
corfrac_maj_flyany_framebodyturn,-7.390610e-01,8.434025e-01,6839
corfrac_maj_flyany_framecrabwalkall,-3.023586e-01,-5.483135e-01,65395
corfrac_maj_flyany_framecrabwalkextreme,-5.979250e-01,-2.109985e+00,1360
corfrac_maj_flyany_framepivotcenter,-1.226120e-01,-3.322372e-01,206
corfrac_maj_flyany_framepivottail,-6.830855e-01,1.474964e+00,13831
corfrac_maj_flyfemale_frameany,-2.045915e-01,-2.964658e+00,235332
corfrac_maj_flymale_frameany,-1.534398e-01,-1.131432e+00,244068
da_flyany_frameany,-6.435323e-06,3.170289e-01,479400
da_flyfemale_frameany,-1.573804e-05,1.291728e+00,235332
da_flymale_frameany,2.534419e-06,-1.046702e+00,244068
dangle2wall_flyany_framenearwall,1.040600e-02,-2.788875e+00,441361
dangle2wall_flyfemale_framenearwall,1.161431e-02,-3.053127e+00,219399
dangle2wall_flymale_framenearwall,9.258574e-03,-1.669072e+00,221962
dangle_biggest_wing_flyany_frameany,1.003727e-02,7.941231e-01,479400
dangle_biggest_wing_flyfemale_frameany,2.476942e-02,1.860445e+00,235332
dangle_biggest_wing_flymale_frameany,-4.167579e-03,-2.458873e-01,244068
dangle_smallest_wing_flyany_frameany,-1.008631e-02,-7.968053e-01,479400
dangle_smallest_wing_flyfemale_frameany,-2.467419e-02,-1.857283e+00,235332
dangle_smallest_wing_flymale_frameany,3.979420e-03,2.459519e-01,244068
danglesub_flyany_framemove,-2.491963e-02,-3.041938e+00,356160
danglesub_flyany_framenearfly,-1.201888e-01,-1.538551e+00,192868
danglesub_flyfemale_framenearfly,-1.153631e-01,-1.170226e+00,100560
danglesub_flymale_framenearfly,-1.246151e-01,-1.686124e+00,92308
darea_flyany_frameany,-3.865964e-05,-1.104915e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.460529e-02,3.668168e+00,3463
darea_flyany_framebodyturn,-4.018707e-02,-5.405187e-01,6839
darea_flyany_framechase,7.566638e-02,1.400307e+00,787
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.507847e-02,3.303808e-01,65395
darea_flyany_framecrabwalkextreme,-1.774844e-02,6.030394e-01,1360
darea_flyany_framejump,-1.610930e-01,-1.002709e+00,1163
darea_flyany_framepivotcenter,4.431498e-02,2.283683e-02,206
darea_flyany_framepivottail,-4.525424e-02,-4.902359e-01,13831
darea_flyany_framerighting,7.157078e-02,6.317512e-01,694
darea_flyany_framestop,-2.410700e-02,-1.643847e+00,123240
darea_flyany_frametouch,-6.865638e-02,1.490567e+00,12286
darea_flyany_framewalk,1.998824e-02,-5.874376e-01,230938
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.445863e-02,-1.328737e+00,15706
darea_flyfemale_frameany,-1.117785e-04,1.282997e+00,235332
darea_flymale_frameany,3.184210e-05,-1.492977e+00,244068
darea_inmost_wing_flyany_frameany,4.783077e-02,-1.702434e+00,479400
darea_inmost_wing_flyfemale_frameany,3.175554e-02,-2.944442e+00,235332
darea_inmost_wing_flymale_frameany,6.333063e-02,-1.235481e-02,244068
darea_outmost_wing_flyany_frameany,-4.779639e-02,1.697794e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.197148e-02,2.914554e+00,235332
darea_outmost_wing_flymale_frameany,-6.305487e-02,4.354076e-02,244068
db_flyany_frameany,-2.822849e-06,-2.046376e+00,479400
db_flyfemale_frameany,-7.877348e-06,1.172880e+00,235332
db_flymale_frameany,2.050733e-06,-1.882115e+00,244068
dcenter_flyany_frameany,1.098790e+01,-4.295984e-01,479420
dcenter_flyany_framebackupstart,7.774360e+00,-1.592952e-01,816
dcenter_flyany_framebodyturn,1.086875e+01,-2.138703e-01,6839
dcenter_flyany_framebodyturnstart,1.068340e+01,-3.528767e-01,2694
dcenter_flyany_framecrabwalkallstart,1.126066e+01,5.237071e-01,6951
dcenter_flyany_framecrabwalkextreme,7.633593e+00,-5.858139e-01,1360
dcenter_flyany_framecrabwalkextremestart,7.787787e+00,-5.702052e-01,374
dcenter_flyany_framejumpstart,1.261119e+01,1.848719e+00,414
dcenter_flyany_framemove,1.086327e+01,-5.652287e-01,356180
dcenter_flyany_framenearwall,1.029893e+01,-4.123301e-02,441381
dcenter_flyany_framepivotcenter,7.563709e+00,-4.303389e-01,206
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.522871e+00,-3.452545e-01,3607
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.127977e+01,-3.751757e-02,123240
dcenter_flyany_frametouch,2.855034e+00,-1.908195e+00,12286
dcenter_flyany_framewalk,1.177548e+01,-8.076660e-01,230939
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.707014e+01,3.864074e+00,15707
dcenter_flyfemale_frameany,1.046186e+01,-2.298394e+00,235342
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.149510e+01,1.170051e+00,244078
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.584755e-01,3.178358e-01,356160
ddcenter_flyany_framenearfly,5.289459e-01,6.371106e-01,192868
ddcenter_flyfemale_framenearfly,4.875422e-01,3.770119e-01,100560
ddcenter_flymale_framenearfly,5.691697e-01,8.427772e-01,92308
ddell2nose_flyany_framenearfly,1.554133e+00,1.265299e+00,192868
ddell2nose_flyfemale_framenearfly,1.448383e+00,8.252968e-01,100560
ddell2nose_flymale_framenearfly,1.657847e+00,1.646396e+00,92308
ddist2wall_flyany_framenearwall,1.614222e-02,-1.154147e+00,441361
ddist2wall_flyfemale_framenearwall,1.583348e-02,-1.347215e+00,219399
ddist2wall_flymale_framenearwall,1.655228e-02,-3.792199e-01,221962
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.589141e+00,1.338853e+00,192868
ddnose2ell_flyfemale_framenearfly,1.529972e+00,1.029538e+00,100560
ddnose2ell_flymale_framechase,-1.978863e+00,-1.982905e+00,599
ddnose2ell_flymale_framenearfly,1.646002e+00,1.519810e+00,92308
decc_flyany_frameany,-8.506965e-07,-1.624117e+00,479400
decc_flyfemale_frameany,-3.821085e-06,-3.494871e-01,235332
decc_flymale_frameany,2.013372e-06,-7.782150e-01,244068
dell2nose_flyany_frameany,1.007809e+01,-4.255196e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.475076e+00,-2.218722e+00,235342
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065951e+01,1.155042e+00,244078
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.188501e+00,-3.198075e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.343004e+00,-3.642125e+00,816
dist2wall_flyany_framebodyturnstart,5.692529e+00,-3.366793e+00,2694
dist2wall_flyany_framecrabwalkall,5.290157e+00,-4.042110e+00,65396
dist2wall_flyany_framecrabwalkextreme,5.957736e+00,-3.876070e+00,1360
dist2wall_flyany_framejump,1.714397e+01,-1.244558e+00,1163
dist2wall_flyany_framejumpstart,1.593163e+01,-7.724939e-01,406
dist2wall_flyany_framemove,6.926751e+00,-4.059350e+00,356180
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.838106e+00,-3.703056e+00,3607
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.181392e+01,-2.416980e+00,123240
dist2wall_flyany_frametouch,5.885408e+00,-4.415198e+00,12286
dist2wall_flyany_framewalk,6.900669e+00,-3.671310e+00,230939
dist2wall_flyany_framewinggrooming,2.019792e+01,-4.114173e-01,15707
dist2wall_flyfemale_frameany,8.131091e+00,-4.110696e+00,235342
dist2wall_flymale_frameany,8.243857e+00,-1.947121e+00,244078
dmax_wing_angle_flyany_frameany,-1.824712e-02,-4.270904e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.364177e-02,-3.102502e+00,235332
dmax_wing_angle_flymale_frameany,-2.268762e-02,-3.059954e+00,244068
dmax_wing_area_flyany_frameany,-2.881102e-01,1.112235e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.746136e-01,1.731510e+00,235332
dmax_wing_area_flymale_frameany,-3.011238e-01,1.330717e-01,244068
dmin_wing_angle_flyany_frameany,1.819807e-02,4.267293e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.373701e-02,3.098349e+00,235332
dmin_wing_angle_flymale_frameany,2.249946e-02,3.060075e+00,244068
dmin_wing_area_flyany_frameany,2.881446e-01,-1.114179e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.743977e-01,-1.748947e+00,235332
dmin_wing_area_flymale_frameany,3.013995e-01,-1.199362e-01,244068
dnose2ell_angle_30tomin30_flyany_frameany,1.066560e+01,-4.360209e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.012724e+01,-2.405950e+00,235342
dnose2ell_angle_30tomin30_flymale_frameany,1.118469e+01,1.211126e+00,244078
dnose2ell_angle_min20to20_flyany_frameany,3.801623e+01,-1.306056e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.645877e+01,-1.610225e+00,235342
dnose2ell_angle_min20to20_flymale_frameany,3.951795e+01,-5.563405e-01,244078
dnose2ell_angle_min30to30_flyany_frameany,3.063045e+01,-1.361479e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.930326e+01,-1.911529e+00,235342
dnose2ell_angle_min30to30_flymale_frameany,3.191014e+01,-4.204304e-01,244078
dnose2ell_flyany_frameany,1.005757e+01,-4.400526e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.875904e+00,-2.185041e-01,816
dnose2ell_flyany_framebodyturn,9.896893e+00,-4.148302e-01,6839
dnose2ell_flyany_framebodyturnstart,9.729489e+00,-5.003623e-01,2694
dnose2ell_flyany_framecrabwalkallstart,1.028799e+01,4.110856e-01,6951
dnose2ell_flyany_framecrabwalkextreme,6.464116e+00,-7.271501e-01,1360
dnose2ell_flyany_framecrabwalkextremestart,6.576747e+00,-7.250741e-01,374
dnose2ell_flyany_framejumpstart,1.194533e+01,1.874877e+00,414
dnose2ell_flyany_framenearwall,9.350260e+00,-1.824513e-02,441381
dnose2ell_flyany_framepivotcenter,6.862404e+00,-3.693636e-01,206
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.547747e+00,-4.995853e-01,3607
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.040095e+01,1.386473e-02,123240
dnose2ell_flyany_frametouch,1.131111e+00,1.002170e-01,12286
dnose2ell_flyany_framewalk,1.085166e+01,-8.338723e-01,230939
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.628294e+01,3.931122e+00,15707
dnose2ell_flyfemale_frameany,9.533867e+00,-2.397441e+00,235342
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.056253e+01,1.183547e+00,244078
dnose2ell_flymale_framechase,2.328193e+00,7.838417e-01,599
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095028e+01,-4.083347e-01,479420
dnose2tail_flyany_framemove,1.081648e+01,-5.479914e-01,356180
dnose2tail_flyfemale_frameany,1.043198e+01,-2.408578e+00,235342
dnose2tail_flymale_frameany,1.145002e+01,1.222364e+00,244078
dnwingsdetected_flyany_frameany,-1.265084e-04,-1.792661e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,235332
dnwingsdetected_flymale_frameany,-2.484887e-04,-2.092156e-01,244068
dphi_flyany_framemove,-1.294074e-02,-1.966926e-01,356160
dphi_flyfemale_framemove,-1.730552e-02,-2.814381e-01,181724
dphi_flymale_framemove,-6.585820e-03,1.847547e-02,174436
dtheta_flyany_frameany,1.711900e-02,2.139628e+00,479400
dtheta_flyfemale_frameany,1.748299e-02,1.513164e+00,235332
dtheta_flymale_frameany,1.676804e-02,1.714526e+00,244068
du_cor_flyany_frameany,7.949539e+00,7.066300e-01,479400
du_cor_flyfemale_frameany,7.595324e+00,9.492749e-01,235332
du_cor_flymale_frameany,8.291076e+00,4.222653e-01,244068
du_ctr_flyany_frameany,8.454070e+00,7.419243e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.683214e+00,-5.383507e-01,3463
du_ctr_flyany_framebodyturn,5.492376e+00,-2.192150e-03,6839
du_ctr_flyany_framecrabwalkall,1.223226e+01,6.300554e-01,65395
du_ctr_flyany_framecrabwalkextreme,1.071905e+00,-1.882926e-01,1360
du_ctr_flyany_framejump,3.629562e+01,1.170795e+00,1163
du_ctr_flyany_framemove,1.137807e+01,9.517310e-03,356160
du_ctr_flyany_framenearfly,7.314145e+00,6.220179e-01,192868
du_ctr_flyany_framenearwall,8.577404e+00,3.462665e-01,441361
du_ctr_flyany_framenotnearfly_notnearwall,7.613222e+00,7.033843e-01,36365
du_ctr_flyany_framepivotcenter,4.385316e-01,-9.040365e-01,206
du_ctr_flyany_framerighting,3.806909e+00,-1.147412e+00,694
du_ctr_flyany_framestop,1.257798e-01,3.577141e-01,123240
du_ctr_flyany_frametouch,2.613516e+00,1.842528e+00,12286
du_ctr_flyany_framewalk,1.551548e+01,-7.287741e-01,230938
du_ctr_flyany_framewingextension,NaN,NaN,0
