field,value,zscore,nflyframes
a_mm_flyany_frameany,6.467277e-01,2.138539e+00,479400
a_mm_flyfemale_frameany,6.865061e-01,1.367652e+00,233840
a_mm_flymale_frameany,6.088988e-01,2.793738e+00,244357
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.928503e-01,1.052224e+00,629
absangle2wall_flyany_framebodyturnstart,1.120758e+00,-2.302597e-01,1665
absangle2wall_flyany_framecrabwalkall,1.222247e+00,2.606771e+00,27391
absangle2wall_flyany_framecrabwalkextreme,1.162609e+00,1.544649e+00,851
absangle2wall_flyany_framejump,1.752310e+00,8.416769e-01,503
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.349574e+00,9.958072e-01,209141
absangle2wall_flyany_framenearwall,1.443154e+00,1.719453e+00,337270
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.954030e-01,1.107407e+00,3480
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.670487e+00,-1.240742e-01,270259
absangle2wall_flyany_frametouch,1.509081e+00,1.541808e+00,6623
absangle2wall_flyany_framewalk,1.364255e+00,7.145443e-03,138030
absangle2wall_flyany_framewinggrooming,1.586457e+00,-4.147645e-01,41596
absangle2wall_flyfemale_framenearwall,1.452252e+00,1.855150e+00,162223
absangle2wall_flymale_framenearwall,1.434392e+00,1.334323e+00,174716
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.752158e+00,3.323524e+00,239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.481404e+00,-4.559802e-02,580
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.351303e+00,-2.730189e+00,1268
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.640534e+00,3.885357e+00,141813
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416693e+00,9.428111e-03,1207
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.716314e+00,3.678490e+00,70730
absanglefrom1to2_nose2ell_flyany_frametouch,7.192243e-01,9.195617e-01,6623
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.693126e+00,9.849872e-01,77486
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.755649e-01,6.343314e-01,2658
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.124192e-01,2.439888e+00,2158
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586002e+00,2.242400e+00,63685
absanglefrom1to2_nose2ell_flymale_frametouch,6.654397e-01,6.814594e-01,3961
absanglefrom1to2_nose2ell_flymale_framewingextension,1.241595e+00,2.385939e+00,256
absdangle2wall_flyany_framenearwall,1.560166e+00,5.770771e-01,337255
absdangle2wall_flyfemale_framenearwall,1.507481e+00,-1.177483e-02,162216
absdangle2wall_flymale_framenearwall,1.614376e+00,1.104810e+00,174708
absdtheta_flyany_frameany,1.281782e+00,-9.703746e-01,479380
absdtheta_flyany_framebackup,3.301614e+00,6.224757e+00,2557
absdtheta_flyany_framebodyturn,6.728811e+00,4.062625e+00,4410
absdtheta_flyany_framecrabwalkall,2.049819e+00,3.356687e+00,27391
absdtheta_flyany_framecrabwalkextreme,1.915442e+00,1.420209e+00,851
absdtheta_flyany_framemove,2.360793e+00,3.991712e+00,209121
absdtheta_flyany_framenearfly,1.431111e+00,-2.833941e-01,141805
absdtheta_flyany_framenearwall,1.547461e+00,4.970187e-01,337255
absdtheta_flyany_framenotnearfly_notnearwall,6.359790e-01,-2.314404e+00,116938
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.186980e+00,4.170999e+00,14846
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.140052e-01,6.592380e-01,270259
absdtheta_flyany_frametouch,1.969983e+00,3.549303e+00,6623
absdtheta_flyany_framewalk,2.036706e+00,4.047079e+00,138030
absdtheta_flyany_framewingextension,8.995283e-01,-1.617996e+00,280
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.989087e-01,3.031926e-02,41596
absdtheta_flyfemale_frameany,1.209228e+00,-1.368360e+00,233830
absdtheta_flymale_frameany,1.355275e+00,-3.746372e-01,244347
absdtheta_flymale_framechase,2.640570e+00,4.494624e+00,2158
absdv_cor_flyany_frameany,1.682703e+00,-1.136008e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.902841e+00,5.856887e+00,2557
absdv_cor_flyany_framebodyturn,4.507899e+00,5.895950e+00,4410
absdv_cor_flyany_framecrabwalkall,7.105903e+00,4.799262e+00,27391
absdv_cor_flyany_framecrabwalkextreme,5.362525e+00,3.816745e+00,851
absdv_cor_flyany_framejump,1.320327e+01,-1.742185e+00,503
absdv_cor_flyany_framemove,3.603129e+00,4.298921e+00,209121
absdv_cor_flyany_framenearfly,1.760801e+00,2.405608e-01,141805
absdv_cor_flyany_framenearwall,2.172342e+00,4.702324e-01,337255
absdv_cor_flyany_framenotnearfly_notnearwall,4.811449e-01,-2.612890e+00,116938
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.732037e+00,5.500121e+00,14846
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.303065e-01,-2.077102e+00,270259
absdv_cor_flyany_frametouch,2.312763e+00,4.833729e+00,6623
absdv_cor_flyany_framewalk,4.288535e+00,4.461481e+00,138030
absdv_cor_flyany_framewingextension,1.154032e+00,8.704024e-01,280
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.250345e-01,-2.298055e+00,41596
absdv_cor_flyfemale_frameany,1.567743e+00,-9.240526e-01,233830
absdv_cor_flymale_frameany,1.799666e+00,-1.135748e+00,244347
absdv_cor_flymale_framechase,3.268357e+00,4.698207e+00,2158
absphidiff_nose2ell_flyany_framenearfly,1.598373e+00,2.020821e-01,141805
absphidiff_nose2ell_flyany_frametouch,1.490538e+00,-1.538841e+00,6623
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.608709e+00,-1.122369e-01,77482
absphidiff_nose2ell_flyfemale_frametouch,1.591534e+00,-3.364332e-01,2658
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.651761e-01,7.444116e-01,2158
absphidiff_nose2ell_flymale_framenearfly,1.589678e+00,4.543196e-01,63681
absphidiff_nose2ell_flymale_frametouch,1.391880e+00,-1.807148e+00,3961
absphidiff_nose2ell_flymale_framewingextension,1.278826e+00,-4.155569e-03,256
abssmoothdtheta_flyany_frameany,9.664145e-01,-1.110841e+00,479380
abssmoothdtheta_flyfemale_frameany,9.301787e-01,-1.496956e+00,233830
abssmoothdtheta_flymale_frameany,1.004737e+00,-5.097420e-01,244347
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.476281e+00,-3.103129e+00,239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.567521e+00,-1.415679e+00,1268
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.511734e+00,-8.820159e-01,141813
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.513817e+00,-2.187670e+00,1207
absthetadiff_nose2ell_flyany_framestop_nearfly,1.476146e+00,-8.027157e-01,70730
absthetadiff_nose2ell_flyany_frametouch,1.561295e+00,-2.165114e+00,6623
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.507446e+00,-1.672563e+00,77486
absthetadiff_nose2ell_flyfemale_frametouch,1.595273e+00,-5.408322e+00,2658
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.477466e-01,2.681806e+00,2158
absthetadiff_nose2ell_flymale_framenearfly,1.520450e+00,-1.376665e-01,63685
absthetadiff_nose2ell_flymale_frametouch,1.529819e+00,-3.298448e-01,3961
absthetadiff_nose2ell_flymale_framewingextension,1.196335e+00,1.178260e+00,256
absyaw_flyany_framemove,5.463933e-01,1.237940e-01,209141
absyaw_flyfemale_framemove,5.729841e-01,6.020577e-01,102334
absyaw_flymale_framemove,5.229392e-01,-1.145238e-01,106745
accmag_flyany_frameany,1.033823e+02,-1.016340e+00,479380
accmag_flyfemale_frameany,9.855842e+01,-1.292345e+00,233830
accmag_flymale_frameany,1.083280e+02,-5.549139e-01,244347
angle_biggest_wing_flyany_frameany,3.464928e-02,-1.167964e-01,479400
angle_biggest_wing_flyany_framewingextension,7.244463e-01,4.859251e-01,280
angle_biggest_wing_flyfemale_frameany,2.849513e-02,-9.287258e-01,233840
angle_biggest_wing_flymale_frameany,4.057306e-02,5.300451e-01,244357
angle_smallest_wing_flyany_frameany,7.062744e-03,-6.595551e-01,479400
angle_smallest_wing_flyany_framewingextension,7.365564e-02,-3.785241e-01,280
angle_smallest_wing_flyfemale_frameany,5.831809e-03,-8.050585e-01,233840
angle_smallest_wing_flymale_frameany,8.102714e-03,-3.439368e-01,244357
angleonclosestfly_flyany_framenearfly,-3.469324e-01,1.985225e+00,141813
angleonclosestfly_flyany_framestop_nearfly,-3.097166e-01,2.079980e+00,70730
angleonclosestfly_flyany_frametouch,-3.939850e-01,-1.743574e+00,6623
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.494921e-01,1.747476e+00,77486
angleonclosestfly_flyfemale_frametouch,-3.874114e-01,9.322096e-02,2658
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.529017e-02,6.811328e-01,2158
angleonclosestfly_flymale_framenearfly,-3.347108e-01,9.796320e-01,63685
angleonclosestfly_flymale_frametouch,-4.079608e-01,-2.350039e+00,3961
angleonclosestfly_flymale_framewingextension,-4.134663e-02,2.036588e-01,256
anglesub_flyany_frameany,1.685680e-01,-2.825883e+00,479400
anglesub_flyfemale_frameany,1.744074e-01,-1.354454e+00,233840
anglesub_flymale_frameany,1.625955e-01,-2.944501e+00,244357
area_flyany_frameany,1.723990e+00,2.739215e-01,479400
area_flyfemale_frameany,1.942496e+00,-1.676154e-01,233840
area_flymale_frameany,1.515004e+00,8.137333e-01,244357
area_inmost_wing_flyany_frameany,8.537775e-01,-1.887178e+00,479400
area_inmost_wing_flyany_framewingextension,6.162067e-01,-1.733980e+00,280
area_inmost_wing_flyany_framewinggrooming,4.150086e-01,7.676385e-01,41596
area_inmost_wing_flyfemale_frameany,9.319470e-01,-6.376915e-01,233840
area_inmost_wing_flymale_frameany,7.778396e-01,-3.057248e+00,244357
area_outmost_wing_flyany_frameany,9.275300e-01,-1.711569e+00,479400
area_outmost_wing_flyany_framewingextension,1.348981e+00,1.496921e+00,280
area_outmost_wing_flyany_framewinggrooming,9.031341e-01,-4.016719e-01,41596
area_outmost_wing_flyfemale_frameany,1.001679e+00,-1.069915e+00,233840
area_outmost_wing_flymale_frameany,8.557279e-01,-2.225371e+00,244357
arena_angle_flyany_frameany,3.574087e-02,9.272611e-01,479400
b_mm_flyany_frameany,2.113059e-01,-1.074148e+00,479400
b_mm_flyfemale_frameany,2.251809e-01,-1.338666e+00,233840
b_mm_flymale_frameany,1.979539e-01,-7.424565e-01,244357
boutfreq_flyany_framebackup,1.328744e-03,2.203706e+00,479400
boutfreq_flyany_framebodyturn,3.473091e-03,-1.395200e-01,479400
boutfreq_flyany_framecrabwalkall,8.124739e-03,-4.179586e+00,479400
boutfreq_flyany_framecrabwalkextreme,5.089695e-04,-2.565860e+00,479400
boutfreq_flyany_framejump,4.046725e-04,-1.032377e+00,479400
boutfreq_flyany_framepivotcenter,9.386733e-05,-1.836097e+00,479400
boutfreq_flyany_framepivottail,7.259074e-03,2.381954e+00,479400
boutfreq_flyany_framerighting,3.963287e-05,-1.681333e+00,479400
boutfreq_flyany_framestop,1.040467e-02,-3.175084e+00,479400
boutfreq_flyany_frametouch,3.087192e-03,-3.285265e+00,479400
boutfreq_flyany_framewalk,1.443054e-02,-3.343066e+00,479400
boutfreq_flyany_framewingextension,8.552357e-05,-1.504525e+00,479400
boutfreq_flyany_framewingflick,1.355861e-04,-1.219996e+00,479400
boutfreq_flyany_framewinggrooming,2.073425e-03,3.992228e+00,479400
boutfreq_flymale_frameattemptedcopulation,4.092541e-06,-1.759143e+00,244347
boutfreq_flymale_framechase,5.606781e-04,-1.898116e+00,244347
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,244347
corfrac_maj_flyany_frameany,-6.140482e-02,4.363799e+00,479380
corfrac_maj_flyany_framebackup,-1.959367e-01,1.552923e+00,2557
corfrac_maj_flyany_framebodyturn,-7.688084e-01,-2.950301e+00,4410
corfrac_maj_flyany_framecrabwalkall,-3.053663e-01,-1.094016e-01,27391
corfrac_maj_flyany_framecrabwalkextreme,-4.922285e-01,2.296098e-01,851
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.685330e-01,3.005500e+00,14846
corfrac_maj_flyfemale_frameany,-7.525927e-02,3.297067e+00,233830
corfrac_maj_flymale_frameany,-4.777082e-02,4.938258e+00,244347
da_flyany_frameany,-6.432619e-06,4.069798e-01,479380
da_flyfemale_frameany,-2.785200e-05,7.703689e-01,233830
da_flymale_frameany,7.664331e-06,-7.098720e-01,244347
dangle2wall_flyany_framenearwall,2.610379e-02,-5.452391e-01,337255
dangle2wall_flyfemale_framenearwall,2.892390e-02,-1.069311e+00,162216
dangle2wall_flymale_framenearwall,2.330349e-02,3.329564e-01,174708
dangle_biggest_wing_flyany_frameany,4.335904e-03,1.193681e-01,479380
dangle_biggest_wing_flyfemale_frameany,7.461373e-03,1.658111e-02,233830
dangle_biggest_wing_flymale_frameany,9.617264e-04,1.360126e-01,244347
dangle_smallest_wing_flyany_frameany,-4.531951e-03,-1.342622e-01,479380
dangle_smallest_wing_flyfemale_frameany,-7.733421e-03,-4.612338e-02,233830
dangle_smallest_wing_flymale_frameany,-1.086009e-03,-1.336712e-01,244347
danglesub_flyany_framemove,-2.121953e-02,-7.068891e-01,209121
danglesub_flyany_framenearfly,-1.042987e-01,-1.451488e+00,141805
danglesub_flyfemale_framenearfly,-8.525958e-02,1.258651e-01,77482
danglesub_flymale_framenearfly,-1.236628e-01,-2.746224e+00,63681
darea_flyany_frameany,-2.697741e-05,-4.629440e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.051727e-01,3.183028e+00,2557
darea_flyany_framebodyturn,-1.340136e-01,-3.088665e+00,4410
darea_flyany_framechase,-4.538600e-02,-2.165988e+00,2197
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.428674e-02,-3.968275e-01,27391
darea_flyany_framecrabwalkextreme,-9.651921e-02,-2.178482e+00,851
darea_flyany_framejump,-2.670943e-01,-1.809128e+00,503
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.278918e-01,-2.748498e+00,14846
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.543528e-03,3.157275e+00,270259
darea_flyany_frametouch,-1.481605e-01,-4.610069e+00,6623
darea_flyany_framewalk,3.084683e-02,1.270530e+00,138030
darea_flyany_framewingextension,-3.216182e-02,-1.668431e-02,280
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.550067e-02,-1.641788e+00,41596
darea_flyfemale_frameany,-1.618080e-04,6.247357e-01,233830
darea_flymale_frameany,7.417458e-05,-8.390685e-01,244347
darea_inmost_wing_flyany_frameany,1.026855e-01,1.025582e+00,479380
darea_inmost_wing_flyfemale_frameany,7.320548e-02,-1.107342e+00,233830
darea_inmost_wing_flymale_frameany,1.322220e-01,2.841173e+00,244347
darea_outmost_wing_flyany_frameany,-1.026245e-01,-1.028247e+00,479380
darea_outmost_wing_flyany_framewingextension,-4.611586e-01,1.090163e-01,280
darea_outmost_wing_flyfemale_frameany,-7.314823e-02,1.088740e+00,233830
darea_outmost_wing_flymale_frameany,-1.321246e-01,-2.826442e+00,244347
db_flyany_frameany,-1.208127e-06,-1.122827e+00,479380
db_flyfemale_frameany,-1.006752e-05,3.924250e-01,233830
db_flymale_frameany,6.117544e-06,-8.758935e-01,244347
dcenter_flyany_frameany,1.198267e+01,2.917342e+00,479400
dcenter_flyany_framebackupstart,1.169265e+01,6.468123e+00,637
dcenter_flyany_framebodyturn,1.176764e+01,2.491460e+00,4410
dcenter_flyany_framebodyturnstart,1.169512e+01,2.683590e+00,1665
dcenter_flyany_framecrabwalkallstart,1.182837e+01,1.706682e+00,3895
dcenter_flyany_framecrabwalkextreme,9.184331e+00,2.132568e+00,851
dcenter_flyany_framecrabwalkextremestart,9.326835e+00,2.337574e+00,244
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.169903e+01,2.425656e+00,209141
dcenter_flyany_framenearwall,1.100574e+01,2.688064e+00,337270
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.175613e+01,5.129229e+00,3480
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.205758e+01,2.094628e+00,270259
dcenter_flyany_frametouch,3.077916e+00,3.284387e+00,6623
dcenter_flyany_framewalk,1.232844e+01,1.116735e+00,138030
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.369315e+01,-3.818197e-01,41596
dcenter_flyfemale_frameany,1.147200e+01,1.104603e+00,233840
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.249867e+01,3.975537e+00,244357
dcenter_flymale_framewingextension,8.015300e+00,1.488031e+00,256
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.396878e-01,1.975928e+00,209121
ddcenter_flyany_framenearfly,5.608204e-01,2.195386e+00,141805
ddcenter_flyfemale_framenearfly,4.641246e-01,1.118604e+00,77482
ddcenter_flymale_framenearfly,6.615557e-01,3.145475e+00,63681
ddell2nose_flyany_framenearfly,1.340531e+00,1.205240e+00,141805
ddell2nose_flyfemale_framenearfly,1.112098e+00,6.201077e-02,77482
ddell2nose_flymale_framenearfly,1.578427e+00,2.346891e+00,63681
ddist2wall_flyany_framenearwall,1.587321e-02,-6.710207e-01,337255
ddist2wall_flyfemale_framenearwall,1.762284e-02,-5.881707e-01,162216
ddist2wall_flymale_framenearwall,1.619905e-02,-3.102555e-02,174708
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.328565e+00,1.047157e+00,141805
ddnose2ell_flyfemale_framenearfly,1.136939e+00,-7.680333e-02,77482
ddnose2ell_flymale_framechase,-1.847585e+00,-2.009487e+00,2158
ddnose2ell_flymale_framenearfly,1.527700e+00,2.073540e+00,63681
decc_flyany_frameany,2.077004e-06,-9.950742e-01,479380
decc_flyfemale_frameany,-1.242258e-07,-4.425363e-01,233830
decc_flymale_frameany,5.850647e-06,-1.791868e-01,244347
dell2nose_flyany_frameany,1.111646e+01,3.026797e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.055845e+01,1.349353e+00,233840
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.167733e+01,4.003318e+00,244357
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.417193e+01,3.062693e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.971175e+00,1.372319e-02,637
dist2wall_flyany_framebodyturnstart,7.148086e+00,-9.705925e-01,1665
dist2wall_flyany_framecrabwalkall,6.911710e+00,1.870143e-01,27391
dist2wall_flyany_framecrabwalkextreme,8.274678e+00,4.707676e-01,851
dist2wall_flyany_framejump,2.201735e+01,2.926832e+00,503
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.383417e+00,2.784489e-01,209141
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.231315e+00,-8.450807e-01,3480
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.768336e+01,2.100512e+00,270259
dist2wall_flyany_frametouch,9.501084e+00,8.237563e-01,6623
dist2wall_flyany_framewalk,9.003585e+00,-2.821440e-01,138030
dist2wall_flyany_framewinggrooming,2.255521e+01,1.330787e+00,41596
dist2wall_flyfemale_frameany,1.417726e+01,2.026462e+00,233840
dist2wall_flymale_frameany,1.416039e+01,3.611722e+00,244357
dmax_wing_angle_flyany_frameany,1.716967e-02,1.507046e+00,479380
dmax_wing_angle_flyany_framewingextension,-5.850747e-01,-3.070470e-01,280
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.723814e-03,3.538609e-01,233830
dmax_wing_angle_flymale_frameany,2.631659e-02,1.628963e+00,244347
dmax_wing_area_flyany_frameany,-5.183442e-01,-3.851656e+00,479380
dmax_wing_area_flyany_framewingextension,-5.205509e-01,3.411341e-01,280
dmax_wing_area_flyfemale_frameany,-3.443703e-01,1.064494e+00,233830
dmax_wing_area_flymale_frameany,-6.855355e-01,-6.910278e+00,244347
dmin_wing_angle_flyany_frameany,-1.736572e-02,-1.533902e+00,479380
dmin_wing_angle_flyany_framewingextension,-8.858983e-01,-5.641574e-01,280
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.995861e-03,-4.057991e-01,233830
dmin_wing_angle_flymale_frameany,-2.644088e-02,-1.625831e+00,244347
dmin_wing_area_flyany_frameany,5.184052e-01,3.850283e+00,479380
dmin_wing_area_flyany_framewingextension,-3.618384e-01,-2.320009e+00,280
dmin_wing_area_flyfemale_frameany,3.444275e-01,-1.073600e+00,233830
dmin_wing_area_flymale_frameany,6.856329e-01,6.915963e+00,244347
dnose2ell_angle_30tomin30_flyany_frameany,1.161088e+01,2.725857e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112556e+01,9.130372e-01,233840
dnose2ell_angle_30tomin30_flymale_frameany,1.210390e+01,3.767628e+00,244357
dnose2ell_angle_min20to20_flyany_frameany,4.402807e+01,3.096099e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.143089e+01,1.361611e+00,233840
dnose2ell_angle_min20to20_flymale_frameany,4.645151e+01,3.333599e+00,244357
dnose2ell_angle_min30to30_flyany_frameany,3.554114e+01,3.213374e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.354505e+01,1.398209e+00,233840
dnose2ell_angle_min30to30_flymale_frameany,3.740839e+01,3.539307e+00,244357
dnose2ell_flyany_frameany,1.115123e+01,3.126643e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.099371e+01,6.457368e+00,637
dnose2ell_flyany_framebodyturn,1.096081e+01,2.674721e+00,4410
dnose2ell_flyany_framebodyturnstart,1.091717e+01,2.925412e+00,1665
dnose2ell_flyany_framecrabwalkallstart,1.094087e+01,1.729994e+00,3895
dnose2ell_flyany_framecrabwalkextreme,8.078931e+00,1.945188e+00,851
dnose2ell_flyany_framecrabwalkextremestart,8.208644e+00,2.162641e+00,244
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.012624e+01,2.887636e+00,337270
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.096981e+01,5.211623e+00,3480
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.127223e+01,2.311724e+00,270259
dnose2ell_flyany_frametouch,1.228780e+00,3.258600e+00,6623
dnose2ell_flyany_framewalk,1.147136e+01,1.245750e+00,138030
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.290473e+01,-3.223551e-01,41596
dnose2ell_flyfemale_frameany,1.065836e+01,1.288213e+00,233840
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.164926e+01,4.107839e+00,244357
dnose2ell_flymale_framechase,2.127135e+00,7.704658e-01,2158
dnose2ell_flymale_framewingextension,6.470529e+00,1.529868e+00,256
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.202413e+01,3.090229e+00,479400
dnose2tail_flyany_framemove,1.174095e+01,2.634729e+00,209141
dnose2tail_flyfemale_frameany,1.152324e+01,1.161777e+00,233840
dnose2tail_flymale_frameany,1.252867e+01,4.081102e+00,244357
dnwingsdetected_flyany_frameany,-1.897843e-04,-2.715266e+00,479380
dnwingsdetected_flyfemale_frameany,-2.593873e-04,-1.245796e+00,233830
dnwingsdetected_flymale_frameany,-1.241115e-04,1.561119e-01,244347
dphi_flyany_framemove,-8.556814e-02,-2.015560e+00,209121
dphi_flyfemale_framemove,4.061755e-02,7.674705e-01,102324
dphi_flymale_framemove,-1.894725e-01,-3.445822e+00,106735
dtheta_flyany_frameany,-5.756343e-03,-8.727334e-01,479380
dtheta_flyfemale_frameany,-7.839908e-03,-9.704314e-01,233830
dtheta_flymale_frameany,-3.820214e-03,-3.575471e-01,244347
du_cor_flyany_frameany,6.005776e+00,-7.854394e-01,479380
du_cor_flyfemale_frameany,5.537684e+00,-9.943691e-01,233830
du_cor_flymale_frameany,6.481608e+00,-4.734819e-01,244347
du_ctr_flyany_frameany,6.305218e+00,-9.219780e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.053621e+01,-6.616612e+00,2557
du_ctr_flyany_framebodyturn,6.700461e+00,4.111198e+00,4410
du_ctr_flyany_framecrabwalkall,1.464826e+01,3.964908e+00,27391
du_ctr_flyany_framecrabwalkextreme,8.382861e-01,-1.593525e+00,851
du_ctr_flyany_framejump,3.798154e+01,1.139111e+00,503
du_ctr_flyany_framemove,1.393348e+01,3.316697e+00,209121
du_ctr_flyany_framenearfly,6.484588e+00,5.270651e-01,141805
du_ctr_flyany_framenearwall,7.848838e+00,4.891478e-01,337255
du_ctr_flyany_framenotnearfly_notnearwall,2.890173e+00,-2.441940e+00,116938
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.224096e-02,-1.605301e+00,270259
du_ctr_flyany_frametouch,3.069766e+00,4.087873e+00,6623
du_ctr_flyany_framewalk,1.985179e+01,4.057192e+00,138030
du_ctr_flyany_framewingextension,4.692380e+00,1.184907e+00,280
