field,value,zscore,nflyframes
a_mm_flyany_frameany,6.277684e-01,7.369054e-01,479440
a_mm_flyfemale_frameany,6.661877e-01,1.149318e-01,239408
a_mm_flymale_frameany,5.893735e-01,9.813605e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.463608e+00,1.476963e+01,2819
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.489627e+00,9.739144e+00,53471
absangle2wall_flyany_framenearwall,1.521377e+00,4.717332e+00,233557
absangle2wall_flyany_framepivotcenterstart,1.501902e+00,-2.224308e+00,474
absangle2wall_flyany_framepivottailstart,9.388706e-01,2.874024e+00,230
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.545038e+00,-3.046922e+00,425969
absangle2wall_flyany_frametouch,1.572100e+00,3.646408e+00,6873
absangle2wall_flyany_framewalk,1.512326e+00,1.015733e+01,17667
absangle2wall_flyany_framewinggrooming,1.346162e+00,-3.429911e+00,1378
absangle2wall_flyfemale_framenearwall,1.560790e+00,5.720567e+00,99160
absangle2wall_flymale_framenearwall,1.486483e+00,3.201619e+00,134085
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.345896e+00,-2.128101e+00,344
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.476365e+00,-2.860849e+00,252746
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.642363e+00,NaN,304
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.477931e+00,-9.882723e-01,228848
absanglefrom1to2_nose2ell_flyany_frametouch,6.025769e-01,-4.006322e+00,6873
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571164e+00,-3.836805e-01,118951
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.413381e-01,-9.254998e-01,1199
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.985441e-01,-2.329225e+00,383
absanglefrom1to2_nose2ell_flymale_framenearfly,1.381564e+00,-2.199125e+00,133795
absanglefrom1to2_nose2ell_flymale_frametouch,4.774541e-01,-3.998600e+00,5674
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.537872e-01,-1.185584e+01,233548
absdangle2wall_flyfemale_framenearwall,5.159360e-01,-1.064813e+01,99157
absdangle2wall_flymale_framenearwall,3.971608e-01,-1.135656e+01,134079
absdtheta_flyany_frameany,3.578088e-01,-1.212443e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.361559e+00,-1.516558e+00,374
absdtheta_flyany_framecrabwalkall,9.432423e-01,-8.118416e+00,2819
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.420048e+00,-6.041199e+00,53451
absdtheta_flyany_framenearfly,3.453056e-01,-1.181031e+01,252735
absdtheta_flyany_framenearwall,4.544023e-01,-1.190750e+01,233548
absdtheta_flyany_framenotnearfly_notnearwall,3.210318e-01,-7.066388e+00,141123
absdtheta_flyany_framepivotcenter,3.366639e+00,-8.558664e+00,1741
absdtheta_flyany_framepivottail,5.845325e+00,2.238828e+00,944
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.215598e-01,-9.660725e+00,425969
absdtheta_flyany_frametouch,7.970760e-01,-9.786420e+00,6873
absdtheta_flyany_framewalk,1.119408e+00,-5.775531e+00,17667
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.524170e-01,-6.708962e+00,1378
absdtheta_flyfemale_frameany,3.375771e-01,-1.095515e+01,239398
absdtheta_flymale_frameany,3.767973e-01,-1.171975e+01,239710
absdtheta_flymale_framechase,1.373842e+00,-1.961616e+00,383
absdv_cor_flyany_frameany,1.901576e-01,-1.204564e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.241274e+00,-6.593874e+00,374
absdv_cor_flyany_framecrabwalkall,1.567389e+00,-1.345408e+01,2819
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.191483e-01,-1.231170e+01,53451
absdv_cor_flyany_framenearfly,1.645433e-01,-1.109497e+01,252735
absdv_cor_flyany_framenearwall,2.831207e-01,-1.232309e+01,233548
absdv_cor_flyany_framenotnearfly_notnearwall,1.548791e-01,-6.126952e+00,141123
absdv_cor_flyany_framepivotcenter,1.855353e-02,-1.133286e+00,1741
absdv_cor_flyany_framepivottail,1.233730e+00,-5.234927e+00,944
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.750569e-02,-8.207660e+00,425969
absdv_cor_flyany_frametouch,4.087352e-01,-9.997563e+00,6873
absdv_cor_flyany_framewalk,1.464427e+00,-1.056410e+01,17667
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.028742e-01,-5.400577e+00,1378
absdv_cor_flyfemale_frameany,2.052683e-01,-1.022337e+01,239398
absdv_cor_flymale_frameany,1.736671e-01,-1.206885e+01,239710
absdv_cor_flymale_framechase,1.088143e+00,-5.401622e+00,383
absphidiff_nose2ell_flyany_framenearfly,1.200682e+00,-1.040639e+01,252735
absphidiff_nose2ell_flyany_frametouch,1.403169e+00,-5.377186e+00,6873
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.165391e+00,-1.247481e+01,118946
absphidiff_nose2ell_flyfemale_frametouch,1.518475e+00,-3.551946e+00,1199
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.902051e-01,1.905642e+00,383
absphidiff_nose2ell_flymale_framenearfly,1.235978e+00,-8.376616e+00,133789
absphidiff_nose2ell_flymale_frametouch,1.299344e+00,-4.605548e+00,5674
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.190269e-01,-1.187278e+01,479420
abssmoothdtheta_flyfemale_frameany,2.133654e-01,-1.088012e+01,239398
abssmoothdtheta_flymale_frameany,2.235056e-01,-1.126501e+01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726791e+00,4.701345e-01,344
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.611885e+00,-3.951915e-01,252746
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.619493e+00,NaN,304
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616387e+00,9.436173e-01,228848
absthetadiff_nose2ell_flyany_frametouch,1.656487e+00,-2.178789e+00,6873
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.649441e+00,-2.880515e-01,118951
absthetadiff_nose2ell_flyfemale_frametouch,1.974353e+00,1.658031e+00,1199
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.638208e-01,5.091185e-01,383
absthetadiff_nose2ell_flymale_framenearfly,1.574824e+00,-5.224848e-01,133795
absthetadiff_nose2ell_flymale_frametouch,1.370378e+00,-2.811229e+00,5674
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.031897e-01,2.237617e+00,53471
absyaw_flyfemale_framemove,6.450307e-01,3.625579e+00,24476
absyaw_flymale_framemove,5.611996e-01,1.002795e+00,28798
accmag_flyany_frameany,2.281510e+01,-1.141817e+01,479420
accmag_flyfemale_frameany,2.253245e+01,-1.003192e+01,239398
accmag_flymale_frameany,2.302682e+01,-1.176261e+01,239710
angle_biggest_wing_flyany_frameany,-9.345225e-03,-4.753835e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.661738e-03,-3.276070e+00,239408
angle_biggest_wing_flymale_frameany,-2.330766e-02,-4.507656e+00,239720
angle_smallest_wing_flyany_frameany,-1.012473e-02,-4.201872e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.206692e-03,-1.101157e+00,239408
angle_smallest_wing_flymale_frameany,-2.341442e-02,-5.023867e+00,239720
angleonclosestfly_flyany_framenearfly,-2.956612e-01,3.117185e+00,252746
angleonclosestfly_flyany_framestop_nearfly,-3.037298e-01,2.383999e+00,228848
angleonclosestfly_flyany_frametouch,-3.521235e-01,6.099894e-02,6873
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.158039e-01,3.101927e+00,118951
angleonclosestfly_flyfemale_frametouch,-5.614977e-01,-3.173184e+00,1199
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.160084e-02,3.383281e-01,383
angleonclosestfly_flymale_framenearfly,-3.737578e-01,6.108817e-02,133795
angleonclosestfly_flymale_frametouch,-1.628292e-01,2.864384e+00,5674
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.644634e-01,6.448974e+00,479440
anglesub_flyfemale_frameany,2.508981e-01,6.681346e+00,239408
anglesub_flymale_frameany,2.783149e-01,4.764747e+00,239720
area_flyany_frameany,1.772678e+00,2.625590e+00,479440
area_flyfemale_frameany,2.010489e+00,2.208483e+00,239408
area_flymale_frameany,1.535125e+00,2.527721e+00,239720
area_inmost_wing_flyany_frameany,9.560298e-01,1.934021e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.793109e-01,-5.295672e-01,1378
area_inmost_wing_flyfemale_frameany,1.051033e+00,2.975437e+00,239408
area_inmost_wing_flymale_frameany,8.609462e-01,2.193666e-01,239720
area_outmost_wing_flyany_frameany,9.594104e-01,1.842470e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.164010e-01,-2.607454e+00,1378
area_outmost_wing_flyfemale_frameany,1.056625e+00,1.117958e+00,239408
area_outmost_wing_flymale_frameany,8.621242e-01,-1.161467e+00,239720
arena_angle_flyany_frameany,-1.052800e+00,-1.101236e+01,479440
b_mm_flyany_frameany,2.236646e-01,4.099594e+00,479440
b_mm_flyfemale_frameany,2.401693e-01,3.933484e+00,239408
b_mm_flymale_frameany,2.071825e-01,3.567675e+00,239720
boutfreq_flyany_framebackup,5.422993e-05,-5.347138e+00,479440
boutfreq_flyany_framebodyturn,3.212081e-04,-7.507026e+00,479440
boutfreq_flyany_framecrabwalkall,1.336976e-03,-1.172286e+01,479440
boutfreq_flyany_framecrabwalkextreme,4.171533e-06,-6.599010e+00,479440
boutfreq_flyany_framejump,2.085767e-06,-4.107894e+00,479440
boutfreq_flyany_framepivotcenter,9.886534e-04,1.318447e+01,479440
boutfreq_flyany_framepivottail,4.838979e-04,-7.440121e+00,479440
boutfreq_flyany_framerighting,8.343067e-06,-3.935718e+00,479440
boutfreq_flyany_framestop,6.626481e-03,-6.742524e+00,479440
boutfreq_flyany_frametouch,1.276489e-03,-5.425612e+00,479440
boutfreq_flyany_framewalk,2.832471e-03,-1.167575e+01,479440
boutfreq_flyany_framewingextension,1.251460e-05,-1.451623e+00,479440
boutfreq_flyany_framewingflick,0.000000e+00,-1.376559e+00,479440
boutfreq_flyany_framewinggrooming,7.091607e-05,-4.746390e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.668683e-05,-3.977743e-01,239710
boutfreq_flymale_framechase,9.177756e-05,-2.062676e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239710
corfrac_maj_flyany_frameany,-3.264666e-02,6.820407e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.350129e-01,1.156384e+01,374
corfrac_maj_flyany_framecrabwalkall,-2.557852e-01,3.512325e+00,2819
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.088821e-02,2.280978e+00,1741
corfrac_maj_flyany_framepivottail,-6.074908e-01,9.677479e+00,944
corfrac_maj_flyfemale_frameany,-1.209387e-02,7.258344e+00,239398
corfrac_maj_flymale_frameany,-5.283507e-02,5.254407e+00,239710
da_flyany_frameany,-1.306907e-06,1.081618e+00,479420
da_flyfemale_frameany,-3.242487e-06,1.633300e+00,239398
da_flymale_frameany,5.147132e-07,-1.035144e+00,239710
dangle2wall_flyany_framenearwall,2.374119e-02,-1.440692e+00,233548
dangle2wall_flyfemale_framenearwall,2.333803e-02,-2.182884e+00,99157
dangle2wall_flymale_framenearwall,2.437299e-02,1.112509e-02,134079
dangle_biggest_wing_flyany_frameany,6.548457e-03,8.237579e-01,479420
dangle_biggest_wing_flyfemale_frameany,4.551320e-03,2.157673e-01,239398
dangle_biggest_wing_flymale_frameany,8.558037e-03,1.102950e+00,239710
dangle_smallest_wing_flyany_frameany,-6.548457e-03,-8.218958e-01,479420
dangle_smallest_wing_flyfemale_frameany,-4.551320e-03,-2.312583e-01,239398
dangle_smallest_wing_flymale_frameany,-8.558037e-03,-1.084975e+00,239710
danglesub_flyany_framemove,-1.044135e-02,2.729971e+00,53451
danglesub_flyany_framenearfly,-5.429583e-03,7.688915e+00,252735
danglesub_flyfemale_framenearfly,-5.410297e-03,7.678233e+00,118946
danglesub_flymale_framenearfly,-5.422060e-03,6.985339e+00,133789
darea_flyany_frameany,3.065743e-05,1.497454e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-6.007721e-02,-8.478703e-01,374
darea_flyany_framechase,1.132117e-01,2.570003e+00,383
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.912329e-02,-1.612948e+00,2819
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.181425e-02,6.234159e-01,1741
darea_flyany_framepivottail,1.276930e-02,1.664057e+00,944
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.179262e-03,5.328456e+00,425969
darea_flyany_frametouch,-3.810653e-02,4.085649e+00,6873
darea_flyany_framewalk,5.729076e-02,7.230123e+00,17667
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.159162e-03,4.067978e+00,1378
darea_flyfemale_frameany,4.562349e-05,2.216178e+00,239398
darea_flymale_frameany,1.075155e-05,-1.600769e+00,239710
darea_inmost_wing_flyany_frameany,-5.694355e-03,-5.639264e+00,479420
darea_inmost_wing_flyfemale_frameany,-4.256602e-03,-5.460007e+00,239398
darea_inmost_wing_flymale_frameany,-7.131566e-03,-4.189487e+00,239710
darea_outmost_wing_flyany_frameany,5.716657e-03,5.633530e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.366228e-03,5.465463e+00,239398
darea_outmost_wing_flymale_frameany,7.078852e-03,4.203681e+00,239710
db_flyany_frameany,4.202709e-06,1.145886e+00,479420
db_flyfemale_frameany,6.606547e-06,2.596539e+00,239398
db_flymale_frameany,1.257747e-06,-1.991664e+00,239710
dcenter_flyany_frameany,9.089469e+00,-6.352647e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.330476e+01,6.233303e+00,374
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.044349e+00,-5.847112e+00,641
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.015154e+01,-3.374573e+00,53471
dcenter_flyany_framenearwall,8.678841e+00,-6.072921e+00,233557
dcenter_flyany_framepivotcenter,7.696674e+00,-1.192302e+00,1741
dcenter_flyany_framepivotcenterstart,7.885622e+00,-1.929142e+00,474
dcenter_flyany_framepivottailstart,1.201075e+01,5.739056e+00,230
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.897144e+00,-5.077225e+00,425969
dcenter_flyany_frametouch,2.952077e+00,5.669453e-01,6873
dcenter_flyany_framewalk,1.269825e+01,1.400018e+00,17667
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.256485e+01,-2.783498e+00,1378
dcenter_flyfemale_frameany,9.622140e+00,-4.999796e+00,239408
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.503470e+00,-6.575207e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.631168e-02,-3.701492e+00,53451
ddcenter_flyany_framenearfly,1.257972e-02,-6.602479e+00,252735
ddcenter_flyfemale_framenearfly,1.451521e-02,-6.483623e+00,118946
ddcenter_flymale_framenearfly,1.059363e-02,-6.481298e+00,133789
ddell2nose_flyany_framenearfly,4.975188e-02,-7.519846e+00,252735
ddell2nose_flyfemale_framenearfly,4.663893e-02,-7.251789e+00,118946
ddell2nose_flymale_framenearfly,5.282708e-02,-7.610484e+00,133789
ddist2wall_flyany_framenearwall,2.548384e-03,-4.457851e+00,233548
ddist2wall_flyfemale_framenearwall,4.480740e-03,-3.428050e+00,99157
ddist2wall_flymale_framenearwall,9.702268e-04,-3.762366e+00,134079
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.022275e-02,-7.580526e+00,252735
ddnose2ell_flyfemale_framenearfly,6.094709e-02,-7.471215e+00,118946
ddnose2ell_flymale_framechase,-4.177817e-01,1.636385e+00,383
ddnose2ell_flymale_framenearfly,5.922805e-02,-7.201081e+00,133789
decc_flyany_frameany,7.249752e-06,-2.512429e-02,479420
decc_flyfemale_frameany,1.177866e-05,8.814749e-01,239398
decc_flymale_frameany,1.980046e-06,-9.483133e-01,239710
dell2nose_flyany_frameany,8.156203e+00,-6.356608e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.597934e+00,-5.015226e+00,239408
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.660203e+00,-6.609644e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.904267e+01,8.620081e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.643319e+01,2.844925e+01,2819
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.766378e+01,1.430566e+01,53471
dist2wall_flyany_framepivotcenterstart,1.899532e+01,1.501571e+00,474
dist2wall_flyany_framepivottailstart,9.066404e+00,6.607857e+00,230
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.935173e+01,3.234267e+00,425969
dist2wall_flyany_frametouch,1.652555e+01,1.277067e+01,6873
dist2wall_flyany_framewalk,1.832192e+01,1.282047e+01,17667
dist2wall_flyany_framewinggrooming,2.184774e+01,4.310733e-01,1378
dist2wall_flyfemale_frameany,2.066658e+01,8.838053e+00,239408
dist2wall_flymale_frameany,1.743447e+01,7.181743e+00,239720
dmax_wing_angle_flyany_frameany,1.390077e-03,-1.301434e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.924544e-04,-1.170412e+00,239398
dmax_wing_angle_flymale_frameany,1.896583e-03,-7.860858e-01,239710
dmax_wing_area_flyany_frameany,-3.157251e-02,8.648944e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.240692e-02,7.869807e+00,239398
dmax_wing_area_flymale_frameany,-3.075393e-02,6.185120e+00,239710
dmin_wing_angle_flyany_frameany,-1.390077e-03,1.305304e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.924544e-04,1.142941e+00,239398
dmin_wing_angle_flymale_frameany,-1.896583e-03,8.090000e-01,239710
dmin_wing_area_flyany_frameany,3.159481e-02,-8.650907e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.251654e-02,-7.867441e+00,239398
dmin_wing_area_flymale_frameany,3.070121e-02,-6.179166e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,8.627322e+00,-6.526839e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.193825e+00,-5.256586e+00,239408
dnose2ell_angle_30tomin30_flymale_frameany,8.007270e+00,-6.590319e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.662298e+01,-2.583445e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.549315e+01,-2.383657e+00,239408
dnose2ell_angle_min20to20_flymale_frameany,3.734021e+01,-1.966762e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,2.944295e+01,-2.749336e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.884203e+01,-2.458131e+00,239408
dnose2ell_angle_min30to30_flymale_frameany,2.973014e+01,-2.203150e+00,239720
dnose2ell_flyany_frameany,8.112262e+00,-6.420460e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.271373e+01,6.913733e+00,374
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.098688e+00,-5.700806e+00,641
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.768808e+00,-5.813041e+00,233557
dnose2ell_flyany_framepivotcenter,6.947457e+00,-1.183592e+00,1741
dnose2ell_flyany_framepivotcenterstart,7.144779e+00,-1.856574e+00,474
dnose2ell_flyany_framepivottailstart,1.147557e+01,6.425274e+00,230
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.915822e+00,-5.202666e+00,425969
dnose2ell_flyany_frametouch,1.025386e+00,-3.475505e+00,6873
dnose2ell_flyany_framewalk,1.186489e+01,1.561651e+00,17667
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.184365e+01,-2.627650e+00,1378
dnose2ell_flyfemale_frameany,8.674776e+00,-5.142428e+00,239408
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.495523e+00,-6.514745e+00,239720
dnose2ell_flymale_framechase,1.349748e+00,-3.478736e+00,383
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.985596e+00,-6.490609e+00,479440
dnose2tail_flyany_framemove,1.006233e+01,-3.455534e+00,53471
dnose2tail_flyfemale_frameany,9.576261e+00,-5.130655e+00,239408
dnose2tail_flymale_frameany,8.341538e+00,-6.535519e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.581527e-01,239398
dnwingsdetected_flymale_frameany,0.000000e+00,7.655175e-01,239710
dphi_flyany_framemove,2.205260e-03,1.685187e-01,53451
dphi_flyfemale_framemove,5.807472e-02,9.267791e-01,24466
dphi_flymale_framemove,-4.740128e-02,-5.750591e-01,28788
dtheta_flyany_frameany,-4.155430e-03,-6.678043e-01,479420
dtheta_flyfemale_frameany,-2.854050e-03,-5.720364e-01,239398
dtheta_flymale_frameany,-5.083593e-03,-4.336199e-01,239710
du_cor_flyany_frameany,5.150601e-01,-1.004997e+01,479420
du_cor_flyfemale_frameany,5.935611e-01,-9.293991e+00,239398
du_cor_flymale_frameany,4.311287e-01,-9.319132e+00,239710
du_ctr_flyany_frameany,5.905113e-01,-1.020221e+01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.213021e+00,-7.914939e+00,374
du_ctr_flyany_framecrabwalkall,3.109519e+00,-1.142807e+01,2819
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.141633e+00,-8.278148e+00,53451
du_ctr_flyany_framenearfly,4.144509e-01,-9.925271e+00,252735
du_ctr_flyany_framenearwall,9.126792e-01,-1.008713e+01,233548
du_ctr_flyany_framenotnearfly_notnearwall,5.842035e-01,-5.366546e+00,141123
du_ctr_flyany_framepivotcenter,2.543899e-01,-1.396317e+00,1741
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.461668e-02,-6.907534e+00,425969
du_ctr_flyany_frametouch,3.026098e-01,-8.396422e+00,6873
du_ctr_flyany_framewalk,8.843049e+00,-7.916649e+00,17667
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.121896e-02,-3.359406e+00,1378
du_ctr_flyfemale_frameany,6.574886e-01,-9.448325e+00,239398
du_ctr_flymale_frameany,5.177385e-01,-9.420363e+00,239710
du_ctr_flymale_framechase,8.392373e+00,-5.156980e+00,383
du_tail_flyany_frameany,5.898768e-01,-1.020374e+01,479420
du_tail_flyany_framepivottail,-1.388290e-01,-4.076195e+00,944
du_tail_flyfemale_frameany,6.564977e-01,-9.450242e+00,239398
du_tail_flymale_frameany,5.174194e-01,-9.421700e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
