field,value,zscore,nflyframes
a_mm_flyany_frameany,6.174904e-01,-8.926910e-01,455487
a_mm_flyfemale_frameany,6.611903e-01,-9.580420e-01,232965
a_mm_flymale_frameany,5.717563e-01,-1.221393e+00,221463
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.015610e+00,3.512930e+00,441
absangle2wall_flyany_framebodyturnstart,1.175893e+00,1.652042e+00,1362
absangle2wall_flyany_framecrabwalkall,1.131191e+00,-1.572597e+00,59402
absangle2wall_flyany_framecrabwalkextreme,1.106254e+00,9.332256e-01,1267
absangle2wall_flyany_framejump,1.754064e+00,1.207589e+00,927
absangle2wall_flyany_framejumpstart,1.805217e+00,1.681367e+00,363
absangle2wall_flyany_framemove,1.345228e+00,8.631527e-01,287094
absangle2wall_flyany_framenearwall,1.395777e+00,4.496307e-01,334124
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.354217e-01,2.891828e+00,2319
absangle2wall_flyany_framerightingstart,2.089321e+00,5.908535e-01,221
absangle2wall_flyany_framestop,1.729504e+00,1.560443e+00,168393
absangle2wall_flyany_frametouch,1.540180e+00,2.747545e+00,5618
absangle2wall_flyany_framewalk,1.330217e+00,-2.485664e+00,150146
absangle2wall_flyany_framewinggrooming,1.513016e+00,-9.623977e-01,14232
absangle2wall_flyfemale_framenearwall,1.421705e+00,1.202521e+00,172453
absangle2wall_flymale_framenearwall,1.367999e+00,-4.079478e-01,161369
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.274412e+00,-4.457973e+00,241
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.407463e+00,-4.636861e-01,430
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.331161e+00,-2.015673e+00,1741
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.172990e+00,3.729428e-01,204
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.513962e+00,-5.544301e-01,124574
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.264192e+00,-3.863627e+00,926
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.506296e+00,2.779233e-01,38969
absanglefrom1to2_nose2ell_flyany_frametouch,7.894508e-01,3.135956e+00,5618
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.471756e+00,-1.775282e+00,65610
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.779265e-01,1.143738e+00,3319
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555583e+00,1.390405e+00,58721
absanglefrom1to2_nose2ell_flymale_frametouch,7.983397e-01,2.959764e+00,2299
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.546691e+00,-4.535605e-02,334110
absdangle2wall_flyfemale_framenearwall,1.554537e+00,-2.960920e-01,172444
absdangle2wall_flymale_framenearwall,1.539997e+00,2.167236e-01,161364
absdtheta_flyany_frameany,1.357656e+00,-6.790945e-01,455468
absdtheta_flyany_framebackup,2.175525e+00,-1.386478e+00,1759
absdtheta_flyany_framebodyturn,5.395716e+00,-8.090852e-01,3373
absdtheta_flyany_framecrabwalkall,1.550598e+00,-1.502813e+00,59402
absdtheta_flyany_framecrabwalkextreme,1.762913e+00,-5.238830e-01,1267
absdtheta_flyany_framemove,1.890974e+00,-6.919359e-01,287075
absdtheta_flyany_framenearfly,1.510432e+00,-9.956997e-03,124570
absdtheta_flyany_framenearwall,1.546295e+00,1.914589e-03,334110
absdtheta_flyany_framenotnearfly_notnearwall,8.276119e-01,-6.771475e-01,110615
absdtheta_flyany_framepivotcenter,7.112438e+00,1.574336e+00,331
absdtheta_flyany_framepivottail,5.071992e+00,-4.142095e-01,8734
absdtheta_flyany_framerighting,9.220848e+00,2.614459e-01,2202
absdtheta_flyany_framestop,4.418364e-01,1.359827e+00,168393
absdtheta_flyany_frametouch,1.629845e+00,-1.851565e-02,5618
absdtheta_flyany_framewalk,1.469343e+00,-1.540964e+00,150144
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.148144e-01,5.938957e-01,14232
absdtheta_flyfemale_frameany,1.375070e+00,-4.661926e-01,232955
absdtheta_flymale_frameany,1.342127e+00,-7.943347e-01,221454
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.796632e+00,-1.203813e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.272953e+00,-1.263199e+00,1759
absdv_cor_flyany_framebodyturn,2.588481e+00,-1.488690e+00,3373
absdv_cor_flyany_framecrabwalkall,5.460273e+00,-6.343178e-01,59402
absdv_cor_flyany_framecrabwalkextreme,4.802149e+00,9.298794e-01,1267
absdv_cor_flyany_framejump,1.671428e+01,1.292641e+00,927
absdv_cor_flyany_framemove,2.739562e+00,-1.261876e+00,287075
absdv_cor_flyany_framenearfly,1.715013e+00,-7.527132e-01,124570
absdv_cor_flyany_framenearwall,2.213463e+00,-5.338373e-02,334110
absdv_cor_flyany_framenotnearfly_notnearwall,6.433557e-01,-1.948660e+00,110615
absdv_cor_flyany_framepivotcenter,4.271700e-02,-6.396254e-01,331
absdv_cor_flyany_framepivottail,1.995197e+00,-1.904116e+00,8734
absdv_cor_flyany_framerighting,6.366081e+00,4.780045e-01,2202
absdv_cor_flyany_framestop,1.896080e-01,4.117226e+00,168393
absdv_cor_flyany_frametouch,1.821534e+00,8.370658e-01,5618
absdv_cor_flyany_framewalk,3.400128e+00,-3.570934e-01,150144
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.211681e-01,-2.290099e+00,14232
absdv_cor_flyfemale_frameany,1.674138e+00,-9.486733e-01,232955
absdv_cor_flymale_frameany,1.932355e+00,-1.177573e+00,221454
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.709160e+00,1.735110e+00,124570
absphidiff_nose2ell_flyany_frametouch,1.648235e+00,2.539842e+00,5618
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.711671e+00,1.395529e+00,65608
absphidiff_nose2ell_flyfemale_frametouch,1.659953e+00,1.630493e+00,3319
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.708828e+00,1.982690e+00,58719
absphidiff_nose2ell_flymale_frametouch,1.634882e+00,2.150497e+00,2299
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.046139e+00,-5.975824e-01,455468
abssmoothdtheta_flyfemale_frameany,1.074210e+00,-5.151613e-01,232955
abssmoothdtheta_flymale_frameany,1.019460e+00,-5.910768e-01,221454
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.878046e+00,3.471178e+00,241
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.858887e+00,2.971198e+00,1741
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.868301e+00,2.321339e+00,204
absthetadiff_nose2ell_flyany_framenearfly,1.767610e+00,2.397339e+00,124574
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.776973e+00,3.437095e+00,926
absthetadiff_nose2ell_flyany_framestop_nearfly,1.610709e+00,7.760904e-01,38969
absthetadiff_nose2ell_flyany_frametouch,1.880353e+00,1.611186e+00,5618
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.767415e+00,1.834762e+00,65610
absthetadiff_nose2ell_flyfemale_frametouch,1.827745e+00,-1.191437e+00,3319
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.771899e+00,2.816876e+00,58721
absthetadiff_nose2ell_flymale_frametouch,1.934800e+00,2.109509e+00,2299
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.098038e-01,2.251861e+00,287094
absyaw_flyfemale_framemove,5.994688e-01,1.813764e+00,153119
absyaw_flymale_framemove,6.203212e-01,2.192926e+00,133776
accmag_flyany_frameany,1.026093e+02,-1.759763e+00,455468
accmag_flyfemale_frameany,1.066050e+02,-1.247958e+00,232955
accmag_flymale_frameany,9.865804e+01,-2.164223e+00,221454
angle_biggest_wing_flyany_frameany,7.622432e-03,-2.568699e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.369972e-03,-2.810242e+00,232965
angle_biggest_wing_flymale_frameany,6.630395e-03,-1.654853e+00,221463
angle_smallest_wing_flyany_frameany,3.851192e-04,-1.645842e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.692850e-04,-1.907092e+00,232965
angle_smallest_wing_flymale_frameany,9.568586e-04,-9.199391e-01,221463
angleonclosestfly_flyany_framenearfly,-3.798939e-01,1.025757e+00,124574
angleonclosestfly_flyany_framestop_nearfly,-4.685326e-01,-1.071608e+00,38969
angleonclosestfly_flyany_frametouch,-4.321014e-01,-2.064799e+00,5618
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.557577e-01,1.365371e+00,65610
angleonclosestfly_flyfemale_frametouch,-3.876899e-01,1.785753e-01,3319
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.034888e-01,-8.254924e-01,58721
angleonclosestfly_flymale_frametouch,-4.729486e-01,-2.719609e+00,2299
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.601902e-01,-2.831060e+00,455487
anglesub_flyfemale_frameany,1.679018e-01,-1.755881e+00,232965
anglesub_flymale_frameany,1.522152e-01,-2.743735e+00,221463
area_flyany_frameany,1.639573e+00,-6.410365e-01,455487
area_flyfemale_frameany,1.877268e+00,-6.585232e-01,232965
area_flymale_frameany,1.389791e+00,-1.094303e+00,221463
area_inmost_wing_flyany_frameany,9.345831e-01,1.783165e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.400351e-01,3.461509e+00,14232
area_inmost_wing_flyfemale_frameany,1.019579e+00,2.765260e+00,232965
area_inmost_wing_flymale_frameany,8.453341e-01,9.434784e-02,221463
area_outmost_wing_flyany_frameany,9.615614e-01,8.456311e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.203567e-01,-2.064044e+00,14232
area_outmost_wing_flyfemale_frameany,1.055248e+00,1.746424e+00,232965
area_outmost_wing_flymale_frameany,8.632825e-01,-6.508865e-01,221463
arena_angle_flyany_frameany,-3.234234e-01,-2.905282e+00,455487
b_mm_flyany_frameany,2.100267e-01,-4.193284e-01,455487
b_mm_flyfemale_frameany,2.258663e-01,-3.879836e-01,232965
b_mm_flymale_frameany,1.933046e-01,-8.942892e-01,221463
boutfreq_flyany_framebackup,9.791717e-04,9.017596e-02,455487
boutfreq_flyany_framebodyturn,2.990206e-03,-1.401607e+00,455487
boutfreq_flyany_framecrabwalkall,1.268313e-02,1.534785e-02,455487
boutfreq_flyany_framecrabwalkextreme,7.815810e-04,-1.604871e+00,455487
boutfreq_flyany_framejump,7.969492e-04,2.307889e-01,455487
boutfreq_flyany_framepivotcenter,2.897997e-04,2.248294e+00,455487
boutfreq_flyany_framepivottail,5.091254e-03,-1.017240e+00,455487
boutfreq_flyany_framerighting,4.851950e-04,2.497482e+00,455487
boutfreq_flyany_framestop,1.856694e-02,4.391270e+00,455487
boutfreq_flyany_frametouch,2.526966e-03,-3.763285e+00,455487
boutfreq_flyany_framewalk,2.010815e-02,-4.994336e-02,455487
boutfreq_flyany_framewingextension,1.317271e-05,-1.573606e+00,455487
boutfreq_flyany_framewingflick,1.053817e-04,-1.963031e+00,455487
boutfreq_flyany_framewinggrooming,7.135220e-04,-1.935792e+00,455487
boutfreq_flymale_frameattemptedcopulation,3.612488e-05,-9.702089e-02,221454
boutfreq_flymale_framechase,1.625620e-04,-2.136579e+00,221454
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,221454
corfrac_maj_flyany_frameany,-1.501913e-01,-7.552039e-01,455468
corfrac_maj_flyany_framebackup,-2.170777e-01,6.116783e-01,1759
corfrac_maj_flyany_framebodyturn,-7.419757e-01,6.521234e-01,3373
corfrac_maj_flyany_framecrabwalkall,-2.861079e-01,1.090772e+00,59402
corfrac_maj_flyany_framecrabwalkextreme,-5.162943e-01,4.826534e-01,1267
corfrac_maj_flyany_framepivotcenter,-7.265284e-02,1.664733e+00,331
corfrac_maj_flyany_framepivottail,-6.967238e-01,7.752461e-01,8734
corfrac_maj_flyfemale_frameany,-1.679141e-01,-1.270627e+00,232955
corfrac_maj_flymale_frameany,-1.318677e-01,2.155982e-02,221454
da_flyany_frameany,-1.553853e-05,-1.201290e+00,455468
da_flyfemale_frameany,-4.793604e-05,-3.591337e-01,232955
da_flymale_frameany,-2.261193e-06,-5.520388e-01,221454
dangle2wall_flyany_framenearwall,4.815976e-02,1.389821e+00,334110
dangle2wall_flyfemale_framenearwall,5.599880e-02,5.219058e-01,172444
dangle2wall_flymale_framenearwall,4.007523e-02,2.210864e+00,161364
dangle_biggest_wing_flyany_frameany,2.314359e-02,2.571472e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.703567e-02,2.479754e+00,232955
dangle_biggest_wing_flymale_frameany,1.852304e-02,1.953357e+00,221454
dangle_smallest_wing_flyany_frameany,-2.317727e-02,-2.572366e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.693268e-02,-2.467833e+00,232955
dangle_smallest_wing_flymale_frameany,-1.872986e-02,-1.956351e+00,221454
danglesub_flyany_framemove,-1.386026e-02,1.534396e+00,287075
danglesub_flyany_framenearfly,-9.450150e-02,5.083495e-02,124570
danglesub_flyfemale_framenearfly,-9.721496e-02,-4.248813e-02,65608
danglesub_flymale_framenearfly,-9.265308e-02,8.367107e-02,58719
darea_flyany_frameany,-2.231447e-05,-5.598936e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.255513e-01,1.879532e+00,1759
darea_flyany_framebodyturn,5.332953e-03,9.136839e-01,3373
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.747251e-03,1.039679e+00,59402
darea_flyany_framecrabwalkextreme,2.668319e-03,1.664046e+00,1267
darea_flyany_framejump,-1.010076e-01,-3.648617e-01,927
darea_flyany_framepivotcenter,1.995286e-01,2.325801e+00,331
darea_flyany_framepivottail,2.089777e-02,1.430707e+00,8734
darea_flyany_framerighting,1.366848e-01,8.318074e-01,2202
darea_flyany_framestop,-3.319274e-02,-4.900954e+00,168393
darea_flyany_frametouch,-9.743017e-02,-7.824313e-01,5618
darea_flyany_framewalk,2.285174e-02,-4.103121e-01,150144
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.710886e-02,-1.294744e+01,14232
darea_flyfemale_frameany,-2.424456e-04,-3.287592e-01,232955
darea_flymale_frameany,1.190241e-04,-1.494310e-01,221454
darea_inmost_wing_flyany_frameany,2.943427e-02,-3.553007e+00,455468
darea_inmost_wing_flyfemale_frameany,3.529505e-02,-3.442520e+00,232955
darea_inmost_wing_flymale_frameany,2.355775e-02,-2.630529e+00,221454
darea_outmost_wing_flyany_frameany,-2.944929e-02,3.545859e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.597698e-02,3.410615e+00,232955
darea_outmost_wing_flymale_frameany,-2.290882e-02,2.668377e+00,221454
db_flyany_frameany,1.839156e-06,1.514571e-01,455468
db_flyfemale_frameany,-1.415918e-05,-2.939040e-01,232955
db_flymale_frameany,1.469681e-05,2.604712e-01,221454
dcenter_flyany_frameany,1.271480e+01,4.482532e+00,455487
dcenter_flyany_framebackupstart,9.034335e+00,2.061828e+00,446
dcenter_flyany_framebodyturn,1.244165e+01,4.036413e+00,3373
dcenter_flyany_framebodyturnstart,1.229409e+01,4.134431e+00,1362
dcenter_flyany_framecrabwalkallstart,1.262004e+01,4.013672e+00,5775
dcenter_flyany_framecrabwalkextreme,8.506545e+00,1.064426e+00,1267
dcenter_flyany_framecrabwalkextremestart,8.449324e+00,8.810013e-01,356
dcenter_flyany_framejumpstart,1.096647e+01,-7.000505e-01,363
dcenter_flyany_framemove,1.258212e+01,4.714107e+00,287094
dcenter_flyany_framenearwall,1.168100e+01,4.624225e+00,334124
dcenter_flyany_framepivotcenter,1.233810e+01,3.183097e+00,331
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.092103e+01,3.088015e+00,2319
dcenter_flyany_framerightingstart,1.172683e+01,5.418631e-01,221
dcenter_flyany_framestop,1.290771e+01,3.345063e+00,168393
dcenter_flyany_frametouch,2.972520e+00,1.591638e-01,5618
dcenter_flyany_framewalk,1.388135e+01,5.031185e+00,150146
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.575496e+01,2.110035e+00,14232
dcenter_flyfemale_frameany,1.263330e+01,3.888229e+00,232965
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.280383e+01,4.240389e+00,221463
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.585066e-01,-8.555686e-01,287075
ddcenter_flyany_framenearfly,4.403950e-01,-2.353573e-01,124570
ddcenter_flyfemale_framenearfly,4.232427e-01,-2.361135e-01,65608
ddcenter_flymale_framenearfly,4.612478e-01,-1.826285e-01,58719
ddell2nose_flyany_framenearfly,1.293241e+00,1.449890e-01,124570
ddell2nose_flyfemale_framenearfly,1.217799e+00,-9.151059e-02,65608
ddell2nose_flymale_framenearfly,1.380333e+00,4.285636e-01,58719
ddist2wall_flyany_framenearwall,2.261693e-02,4.796649e-01,334110
ddist2wall_flyfemale_framenearwall,2.089048e-02,-4.981174e-01,172444
ddist2wall_flymale_framenearwall,2.382792e-02,1.340109e+00,161364
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.295210e+00,2.158464e-02,124570
ddnose2ell_flyfemale_framenearfly,1.318489e+00,9.178821e-02,65608
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.283663e+00,-6.096936e-04,58719
decc_flyany_frameany,1.291741e-05,1.255974e+00,455468
decc_flyfemale_frameany,6.326067e-06,3.411960e-01,232955
decc_flymale_frameany,2.667779e-05,1.122377e+00,221454
dell2nose_flyany_frameany,1.185153e+01,4.554526e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.172395e+01,4.031153e+00,232965
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.198949e+01,4.281802e+00,221463
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.265011e+01,1.513494e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.966076e+00,5.456502e-02,446
dist2wall_flyany_framebodyturnstart,8.229403e+00,1.219241e+00,1362
dist2wall_flyany_framecrabwalkall,6.713471e+00,-1.663417e-01,59402
dist2wall_flyany_framecrabwalkextreme,7.504261e+00,-5.232628e-01,1267
dist2wall_flyany_framejump,1.849923e+01,-3.300433e-01,927
dist2wall_flyany_framejumpstart,1.706238e+01,7.907392e-02,363
dist2wall_flyany_framemove,9.745701e+00,8.799588e-01,287094
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.824267e+00,6.602319e-01,2319
dist2wall_flyany_framerightingstart,1.232654e+01,-3.450848e-01,221
dist2wall_flyany_framestop,1.756381e+01,1.928592e+00,168393
dist2wall_flyany_frametouch,8.225767e+00,-7.934839e-01,5618
dist2wall_flyany_framewalk,9.362115e+00,3.936915e-02,150146
dist2wall_flyany_framewinggrooming,2.309443e+01,1.346136e+00,14232
dist2wall_flyfemale_frameany,1.290124e+01,7.908812e-01,232965
dist2wall_flymale_frameany,1.235660e+01,1.943597e+00,221463
dmax_wing_angle_flyany_frameany,1.416267e-02,1.159834e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.705334e-02,1.663372e+00,232955
dmax_wing_angle_flymale_frameany,1.063044e-02,2.601102e-01,221454
dmax_wing_area_flyany_frameany,-2.734897e-01,1.511316e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.098764e-01,1.049653e+00,232955
dmax_wing_area_flymale_frameany,-2.328642e-01,1.475404e+00,221454
dmin_wing_angle_flyany_frameany,-1.419635e-02,-1.160838e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.695034e-02,-1.660283e+00,232955
dmin_wing_angle_flymale_frameany,-1.083727e-02,-2.663443e-01,221454
dmin_wing_area_flyany_frameany,2.734747e-01,-1.514235e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.091945e-01,-1.070345e+00,232955
dmin_wing_area_flymale_frameany,2.335132e-01,-1.459958e+00,221454
dnose2ell_angle_30tomin30_flyany_frameany,1.237188e+01,4.271198e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.229260e+01,3.634435e+00,232965
dnose2ell_angle_30tomin30_flymale_frameany,1.245787e+01,4.062410e+00,221463
dnose2ell_angle_min20to20_flyany_frameany,4.376320e+01,2.907927e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.211023e+01,2.117602e+00,232965
dnose2ell_angle_min20to20_flymale_frameany,4.557123e+01,2.591445e+00,221463
dnose2ell_angle_min30to30_flyany_frameany,3.532075e+01,3.000645e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.407719e+01,2.134748e+00,232965
dnose2ell_angle_min30to30_flymale_frameany,3.667597e+01,2.762142e+00,221463
dnose2ell_flyany_frameany,1.182517e+01,4.497391e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.956969e+00,1.613248e+00,446
dnose2ell_flyany_framebodyturn,1.158283e+01,4.084959e+00,3373
dnose2ell_flyany_framebodyturnstart,1.143227e+01,4.149492e+00,1362
dnose2ell_flyany_framecrabwalkallstart,1.172442e+01,3.974738e+00,5775
dnose2ell_flyany_framecrabwalkextreme,7.573153e+00,1.191730e+00,1267
dnose2ell_flyany_framecrabwalkextremestart,7.411756e+00,9.175372e-01,356
dnose2ell_flyany_framejumpstart,1.025342e+01,-6.751005e-01,363
dnose2ell_flyany_framenearwall,1.074644e+01,4.588260e+00,334124
dnose2ell_flyany_framepivotcenter,1.174592e+01,3.273609e+00,331
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.913831e+00,2.730129e+00,2319
dnose2ell_flyany_framerightingstart,1.079060e+01,5.082940e-01,221
dnose2ell_flyany_framestop,1.202814e+01,3.391851e+00,168393
dnose2ell_flyany_frametouch,1.304102e+00,4.176757e+00,5618
dnose2ell_flyany_framewalk,1.300721e+01,5.016557e+00,150146
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.487505e+01,2.058669e+00,14232
dnose2ell_flyfemale_frameany,1.171200e+01,3.811348e+00,232965
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.194572e+01,4.295116e+00,221463
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.267042e+01,4.422462e+00,455487
dnose2tail_flyany_framemove,1.253273e+01,4.595975e+00,287094
dnose2tail_flyfemale_frameany,1.252691e+01,3.620202e+00,232965
dnose2tail_flymale_frameany,1.282273e+01,4.261739e+00,221463
dnwingsdetected_flyany_frameany,-6.658649e-05,-5.735650e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.813167e-01,232955
dnwingsdetected_flymale_frameany,-1.369495e-04,4.756681e-02,221454
dphi_flyany_framemove,-5.082851e-02,-1.260275e+00,287075
dphi_flyfemale_framemove,-3.018810e-02,-6.276061e-01,153109
dphi_flymale_framemove,-7.171865e-02,-1.279967e+00,133767
dtheta_flyany_frameany,-8.409221e-03,-1.105731e+00,455468
dtheta_flyfemale_frameany,-3.754299e-02,-3.848285e+00,232955
dtheta_flymale_frameany,2.210408e-02,2.184177e+00,221454
du_cor_flyany_frameany,5.332866e+00,-2.537402e+00,455468
du_cor_flyfemale_frameany,5.558089e+00,-1.716033e+00,232955
du_cor_flymale_frameany,5.118851e+00,-2.884548e+00,221454
du_ctr_flyany_frameany,5.714576e+00,-2.503512e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.023235e+00,7.432111e-01,1759
du_ctr_flyany_framebodyturn,4.840314e+00,-2.198221e+00,3373
du_ctr_flyany_framecrabwalkall,1.059752e+01,-1.292817e+00,59402
du_ctr_flyany_framecrabwalkextreme,1.224424e+00,1.967420e+00,1267
du_ctr_flyany_framejump,3.570196e+01,1.126466e+00,927
du_ctr_flyany_framemove,8.958384e+00,-2.684352e+00,287075
du_ctr_flyany_framenearfly,4.979752e+00,-2.221534e+00,124570
du_ctr_flyany_framenearwall,6.690990e+00,-1.749902e+00,334110
du_ctr_flyany_framenotnearfly_notnearwall,3.167501e+00,-2.692726e+00,110615
du_ctr_flyany_framepivotcenter,3.858985e-01,-6.768757e-01,331
du_ctr_flyany_framerighting,4.786821e+00,6.535421e-01,2202
du_ctr_flyany_framestop,1.368459e-01,1.704252e+00,168393
du_ctr_flyany_frametouch,2.101834e+00,9.518298e-02,5618
du_ctr_flyany_framewalk,1.394982e+01,-2.544289e+00,150144
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.838083e-02,-2.893607e+00,14232
