field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.379176e-01,2.077431e-01,3.541000e-01,6.459000e-01,3,11,5225710
a_mm_flyfemale_frameany,6.813631e-01,2.016244e-01,3.517000e-01,6.483000e-01,3,11,2584257
a_mm_flymale_frameany,5.951550e-01,4.886879e-02,4.539000e-01,5.461000e-01,3,11,2635606
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.252609e-01,-2.445620e+00,1.000000e+00,0.000000e+00,3,11,5316
absangle2wall_flyany_framebodyturnstart,1.047249e+00,-2.052942e+00,1.000000e+00,0.000000e+00,3,11,20969
absangle2wall_flyany_framecrabwalkall,1.081670e+00,-3.617453e+00,1.000000e+00,0.000000e+00,3,11,1073477
absangle2wall_flyany_framecrabwalkextreme,8.439961e-01,-3.333200e+00,1.000000e+00,0.000000e+00,3,11,29089
absangle2wall_flyany_framejump,1.673596e+00,-1.146112e-01,5.801000e-01,4.199000e-01,3,11,9019
absangle2wall_flyany_framejumpstart,1.688073e+00,-2.988659e-01,6.516000e-01,3.484000e-01,3,11,3235
absangle2wall_flyany_framemove,1.236826e+00,-5.220127e+00,1.000000e+00,0.000000e+00,3,11,4089403
absangle2wall_flyany_framenearwall,1.244743e+00,-5.090822e+00,1.000000e+00,0.000000e+00,3,11,4392866
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.482683e-01,-5.226516e+00,1.000000e+00,0.000000e+00,3,11,30655
absangle2wall_flyany_framerightingstart,2.081159e+00,5.355285e-01,2.347000e-01,7.653000e-01,3,8,2802
absangle2wall_flyany_framestop,1.573474e+00,-2.262687e+00,9.999000e-01,1.000000e-04,3,11,1136307
absangle2wall_flyany_frametouch,1.314681e+00,-3.550931e+00,1.000000e+00,0.000000e+00,3,11,156221
absangle2wall_flyany_framewalk,1.277433e+00,-4.786286e+00,1.000000e+00,0.000000e+00,3,11,2381573
absangle2wall_flyany_framewinggrooming,1.423276e+00,-2.498342e+00,1.000000e+00,0.000000e+00,3,11,219556
absangle2wall_flyfemale_framenearwall,1.239124e+00,-5.237305e+00,1.000000e+00,0.000000e+00,3,11,2151336
absangle2wall_flymale_framenearwall,1.249864e+00,-4.215059e+00,1.000000e+00,0.000000e+00,3,11,2236395
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.736503e+00,1.998137e+00,0.000000e+00,1.000000e+00,3,11,3335
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.394667e+00,-1.541571e+00,9.985000e-01,1.500000e-03,3,11,8749
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.558422e+00,2.549847e+00,0.000000e+00,1.000000e+00,3,11,32877
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.377488e+00,3.147097e+00,0.000000e+00,1.000000e+00,3,11,4222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563868e+00,2.367309e-02,4.605000e-01,5.395000e-01,3,11,1963843
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454083e+00,1.906718e-01,3.644000e-01,6.356000e-01,3,11,16450
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.463690e+00,-1.892766e+00,9.999000e-01,1.000000e-04,3,11,337448
absanglefrom1to2_nose2ell_flyany_frametouch,7.923404e-01,2.475092e+00,2.100000e-03,9.979000e-01,3,11,156221
absanglefrom1to2_nose2ell_flyfemale_framechase,3.125771e-01,2.543193e-01,1.749000e-01,8.251000e-01,3,9,3294
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527640e+00,-1.346605e+00,9.980000e-01,2.000000e-03,3,11,975265
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.036998e-01,1.685845e+00,8.700000e-03,9.913000e-01,3,11,76884
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.285828e+00,8.003086e-01,1.162000e-01,8.838000e-01,2,6,1735
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.011500e-01,1.554112e+00,8.100000e-03,9.919000e-01,3,10,13590
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599951e+00,1.444277e+00,3.100000e-03,9.969000e-01,3,11,985734
absanglefrom1to2_nose2ell_flymale_frametouch,7.815061e-01,2.002719e+00,4.000000e-04,9.996000e-01,3,11,79013
absanglefrom1to2_nose2ell_flymale_framewingextension,1.400348e+00,3.116974e+00,0.000000e+00,1.000000e+00,2,8,4038
absdangle2wall_flyany_framenearwall,1.709954e+00,1.983018e+00,5.000000e-04,9.995000e-01,3,11,4392675
absdangle2wall_flyfemale_framenearwall,1.650204e+00,1.255889e+00,1.390000e-02,9.861000e-01,3,11,2151238
absdangle2wall_flymale_framenearwall,1.767835e+00,2.409095e+00,3.000000e-04,9.997000e-01,3,11,2236303
absdtheta_flyany_frameany,1.621017e+00,2.762822e+00,0.000000e+00,1.000000e+00,3,11,5225492
absdtheta_flyany_framebackup,2.312533e+00,-1.037542e+00,9.632000e-01,3.680000e-02,3,11,21020
absdtheta_flyany_framebodyturn,5.409504e+00,-9.860168e-01,9.578000e-01,4.220000e-02,3,11,52947
absdtheta_flyany_framecrabwalkall,1.556635e+00,-1.645931e+00,9.974000e-01,2.600000e-03,3,11,1073445
absdtheta_flyany_framecrabwalkextreme,1.811021e+00,9.864657e-02,4.472000e-01,5.528000e-01,3,11,29087
absdtheta_flyany_framemove,1.953983e+00,-5.995837e-01,8.638000e-01,1.362000e-01,3,11,4089185
absdtheta_flyany_framenearfly,1.760951e+00,2.841511e+00,0.000000e+00,1.000000e+00,3,11,1963773
absdtheta_flyany_framenearwall,1.707902e+00,2.049048e+00,4.000000e-04,9.996000e-01,3,11,4392675
absdtheta_flyany_framenotnearfly_notnearwall,1.182457e+00,3.604701e+00,0.000000e+00,1.000000e+00,3,11,748548
absdtheta_flyany_framepivotcenter,8.193635e+00,3.883668e+00,0.000000e+00,1.000000e+00,3,11,3243
absdtheta_flyany_framepivottail,5.400141e+00,6.554375e-01,1.304000e-01,8.696000e-01,3,11,114357
absdtheta_flyany_framerighting,9.318173e+00,4.302575e-01,1.942000e-01,8.058000e-01,3,11,52837
absdtheta_flyany_framestop,4.768510e-01,3.199647e+00,0.000000e+00,1.000000e+00,3,11,1136307
absdtheta_flyany_frametouch,1.785596e+00,9.985394e-01,4.660000e-02,9.534000e-01,3,11,156221
absdtheta_flyany_framewalk,1.492943e+00,-1.644780e+00,9.980000e-01,2.000000e-03,3,11,2381550
absdtheta_flyany_framewingextension,1.502949e+00,8.491525e-01,1.226000e-01,8.774000e-01,2,9,6371
absdtheta_flyany_framewingflick,1.853083e+00,-3.478735e-01,6.449000e-01,3.551000e-01,3,11,65668
absdtheta_flyany_framewinggrooming,7.377807e-01,3.771387e+00,0.000000e+00,1.000000e+00,3,11,219553
absdtheta_flyfemale_frameany,1.577522e+00,2.210774e+00,1.000000e-04,9.999000e-01,3,11,2584148
absdtheta_flymale_frameany,1.662667e+00,2.959582e+00,0.000000e+00,1.000000e+00,3,11,2635498
absdtheta_flymale_framechase,1.514970e+00,-1.420733e+00,9.958000e-01,4.200000e-03,3,10,13590
absdv_cor_flyany_frameany,2.663819e+00,5.559411e+00,0.000000e+00,1.000000e+00,3,11,5225492
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.350389e+00,-2.693180e-01,6.704000e-01,3.296000e-01,3,11,21020
absdv_cor_flyany_framebodyturn,2.955398e+00,-1.896882e-01,6.469000e-01,3.531000e-01,3,11,52947
absdv_cor_flyany_framecrabwalkall,6.203220e+00,1.490831e+00,5.700000e-03,9.943000e-01,3,11,1073445
absdv_cor_flyany_framecrabwalkextreme,5.053073e+00,1.661347e+00,3.100000e-03,9.969000e-01,3,11,29087
absdv_cor_flyany_framejump,1.305122e+01,-2.187113e+00,9.999000e-01,1.000000e-04,3,11,9019
absdv_cor_flyany_framemove,3.360338e+00,2.516811e+00,0.000000e+00,1.000000e+00,3,11,4089185
absdv_cor_flyany_framenearfly,2.389287e+00,4.339055e+00,0.000000e+00,1.000000e+00,3,11,1963773
absdv_cor_flyany_framenearwall,2.956818e+00,5.367835e+00,0.000000e+00,1.000000e+00,3,11,4392675
absdv_cor_flyany_framenotnearfly_notnearwall,1.118124e+00,2.576023e+00,3.200000e-03,9.968000e-01,3,11,748548
absdv_cor_flyany_framepivotcenter,1.454453e-01,6.326126e-01,5.600000e-03,9.944000e-01,3,11,3243
absdv_cor_flyany_framepivottail,2.238245e+00,-9.536386e-01,9.593000e-01,4.070000e-02,3,11,114357
absdv_cor_flyany_framerighting,6.187761e+00,1.748076e-01,3.747000e-01,6.253000e-01,3,11,52837
absdv_cor_flyany_framestop,1.951721e-01,5.108092e+00,0.000000e+00,1.000000e+00,3,11,1136307
absdv_cor_flyany_frametouch,1.998267e+00,1.500706e+00,5.100000e-03,9.949000e-01,3,11,156221
absdv_cor_flyany_framewalk,4.029189e+00,2.727675e+00,0.000000e+00,1.000000e+00,3,11,2381550
absdv_cor_flyany_framewingextension,1.922166e+00,3.927166e+00,2.000000e-04,9.998000e-01,2,9,6371
absdv_cor_flyany_framewingflick,2.706849e+00,-2.316367e-01,6.432000e-01,3.568000e-01,3,11,65668
absdv_cor_flyany_framewinggrooming,2.189160e-01,9.089256e+00,0.000000e+00,1.000000e+00,3,11,219553
absdv_cor_flyfemale_frameany,2.737929e+00,6.556044e+00,0.000000e+00,1.000000e+00,3,11,2584148
absdv_cor_flymale_frameany,2.593520e+00,3.814998e+00,0.000000e+00,1.000000e+00,3,11,2635498
absdv_cor_flymale_framechase,2.223995e+00,-1.555622e-01,6.076000e-01,3.924000e-01,3,10,13590
absphidiff_nose2ell_flyany_framenearfly,1.682239e+00,1.397485e+00,0.000000e+00,1.000000e+00,3,11,1963773
absphidiff_nose2ell_flyany_frametouch,1.592018e+00,5.589452e-01,1.686000e-01,8.314000e-01,3,11,156221
absphidiff_nose2ell_flyfemale_framechase,4.135532e-01,-4.398703e-01,8.701000e-01,1.299000e-01,3,9,3294
absphidiff_nose2ell_flyfemale_framenearfly,1.689769e+00,1.377633e+00,1.000000e-04,9.999000e-01,3,11,975228
absphidiff_nose2ell_flyfemale_frametouch,1.596737e+00,-5.722130e-01,8.419000e-01,1.581000e-01,3,11,76884
absphidiff_nose2ell_flyfemale_framewingextension,1.731934e+00,9.801197e-01,2.500000e-03,9.975000e-01,2,6,1735
absphidiff_nose2ell_flymale_framechase,4.509579e-01,1.162344e-01,4.090000e-01,5.910000e-01,3,10,13590
absphidiff_nose2ell_flymale_framenearfly,1.675198e+00,1.348079e+00,8.000000e-04,9.992000e-01,3,11,985701
absphidiff_nose2ell_flymale_frametouch,1.588671e+00,9.167949e-01,4.810000e-02,9.519000e-01,3,11,79013
absphidiff_nose2ell_flymale_framewingextension,1.487655e+00,1.664220e+00,3.000000e-04,9.997000e-01,2,8,4037
abssmoothdtheta_flyany_frameany,1.292152e+00,3.153554e+00,0.000000e+00,1.000000e+00,3,11,5225492
abssmoothdtheta_flyfemale_frameany,1.252232e+00,2.267506e+00,1.000000e-04,9.999000e-01,3,11,2584148
abssmoothdtheta_flymale_frameany,1.330138e+00,3.615040e+00,0.000000e+00,1.000000e+00,3,11,2635498
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.538583e+00,-1.305973e+00,9.915000e-01,8.500000e-03,3,11,3335
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627514e+00,-9.820024e-01,9.491000e-01,5.090000e-02,3,11,32877
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.586971e+00,-1.491557e+00,9.997000e-01,3.000000e-04,3,11,4222
absthetadiff_nose2ell_flyany_framenearfly,1.630896e+00,2.747887e-01,3.345000e-01,6.655000e-01,3,11,1963843
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.525090e+00,-2.047201e+00,9.986000e-01,1.400000e-03,3,11,16450
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576852e+00,4.507364e-01,2.150000e-01,7.850000e-01,3,11,337448
absthetadiff_nose2ell_flyany_frametouch,1.809227e+00,5.467166e-01,1.657000e-01,8.343000e-01,3,11,156221
absthetadiff_nose2ell_flyfemale_framechase,3.852061e-01,3.260107e-01,1.968000e-01,8.032000e-01,3,9,3294
absthetadiff_nose2ell_flyfemale_framenearfly,1.628589e+00,-1.876317e-01,6.655000e-01,3.345000e-01,3,11,975265
absthetadiff_nose2ell_flyfemale_frametouch,1.784296e+00,-1.479211e+00,9.901000e-01,9.900000e-03,3,11,76884
absthetadiff_nose2ell_flyfemale_framewingextension,1.616600e+00,5.922588e-01,7.840000e-02,9.216000e-01,2,6,1735
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.239112e-01,1.964673e+00,2.100000e-03,9.979000e-01,3,10,13590
absthetadiff_nose2ell_flymale_framenearfly,1.633079e+00,6.261608e-01,1.269000e-01,8.731000e-01,3,11,985734
absthetadiff_nose2ell_flymale_frametouch,1.834641e+00,1.072467e+00,2.100000e-02,9.790000e-01,3,11,79013
absthetadiff_nose2ell_flymale_framewingextension,1.365943e+00,1.872904e+00,1.000000e-04,9.999000e-01,2,8,4038
absyaw_flyany_framemove,5.991820e-01,1.238419e+00,1.510000e-02,9.849000e-01,3,11,4089403
absyaw_flyfemale_framemove,5.731574e-01,-1.369147e-01,6.036000e-01,3.964000e-01,3,11,2085269
absyaw_flymale_framemove,6.243418e-01,1.894696e+00,9.000000e-04,9.991000e-01,3,11,1999848
accmag_flyany_frameany,1.306080e+02,2.356165e+00,0.000000e+00,1.000000e+00,3,11,5225492
accmag_flyfemale_frameany,1.313049e+02,2.135429e+00,0.000000e+00,1.000000e+00,3,11,2584148
accmag_flymale_frameany,1.300414e+02,2.350226e+00,0.000000e+00,1.000000e+00,3,11,2635498
angle_biggest_wing_flyany_frameany,3.635339e-02,-2.550457e-01,6.843000e-01,3.157000e-01,3,11,5225710
angle_biggest_wing_flyany_framewingextension,6.405653e-01,-1.580638e+00,9.996000e-01,4.000000e-04,2,9,6372
angle_biggest_wing_flyfemale_frameany,4.611418e-02,7.566292e-01,1.021000e-01,8.979000e-01,3,11,2584257
angle_biggest_wing_flymale_frameany,2.688611e-02,-9.267703e-01,9.669000e-01,3.310000e-02,3,11,2635606
angle_smallest_wing_flyany_frameany,1.494792e-02,6.951244e-01,1.031000e-01,8.969000e-01,3,11,5225710
angle_smallest_wing_flyany_framewingextension,1.206143e-01,1.808981e+00,5.600000e-03,9.944000e-01,2,9,6372
angle_smallest_wing_flyfemale_frameany,2.047014e-02,2.109719e+00,5.000000e-04,9.995000e-01,3,11,2584257
angle_smallest_wing_flymale_frameany,9.654619e-03,-5.138157e-01,8.472000e-01,1.528000e-01,3,11,2635606
angleonclosestfly_flyany_framenearfly,-3.438163e-01,1.058137e+00,2.550000e-02,9.745000e-01,3,11,1963843
angleonclosestfly_flyany_framestop_nearfly,-2.936219e-01,1.920822e+00,1.300000e-03,9.987000e-01,3,11,337448
angleonclosestfly_flyany_frametouch,-3.215677e-01,4.374496e-01,2.205000e-01,7.795000e-01,3,11,156221
angleonclosestfly_flyfemale_framechase,1.478981e-02,1.697494e-01,1.873000e-01,8.127000e-01,3,9,3294
angleonclosestfly_flyfemale_framenearfly,-3.161080e-01,1.330889e+00,4.200000e-03,9.958000e-01,3,11,975265
angleonclosestfly_flyfemale_frametouch,-2.931570e-01,1.416827e+00,8.500000e-03,9.915000e-01,3,11,76884
angleonclosestfly_flyfemale_framewingextension,-2.770077e-01,-1.594786e-01,7.270000e-01,2.730000e-01,2,6,1735
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-8.174018e-03,-2.352304e-01,6.674000e-01,3.326000e-01,3,10,13590
angleonclosestfly_flymale_framenearfly,-3.703768e-01,-6.436651e-01,8.690000e-01,1.310000e-01,3,11,985734
angleonclosestfly_flymale_frametouch,-3.466615e-01,-6.856073e-01,8.679000e-01,1.321000e-01,3,11,79013
angleonclosestfly_flymale_framewingextension,-1.584507e-01,-3.054140e-01,8.414000e-01,1.586000e-01,2,8,4038
anglesub_flyany_frameany,1.953347e-01,1.969397e-01,3.292000e-01,6.708000e-01,3,11,5225710
anglesub_flyfemale_frameany,2.013213e-01,1.371057e+00,2.240000e-02,9.776000e-01,3,11,2584257
anglesub_flymale_frameany,1.892514e-01,-5.222760e-01,8.181000e-01,1.819000e-01,3,11,2635606
area_flyany_frameany,1.789959e+00,1.596505e-02,4.791000e-01,5.209000e-01,3,11,5225710
area_flyfemale_frameany,2.028585e+00,-2.971076e-02,5.098000e-01,4.902000e-01,3,11,2584257
area_flymale_frameany,1.554871e+00,-6.771273e-02,5.353000e-01,4.647000e-01,3,11,2635606
area_inmost_wing_flyany_frameany,9.118961e-01,1.600418e+00,2.400000e-03,9.976000e-01,3,11,5225710
area_inmost_wing_flyany_framewingextension,7.511794e-01,3.788104e+00,0.000000e+00,1.000000e+00,2,9,6372
area_inmost_wing_flyany_framewinggrooming,4.624834e-01,5.083615e+00,0.000000e+00,1.000000e+00,3,11,219556
area_inmost_wing_flyfemale_frameany,9.662139e-01,1.665348e+00,1.800000e-03,9.982000e-01,3,11,2584257
area_inmost_wing_flymale_frameany,8.584057e-01,1.197163e+00,1.610000e-02,9.839000e-01,3,11,2635606
area_outmost_wing_flyany_frameany,9.601963e-01,1.222124e+00,1.330000e-02,9.867000e-01,3,11,5225710
area_outmost_wing_flyany_framewingextension,1.292825e+00,1.572919e+00,3.300000e-03,9.967000e-01,2,9,6372
area_outmost_wing_flyany_framewinggrooming,8.990203e-01,1.990369e+00,3.000000e-04,9.997000e-01,3,11,219556
area_outmost_wing_flyfemale_frameany,1.026305e+00,1.252548e+00,1.220000e-02,9.878000e-01,3,11,2584257
area_outmost_wing_flymale_frameany,8.949662e-01,9.139936e-01,4.870000e-02,9.513000e-01,3,11,2635606
arena_angle_flyany_frameany,4.399642e-02,4.910005e-01,2.172000e-01,7.828000e-01,3,11,5225710
b_mm_flyany_frameany,2.218430e-01,-2.007362e-01,6.270000e-01,3.730000e-01,3,11,5225710
b_mm_flyfemale_frameany,2.364956e-01,-2.711137e-01,6.742000e-01,3.258000e-01,3,11,2584257
b_mm_flymale_frameany,2.074170e-01,-2.130086e-01,6.331000e-01,3.669000e-01,3,11,2635606
boutfreq_flyany_framebackup,1.049242e-03,-1.427726e-01,5.965000e-01,4.035000e-01,3,11,5225710
boutfreq_flyany_framebodyturn,4.008090e-03,2.333997e-01,3.596000e-01,6.404000e-01,3,11,5225710
boutfreq_flyany_framecrabwalkall,1.629208e-02,5.059159e+00,0.000000e+00,1.000000e+00,3,11,5225710
boutfreq_flyany_framecrabwalkextreme,1.411766e-03,4.397244e+00,0.000000e+00,1.000000e+00,3,11,5225710
boutfreq_flyany_framejump,6.301642e-04,-5.996488e-01,8.656000e-01,1.344000e-01,3,11,5225710
boutfreq_flyany_framepivotcenter,2.543400e-04,7.677447e-01,1.075000e-01,8.925000e-01,3,11,5225710
boutfreq_flyany_framepivottail,5.888293e-03,-8.218409e-01,9.266000e-01,7.340000e-02,3,11,5225710
boutfreq_flyany_framerighting,6.475119e-04,4.514671e+00,0.000000e+00,1.000000e+00,3,11,5225710
boutfreq_flyany_framestop,1.306444e-02,-5.693668e-01,8.499000e-01,1.501000e-01,3,11,5225710
boutfreq_flyany_frametouch,5.808902e-03,1.893243e+00,2.200000e-03,9.978000e-01,3,11,5225710
boutfreq_flyany_framewalk,2.375410e-02,3.032149e+00,0.000000e+00,1.000000e+00,3,11,5225710
boutfreq_flyany_framewingextension,2.740905e-04,5.360426e-01,1.488000e-01,8.512000e-01,3,11,5225710
boutfreq_flyany_framewingflick,1.122705e-02,1.589756e+02,0.000000e+00,1.000000e+00,3,11,5225710
boutfreq_flyany_framewinggrooming,1.030777e-03,-1.736330e+00,9.996000e-01,4.000000e-04,3,11,5225710
boutfreq_flymale_frameattemptedcopulation,1.232679e-05,-6.789388e-01,9.367000e-01,6.330000e-02,3,11,2635498
boutfreq_flymale_framechase,5.417859e-04,-8.020770e-01,9.494000e-01,5.060000e-02,3,11,2635498
boutfreq_flymale_framecopulation,0.000000e+00,-1.190242e-01,3.958000e-01,6.042000e-01,3,11,2635498
corfrac_maj_flyany_frameany,-1.603965e-01,-3.155529e+00,1.000000e+00,0.000000e+00,3,11,5225492
corfrac_maj_flyany_framebackup,-2.274180e-01,-2.635890e-01,6.775000e-01,3.225000e-01,3,11,21020
corfrac_maj_flyany_framebodyturn,-7.571352e-01,-1.231665e+00,9.837000e-01,1.630000e-02,3,11,52947
corfrac_maj_flyany_framecrabwalkall,-2.839936e-01,1.619450e+00,5.300000e-03,9.947000e-01,3,11,1073445
corfrac_maj_flyany_framecrabwalkextreme,-5.667831e-01,-8.731703e-01,9.446000e-01,5.540000e-02,3,11,29087
corfrac_maj_flyany_framepivotcenter,-1.346238e-01,-1.044250e+00,9.870000e-01,1.300000e-02,3,11,3243
corfrac_maj_flyany_framepivottail,-7.193703e-01,-3.522635e+00,1.000000e+00,0.000000e+00,3,11,114357
corfrac_maj_flyfemale_frameany,-1.668965e-01,-2.686646e+00,1.000000e+00,0.000000e+00,3,11,2584148
corfrac_maj_flymale_frameany,-1.537254e-01,-3.175934e+00,1.000000e+00,0.000000e+00,3,11,2635498
da_flyany_frameany,-1.022593e-05,-2.415614e-01,6.665000e-01,3.335000e-01,3,11,5225492
da_flyfemale_frameany,-5.314418e-05,1.489022e-02,5.478000e-01,4.522000e-01,3,11,2584148
da_flymale_frameany,2.050465e-05,-3.327084e-01,6.866000e-01,3.134000e-01,3,11,2635498
dangle2wall_flyany_framenearwall,3.414307e-02,6.762421e-01,1.118000e-01,8.882000e-01,3,11,4392675
dangle2wall_flyfemale_framenearwall,4.670654e-02,6.436168e-01,1.331000e-01,8.669000e-01,3,11,2151238
dangle2wall_flymale_framenearwall,2.126101e-02,4.474650e-01,1.816000e-01,8.184000e-01,3,11,2236303
dangle_biggest_wing_flyany_frameany,-5.799224e-02,-4.334449e+00,1.000000e+00,0.000000e+00,3,11,5225492
dangle_biggest_wing_flyfemale_frameany,-1.058229e-01,-8.816451e+00,1.000000e+00,0.000000e+00,3,11,2584148
dangle_biggest_wing_flymale_frameany,-1.150701e-02,3.021884e-01,2.646000e-01,7.354000e-01,3,11,2635498
dangle_smallest_wing_flyany_frameany,5.794118e-02,4.333445e+00,0.000000e+00,1.000000e+00,3,11,5225492
dangle_smallest_wing_flyfemale_frameany,1.059186e-01,8.775635e+00,0.000000e+00,1.000000e+00,3,11,2584148
dangle_smallest_wing_flymale_frameany,1.131319e-02,-2.962137e-01,7.324000e-01,2.676000e-01,3,11,2635498
danglesub_flyany_framemove,-1.544210e-02,1.143114e+00,1.300000e-02,9.870000e-01,3,11,4089185
danglesub_flyany_framenearfly,-1.150681e-01,-1.629237e+00,9.991000e-01,9.000000e-04,3,11,1963773
danglesub_flyfemale_framenearfly,-1.226005e-01,-2.359557e+00,1.000000e+00,0.000000e+00,3,11,975228
danglesub_flymale_framenearfly,-1.077584e-01,-8.085797e-01,9.197000e-01,8.030000e-02,3,11,985701
darea_flyany_frameany,-1.940597e-05,6.826445e-02,4.525000e-01,5.475000e-01,3,11,5225492
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.125584e-01,-7.893379e-01,9.141000e-01,8.590000e-02,3,11,21020
darea_flyany_framebodyturn,2.478432e-02,2.221178e+00,1.000000e-04,9.999000e-01,3,11,52947
darea_flyany_framechase,4.431522e-02,4.469684e-01,2.268000e-01,7.732000e-01,3,11,17365
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.845162e-02,2.114290e-01,3.661000e-01,6.339000e-01,3,11,1073445
darea_flyany_framecrabwalkextreme,-2.638726e-02,3.218520e-01,2.836000e-01,7.164000e-01,3,11,29087
darea_flyany_framejump,-3.426986e-01,-2.093388e+00,1.000000e+00,0.000000e+00,3,11,9019
darea_flyany_framepivotcenter,1.417676e-01,1.670218e+00,1.000000e-04,9.999000e-01,3,11,3243
darea_flyany_framepivottail,2.264745e-02,2.590482e+00,0.000000e+00,1.000000e+00,3,11,114357
darea_flyany_framerighting,3.685289e-02,1.594144e-01,3.022000e-01,6.978000e-01,3,11,52837
darea_flyany_framestop,-2.497645e-02,-3.030316e+00,1.000000e+00,0.000000e+00,3,11,1136307
darea_flyany_frametouch,-1.094498e-01,-1.649201e+00,9.973000e-01,2.700000e-03,3,11,156221
darea_flyany_framewalk,2.624420e-02,-5.030015e-01,8.189000e-01,1.811000e-01,3,11,2381550
darea_flyany_framewingextension,8.997416e-02,1.307226e+00,3.160000e-02,9.684000e-01,2,9,6371
darea_flyany_framewingflick,3.425744e-01,5.139016e-02,4.028000e-01,5.972000e-01,3,11,65668
darea_flyany_framewinggrooming,-1.291976e-02,-9.922204e-01,9.595000e-01,4.050000e-02,3,11,219553
darea_flyfemale_frameany,-2.383252e-04,1.892028e-01,4.159000e-01,5.841000e-01,3,11,2584148
darea_flymale_frameany,1.350912e-04,-4.862022e-01,7.897000e-01,2.103000e-01,3,11,2635498
darea_inmost_wing_flyany_frameany,1.475818e-01,3.004182e+00,0.000000e+00,1.000000e+00,3,11,5225492
darea_inmost_wing_flyfemale_frameany,2.278920e-01,6.059457e+00,0.000000e+00,1.000000e+00,3,11,2584148
darea_inmost_wing_flymale_frameany,6.874304e-02,-8.614283e-01,9.425000e-01,5.750000e-02,3,11,2635498
darea_outmost_wing_flyany_frameany,-1.474317e-01,-3.000685e+00,1.000000e+00,0.000000e+00,3,11,5225492
darea_outmost_wing_flyany_framewingextension,-2.041871e+00,-4.354625e+00,1.000000e+00,0.000000e+00,2,9,6371
darea_outmost_wing_flyfemale_frameany,-2.271270e-01,-6.085967e+00,1.000000e+00,0.000000e+00,3,11,2584148
darea_outmost_wing_flymale_frameany,-6.889108e-02,8.722184e-01,5.470000e-02,9.453000e-01,3,11,2635498
db_flyany_frameany,1.158564e-06,3.777445e-01,2.558000e-01,7.442000e-01,3,11,5225492
db_flyfemale_frameany,-1.074118e-05,3.486227e-01,2.717000e-01,7.283000e-01,3,11,2584148
db_flymale_frameany,9.345193e-06,-5.657695e-01,8.510000e-01,1.490000e-01,3,11,2635498
dcenter_flyany_frameany,1.120914e+01,-1.329661e-01,6.012000e-01,3.988000e-01,3,11,5225710
dcenter_flyany_framebackupstart,7.600546e+00,-1.915236e+00,9.999000e-01,1.000000e-04,3,11,5329
dcenter_flyany_framebodyturn,1.063478e+01,-1.472159e+00,9.958000e-01,4.200000e-03,3,11,52947
dcenter_flyany_framebodyturnstart,1.050911e+01,-1.526184e+00,9.974000e-01,2.600000e-03,3,11,20969
dcenter_flyany_framecrabwalkallstart,1.105378e+01,-6.625137e-01,8.780000e-01,1.220000e-01,3,11,85775
