field,value,zscore,nflyframes
a_mm_flyany_frameany,6.216867e-01,-2.778587e-01,479380
a_mm_flyfemale_frameany,6.584639e-01,-1.002529e+00,232741
a_mm_flymale_frameany,5.869225e-01,5.447129e-01,244779
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.034804e-01,8.994041e-01,789
absangle2wall_flyany_framebodyturnstart,1.134478e+00,4.655482e-01,1959
absangle2wall_flyany_framecrabwalkall,1.184963e+00,6.237221e-01,42469
absangle2wall_flyany_framecrabwalkextreme,1.119047e+00,-1.238451e-01,1771
absangle2wall_flyany_framejump,1.668042e+00,-6.343136e-01,1256
absangle2wall_flyany_framejumpstart,1.709395e+00,-4.575432e-01,488
absangle2wall_flyany_framemove,1.344944e+00,2.146284e-01,370694
absangle2wall_flyany_framenearwall,1.343456e+00,-1.638588e+00,387713
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.044717e-01,1.203005e+00,3490
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.590535e+00,-1.949012e+00,108686
absangle2wall_flyany_frametouch,1.387940e+00,-1.705647e+00,12268
absangle2wall_flyany_framewalk,1.407649e+00,2.994044e+00,212407
absangle2wall_flyany_framewinggrooming,1.563050e+00,-3.374210e-01,18652
absangle2wall_flyfemale_framenearwall,1.332876e+00,-1.955872e+00,194273
absangle2wall_flymale_framenearwall,1.355247e+00,-1.048646e+00,191810
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.615063e+00,1.235908e+00,494
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.394243e+00,-1.167026e+00,689
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.239895e+00,-4.613515e+00,2461
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.143965e+00,2.421276e-01,284
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.452956e+00,-3.712062e+00,173698
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432464e+00,1.034094e+00,1536
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.322542e+00,-4.227040e+00,30339
absanglefrom1to2_nose2ell_flyany_frametouch,6.579555e-01,-1.886050e+00,12268
absanglefrom1to2_nose2ell_flyfemale_framechase,3.221668e-01,4.383124e-01,401
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.496708e+00,-1.627313e+00,84839
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.269092e-01,-1.375559e+00,5487
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.669349e-01,5.293561e-01,4144
absanglefrom1to2_nose2ell_flymale_framenearfly,1.412362e+00,-1.525978e+00,88131
absanglefrom1to2_nose2ell_flymale_frametouch,5.919874e-01,-1.549976e+00,6748
absanglefrom1to2_nose2ell_flymale_framewingextension,1.050635e+00,9.178461e-01,687
absdangle2wall_flyany_framenearwall,1.910761e+00,3.239762e+00,387696
absdangle2wall_flyfemale_framenearwall,2.011320e+00,3.692422e+00,194265
absdangle2wall_flymale_framenearwall,1.816367e+00,2.369717e+00,191801
absdtheta_flyany_frameany,1.732155e+00,2.862520e+00,479360
absdtheta_flyany_framebackup,2.782458e+00,2.652724e+00,3493
absdtheta_flyany_framebodyturn,5.647007e+00,-2.902350e-01,4833
absdtheta_flyany_framecrabwalkall,1.761441e+00,4.714683e-01,42467
absdtheta_flyany_framecrabwalkextreme,1.866244e+00,7.948060e-01,1771
absdtheta_flyany_framemove,2.113449e+00,1.060124e+00,370674
absdtheta_flyany_framenearfly,1.837437e+00,2.558736e+00,173691
absdtheta_flyany_framenearwall,1.894057e+00,3.149632e+00,387696
absdtheta_flyany_framenotnearfly_notnearwall,1.117617e+00,1.697638e+00,80079
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.328741e+00,1.605182e-01,13219
absdtheta_flyany_framerighting,9.968164e+00,1.865764e+00,1875
absdtheta_flyany_framestop,4.331781e-01,8.605047e-01,108686
absdtheta_flyany_frametouch,1.825394e+00,1.163922e+00,12268
absdtheta_flyany_framewalk,1.726199e+00,8.161990e-01,212405
absdtheta_flyany_framewingextension,1.001046e+00,-1.459084e+00,730
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.000950e-01,-4.639054e-01,18652
absdtheta_flyfemale_frameany,1.862855e+00,3.856090e+00,232732
absdtheta_flymale_frameany,1.609106e+00,1.451520e+00,244768
absdtheta_flymale_framechase,1.871482e+00,7.818392e-01,4144
absdv_cor_flyany_frameany,2.116509e+00,6.921014e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.447645e+00,8.835480e-01,3493
absdv_cor_flyany_framebodyturn,2.805361e+00,-5.033747e-01,4833
absdv_cor_flyany_framecrabwalkall,5.648062e+00,-2.421279e-01,42467
absdv_cor_flyany_framecrabwalkextreme,4.694646e+00,7.990160e-01,1771
absdv_cor_flyany_framejump,1.656521e+01,6.259887e-01,1256
absdv_cor_flyany_framemove,2.687655e+00,-1.628234e+00,370674
absdv_cor_flyany_framenearfly,2.090921e+00,1.426765e+00,173691
absdv_cor_flyany_framenearwall,2.350402e+00,6.255261e-01,387696
absdv_cor_flyany_framenotnearfly_notnearwall,1.209609e+00,1.767344e+00,80079
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.261173e+00,-6.639821e-01,13219
absdv_cor_flyany_framerighting,7.024917e+00,1.918671e+00,1875
absdv_cor_flyany_framestop,1.835600e-01,3.046636e+00,108686
absdv_cor_flyany_frametouch,1.967797e+00,1.438899e+00,12268
absdv_cor_flyany_framewalk,3.058145e+00,-2.186369e+00,212405
absdv_cor_flyany_framewingextension,4.574324e-01,-2.099023e+00,730
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.547921e-01,4.477666e-01,18652
absdv_cor_flyfemale_frameany,2.194643e+00,2.105855e+00,232732
absdv_cor_flymale_frameany,2.049716e+00,-6.863203e-01,244768
absdv_cor_flymale_framechase,2.356505e+00,4.177854e-01,4144
absphidiff_nose2ell_flyany_framenearfly,1.659969e+00,5.097798e-01,173691
absphidiff_nose2ell_flyany_frametouch,1.546246e+00,-7.716191e-01,12268
absphidiff_nose2ell_flyfemale_framechase,5.448430e-01,1.377895e+00,401
absphidiff_nose2ell_flyfemale_framenearfly,1.699454e+00,1.073438e+00,84836
absphidiff_nose2ell_flyfemale_frametouch,1.616937e+00,1.689599e-01,5487
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.377817e-01,7.101307e-02,4144
absphidiff_nose2ell_flymale_framenearfly,1.623021e+00,2.658294e-02,88127
absphidiff_nose2ell_flymale_frametouch,1.480081e+00,-1.027596e+00,6748
absphidiff_nose2ell_flymale_framewingextension,1.414809e+00,7.748305e-01,687
abssmoothdtheta_flyany_frameany,1.344210e+00,2.734600e+00,479360
abssmoothdtheta_flyfemale_frameany,1.477310e+00,3.799164e+00,232732
abssmoothdtheta_flymale_frameany,1.219011e+00,1.270541e+00,244768
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.711806e+00,5.273817e-01,494
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.808064e+00,2.013607e+00,2461
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.703080e+00,-4.086690e-01,284
absthetadiff_nose2ell_flyany_framenearfly,1.673206e+00,7.050873e-01,173698
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637806e+00,-1.191009e-01,1536
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591843e+00,5.478636e-01,30339
absthetadiff_nose2ell_flyany_frametouch,1.836049e+00,5.722896e-01,12268
absthetadiff_nose2ell_flyfemale_framechase,3.930687e-01,4.529580e-01,401
absthetadiff_nose2ell_flyfemale_framenearfly,1.732514e+00,1.201019e+00,84839
absthetadiff_nose2ell_flyfemale_frametouch,1.978310e+00,1.754960e+00,5487
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.486717e-01,-9.532334e-02,4144
absthetadiff_nose2ell_flymale_framenearfly,1.618012e+00,2.534391e-01,88131
absthetadiff_nose2ell_flymale_frametouch,1.696992e+00,-1.408770e-01,6748
absthetadiff_nose2ell_flymale_framewingextension,1.264679e+00,1.005499e+00,687
absyaw_flyany_framemove,5.686502e-01,9.900027e-01,370694
absyaw_flyfemale_framemove,5.737842e-01,7.666032e-01,195301
absyaw_flymale_framemove,5.627260e-01,9.598728e-01,174451
accmag_flyany_frameany,1.430582e+02,2.590867e+00,479360
accmag_flyfemale_frameany,1.529339e+02,3.214943e+00,232732
accmag_flymale_frameany,1.339874e+02,1.638611e+00,244768
angle_biggest_wing_flyany_frameany,2.053126e-02,-1.271602e+00,479380
angle_biggest_wing_flyany_framewingextension,6.844594e-01,-2.556717e-01,730
angle_biggest_wing_flyfemale_frameany,1.666822e-02,-1.849830e+00,232741
angle_biggest_wing_flymale_frameany,2.405627e-02,-4.754755e-01,244779
angle_smallest_wing_flyany_frameany,7.245174e-03,-2.517899e-01,479380
angle_smallest_wing_flyany_framewingextension,4.368488e-02,-2.074666e+00,730
angle_smallest_wing_flyfemale_frameany,5.477853e-03,-4.526048e-01,232741
angle_smallest_wing_flymale_frameany,8.843756e-03,-2.894095e-02,244779
angleonclosestfly_flyany_framenearfly,-4.169835e-01,-2.625924e-01,173698
angleonclosestfly_flyany_framestop_nearfly,-5.437953e-01,-2.825930e+00,30339
angleonclosestfly_flyany_frametouch,-3.648046e-01,-3.496896e-01,12268
angleonclosestfly_flyfemale_framechase,6.534656e-02,9.964437e-01,401
angleonclosestfly_flyfemale_framenearfly,-4.376386e-01,3.274874e-02,84839
angleonclosestfly_flyfemale_frametouch,-3.431638e-01,7.687485e-01,5487
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.561800e-03,2.043342e-02,4144
angleonclosestfly_flymale_framenearfly,-3.908609e-01,-4.940857e-01,88131
angleonclosestfly_flymale_frametouch,-3.900503e-01,-1.187005e+00,6748
angleonclosestfly_flymale_framewingextension,-2.296081e-02,6.065667e-01,687
anglesub_flyany_frameany,1.902554e-01,-1.253990e-02,479380
anglesub_flyfemale_frameany,1.870758e-01,3.619623e-01,232741
anglesub_flymale_frameany,1.931477e-01,-2.162084e-01,244779
area_flyany_frameany,1.681239e+00,3.345483e-01,479380
area_flyfemale_frameany,1.895191e+00,-1.653334e-01,232741
area_flymale_frameany,1.478011e+00,9.131689e-01,244779
area_inmost_wing_flyany_frameany,9.048583e-01,4.176569e-01,479380
area_inmost_wing_flyany_framewingextension,6.288981e-01,-5.593385e-01,730
area_inmost_wing_flyany_framewinggrooming,3.654782e-01,-1.271172e+00,18652
area_inmost_wing_flyfemale_frameany,9.745590e-01,1.094360e+00,232741
area_inmost_wing_flymale_frameany,8.383987e-01,-4.596010e-01,244779
area_outmost_wing_flyany_frameany,9.385677e-01,-4.054535e-01,479380
area_outmost_wing_flyany_framewingextension,1.235648e+00,-2.218181e-01,730
area_outmost_wing_flyany_framewinggrooming,8.570874e-01,-1.030849e+00,18652
area_outmost_wing_flyfemale_frameany,1.009688e+00,1.286147e-03,232741
area_outmost_wing_flymale_frameany,8.705140e-01,-8.569492e-01,244779
arena_angle_flyany_frameany,5.344671e-02,1.159670e+00,479380
b_mm_flyany_frameany,2.142658e-01,9.035743e-01,479380
b_mm_flyfemale_frameany,2.289432e-01,5.348991e-01,232741
b_mm_flymale_frameany,2.002541e-01,1.158903e+00,244779
boutfreq_flyany_framebackup,1.662564e-03,4.150340e+00,479380
boutfreq_flyany_framebodyturn,4.086528e-03,4.616004e-01,479380
boutfreq_flyany_framecrabwalkall,1.184029e-02,-7.334676e-01,479380
boutfreq_flyany_framecrabwalkextreme,1.074304e-03,9.961772e-01,479380
boutfreq_flyany_framejump,1.026326e-03,8.620267e-01,479380
boutfreq_flyany_framepivotcenter,7.926906e-05,-1.291856e+00,479380
boutfreq_flyany_framepivottail,7.280237e-03,1.987050e+00,479380
boutfreq_flyany_framerighting,3.692269e-04,7.754471e-02,479380
boutfreq_flyany_framestop,1.388251e-02,1.757309e-01,479380
boutfreq_flyany_frametouch,5.553006e-03,9.253428e-01,479380
boutfreq_flyany_framewalk,2.380575e-02,2.204413e+00,479380
boutfreq_flyany_framewingextension,1.355918e-04,-7.237361e-01,479380
boutfreq_flyany_framewingflick,4.589261e-05,-7.980144e-01,479380
boutfreq_flyany_framewinggrooming,7.864325e-04,-1.541504e+00,479380
boutfreq_flymale_frameattemptedcopulation,1.634201e-05,-4.942742e-01,244768
boutfreq_flymale_framechase,1.683227e-03,6.321974e-01,244768
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,244768
corfrac_maj_flyany_frameany,-1.657932e-01,-1.688286e+00,479360
corfrac_maj_flyany_framebackup,-2.266509e-01,-3.380138e-01,3493
corfrac_maj_flyany_framebodyturn,-7.517289e-01,-9.500342e-01,4833
corfrac_maj_flyany_framecrabwalkall,-2.999969e-01,1.550548e-01,42467
corfrac_maj_flyany_framecrabwalkextreme,-5.657502e-01,-1.276515e+00,1771
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.925664e-01,1.575658e-01,13219
corfrac_maj_flyfemale_frameany,-1.948834e-01,-2.705410e+00,232732
corfrac_maj_flymale_frameany,-1.377185e-01,-2.591822e-01,244768
da_flyany_frameany,9.056407e-06,2.581236e+00,479360
da_flyfemale_frameany,-1.059035e-04,-1.374826e+00,232732
da_flymale_frameany,4.311444e-05,3.755073e-01,244768
dangle2wall_flyany_framenearwall,4.245929e-02,5.494460e-01,387696
dangle2wall_flyfemale_framenearwall,5.082522e-02,-4.603576e-02,194265
dangle2wall_flymale_framenearwall,3.215366e-02,9.657243e-01,191801
dangle_biggest_wing_flyany_frameany,-1.221537e-02,-9.467654e-01,479360
dangle_biggest_wing_flyfemale_frameany,-1.492441e-04,-2.808052e-01,232732
dangle_biggest_wing_flymale_frameany,-2.291063e-02,-1.179079e+00,244768
dangle_smallest_wing_flyany_frameany,1.220900e-02,9.486716e-01,479360
dangle_smallest_wing_flyfemale_frameany,1.215297e-03,3.611020e-01,232732
dangle_smallest_wing_flymale_frameany,2.279695e-02,1.184862e+00,244768
danglesub_flyany_framemove,-1.408411e-02,1.361735e+00,370674
danglesub_flyany_framenearfly,-1.163481e-01,-1.347513e+00,173691
danglesub_flyfemale_framenearfly,-1.228694e-01,-1.860892e+00,84836
danglesub_flymale_framenearfly,-1.109460e-01,-8.133190e-01,88127
darea_flyany_frameany,-3.254366e-06,2.539514e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.771158e-01,-1.082472e-01,3493
darea_flyany_framebodyturn,-2.626490e-02,1.178390e-01,4833
darea_flyany_framechase,6.361175e-02,1.058509e+00,4545
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.041588e-02,1.044282e+00,42467
darea_flyany_framecrabwalkextreme,1.317759e-03,9.399654e-01,1771
darea_flyany_framejump,-6.669038e-02,-8.703605e-02,1256
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.319241e-02,-3.036573e-01,13219
darea_flyany_framerighting,1.663368e-02,-1.463310e-01,1875
darea_flyany_framestop,-3.651927e-02,-5.791553e+00,108686
darea_flyany_frametouch,-1.322324e-01,-2.871799e+00,12268
darea_flyany_framewalk,3.528930e-02,2.433278e+00,212405
darea_flyany_framewingextension,-1.046010e-02,-6.035369e-02,730
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.185621e-02,-2.346229e-02,18652
darea_flyfemale_frameany,-4.832743e-04,-1.016837e+00,232732
darea_flymale_frameany,1.958151e-04,-2.596875e-01,244768
darea_inmost_wing_flyany_frameany,5.765492e-02,-2.015927e+00,479360
darea_inmost_wing_flyfemale_frameany,5.215391e-02,-2.670133e+00,232732
darea_inmost_wing_flymale_frameany,6.257078e-02,-8.246613e-01,244768
darea_outmost_wing_flyany_frameany,-5.740699e-02,2.023669e+00,479360
darea_outmost_wing_flyany_framewingextension,3.035787e-01,2.793438e+00,730
darea_outmost_wing_flyfemale_frameany,-5.023254e-02,2.750693e+00,232732
darea_outmost_wing_flymale_frameany,-6.332229e-02,8.008345e-01,244768
db_flyany_frameany,-4.013772e-06,-2.494692e+00,479360
db_flyfemale_frameany,-2.384383e-05,-4.766531e-01,232732
db_flymale_frameany,8.701114e-06,-1.017392e+00,244768
dcenter_flyany_frameany,1.141649e+01,3.936323e-01,479380
dcenter_flyany_framebackupstart,8.171448e+00,7.158153e-02,797
dcenter_flyany_framebodyturn,1.175583e+01,2.038437e+00,4833
dcenter_flyany_framebodyturnstart,1.155959e+01,1.922641e+00,1959
dcenter_flyany_framecrabwalkallstart,1.065922e+01,-1.577054e+00,5675
dcenter_flyany_framecrabwalkextreme,8.486058e+00,6.481200e-01,1771
dcenter_flyany_framecrabwalkextremestart,8.406005e+00,2.911475e-01,515
dcenter_flyany_framejumpstart,1.104328e+01,-1.003919e+00,492
dcenter_flyany_framemove,1.110127e+01,-2.694457e-01,370694
dcenter_flyany_framenearwall,1.040708e+01,-8.318460e-02,387713
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.044423e+01,1.717337e+00,3490
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.201116e+01,1.161025e+00,108686
dcenter_flyany_frametouch,3.027123e+00,2.456716e+00,12268
dcenter_flyany_framewalk,1.215315e+01,-1.001725e-01,212407
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.642792e+01,2.892006e+00,18652
dcenter_flyfemale_frameany,1.134978e+01,-6.441162e-02,232741
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150033e+01,7.517064e-01,244779
dcenter_flymale_framewingextension,8.204198e+00,7.249221e-01,687
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.934848e-01,5.865236e-01,370674
ddcenter_flyany_framenearfly,6.194410e-01,1.933167e+00,173691
ddcenter_flyfemale_framenearfly,5.992531e-01,1.998037e+00,84836
ddcenter_flymale_framenearfly,6.360927e-01,1.753831e+00,88127
ddell2nose_flyany_framenearfly,1.663382e+00,1.967863e+00,173691
ddell2nose_flyfemale_framenearfly,1.640012e+00,2.058606e+00,84836
ddell2nose_flymale_framenearfly,1.685713e+00,1.811738e+00,88127
ddist2wall_flyany_framenearwall,2.436486e-02,6.022950e-01,387696
ddist2wall_flyfemale_framenearwall,2.346466e-02,2.302161e-03,194265
ddist2wall_flymale_framenearwall,2.413761e-02,9.113455e-01,191801
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.684890e+00,1.972062e+00,173691
ddnose2ell_flyfemale_framenearfly,1.755975e+00,2.381189e+00,84836
ddnose2ell_flymale_framechase,-1.651946e+00,-9.473424e-01,4144
ddnose2ell_flymale_framenearfly,1.622063e+00,1.471363e+00,88127
decc_flyany_frameany,-1.202567e-05,-3.700978e+00,479360
decc_flyfemale_frameany,2.021939e-05,1.361094e+00,232732
decc_flymale_frameany,-1.030485e-05,-1.725682e+00,244768
dell2nose_flyany_frameany,1.046698e+01,2.662129e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.032316e+01,-1.834417e-01,232741
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.062289e+01,6.487877e-01,244779
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.161745e+01,3.180063e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.906895e+00,-1.760681e-01,797
dist2wall_flyany_framebodyturnstart,7.855477e+00,6.093614e-01,1959
dist2wall_flyany_framecrabwalkall,7.041282e+00,9.164708e-01,42469
dist2wall_flyany_framecrabwalkextreme,7.611336e+00,-1.093897e+00,1771
dist2wall_flyany_framejump,1.756945e+01,-1.290870e+00,1256
dist2wall_flyany_framejumpstart,1.590209e+01,-1.278019e+00,488
dist2wall_flyany_framemove,9.672319e+00,5.967942e-01,370694
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.491759e+00,8.112873e-02,3490
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.737341e+01,1.697626e+00,108686
dist2wall_flyany_frametouch,8.334605e+00,-5.572008e-01,12268
dist2wall_flyany_framewalk,1.026668e+01,1.349649e+00,212407
dist2wall_flyany_framewinggrooming,2.582924e+01,2.947011e+00,18652
dist2wall_flyfemale_frameany,1.123473e+01,-1.056600e+00,232741
dist2wall_flymale_frameany,1.198443e+01,1.553340e+00,244779
dmax_wing_angle_flyany_frameany,3.610652e-03,-9.951300e-01,479360
dmax_wing_angle_flyany_framewingextension,-3.419824e-01,1.033827e+00,730
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.054543e-02,1.779774e-01,232732
dmax_wing_angle_flymale_frameany,-2.372837e-03,-1.193746e+00,244768
dmax_wing_area_flyany_frameany,-2.167891e-01,3.869223e+00,479360
dmax_wing_area_flyany_framewingextension,2.966605e-01,3.017499e+00,730
dmax_wing_area_flyfemale_frameany,-2.136620e-01,4.001766e+00,232732
dmax_wing_area_flymale_frameany,-2.165828e-01,2.382515e+00,244768
dmin_wing_angle_flyany_frameany,-3.617031e-03,9.984353e-01,479360
dmin_wing_angle_flyany_framewingextension,-6.078175e-01,6.072092e-01,730
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.479373e-03,-3.620307e-02,232732
dmin_wing_angle_flymale_frameany,2.259159e-03,1.202784e+00,244768
dmin_wing_area_flyany_frameany,2.170371e-01,-3.865453e+00,479360
dmin_wing_area_flyany_framewingextension,-5.409670e-01,-2.640380e+00,730
dmin_wing_area_flyfemale_frameany,2.155834e-01,-3.966009e+00,232732
dmin_wing_area_flymale_frameany,2.158313e-01,-2.392314e+00,244768
dnose2ell_angle_30tomin30_flyany_frameany,1.115692e+01,5.466663e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.107011e+01,-4.977121e-02,232741
dnose2ell_angle_30tomin30_flymale_frameany,1.126186e+01,9.795285e-01,244779
dnose2ell_angle_min20to20_flyany_frameany,3.786132e+01,-1.625595e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.915833e+01,-4.280795e-02,232741
dnose2ell_angle_min20to20_flymale_frameany,3.664712e+01,-2.261402e+00,244779
dnose2ell_angle_min30to30_flyany_frameany,3.066699e+01,-1.558260e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.155288e+01,-2.302542e-01,232741
dnose2ell_angle_min30to30_flymale_frameany,2.984637e+01,-2.044685e+00,244779
dnose2ell_flyany_frameany,1.043228e+01,1.990321e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.279756e+00,5.522691e-02,797
dnose2ell_flyany_framebodyturn,1.083311e+01,1.927789e+00,4833
dnose2ell_flyany_framebodyturnstart,1.063090e+01,1.779375e+00,1959
dnose2ell_flyany_framecrabwalkallstart,9.628120e+00,-1.776359e+00,5675
dnose2ell_flyany_framecrabwalkextreme,7.415548e+00,5.893271e-01,1771
dnose2ell_flyany_framecrabwalkextremestart,7.335003e+00,3.264198e-01,515
dnose2ell_flyany_framejumpstart,1.021772e+01,-1.143606e+00,492
dnose2ell_flyany_framenearwall,9.387467e+00,-3.149351e-01,387713
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.508522e+00,1.594363e+00,3490
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.098853e+01,9.104617e-01,108686
dnose2ell_flyany_frametouch,1.184409e+00,1.266518e+00,12268
dnose2ell_flyany_framewalk,1.118673e+01,-2.810131e-01,212407
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.559341e+01,2.903148e+00,18652
dnose2ell_flyfemale_frameany,1.039224e+01,-2.483182e-01,232741
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.049098e+01,5.674412e-01,244779
dnose2ell_flymale_framechase,2.900713e+00,3.043730e+00,4144
dnose2ell_flymale_framewingextension,6.792962e+00,8.267596e-01,687
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.134370e+01,2.835072e-01,479380
dnose2tail_flyany_framemove,1.103121e+01,-3.509109e-01,370694
dnose2tail_flyfemale_frameany,1.131785e+01,-1.412854e-01,232741
dnose2tail_flymale_frameany,1.138975e+01,6.118151e-01,244779
dnwingsdetected_flyany_frameany,0.000000e+00,3.563294e-01,479360
dnwingsdetected_flyfemale_frameany,3.910466e-04,7.945151e-01,232732
dnwingsdetected_flymale_frameany,-3.718176e-04,-5.792173e-01,244768
dphi_flyany_framemove,4.351316e-02,1.244542e+00,370674
dphi_flyfemale_framemove,2.698161e-02,4.167284e-01,195292
dphi_flymale_framemove,6.066456e-02,1.481382e+00,174440
dtheta_flyany_frameany,-7.935674e-04,-7.883988e-02,479360
dtheta_flyfemale_frameany,2.766442e-03,1.219182e-01,232732
dtheta_flymale_frameany,-3.604194e-03,-1.854145e-01,244768
du_cor_flyany_frameany,8.609778e+00,2.391094e+00,479360
du_cor_flyfemale_frameany,8.855747e+00,3.350547e+00,232732
du_cor_flymale_frameany,8.422046e+00,1.319376e+00,244768
du_ctr_flyany_frameany,9.095519e+00,2.365953e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.537123e+00,-2.493335e+00,3493
du_ctr_flyany_framebodyturn,5.344776e+00,-5.657610e-01,4833
du_ctr_flyany_framecrabwalkall,1.144752e+01,-5.054715e-01,42467
du_ctr_flyany_framecrabwalkextreme,1.002682e+00,-2.210878e-01,1771
du_ctr_flyany_framejump,2.539541e+01,-2.961342e+00,1256
du_ctr_flyany_framemove,1.167735e+01,5.014862e-01,370674
du_ctr_flyany_framenearfly,7.644206e+00,1.664388e+00,173691
du_ctr_flyany_framenearwall,9.481422e+00,2.099246e+00,387696
du_ctr_flyany_framenotnearfly_notnearwall,8.575234e+00,2.710920e+00,80079
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.034994e+00,-8.129247e-01,1875
