field,value,zscore,nflyframes
a_mm_flyany_frameany,5.939323e-01,-6.386729e+00,479460
a_mm_flyfemale_frameany,6.359441e-01,-5.447370e+00,227389
a_mm_flymale_frameany,5.560341e-01,-6.366149e+00,252071
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.491014e+00,1.797261e+01,2438
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.375795e+00,5.124933e+00,90925
absangle2wall_flyany_framenearwall,1.386801e+00,3.823675e-01,380188
absangle2wall_flyany_framepivotcenterstart,1.732152e+00,6.890302e-01,487
absangle2wall_flyany_framepivottailstart,1.072459e+00,1.225353e+01,219
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.414304e+00,-5.407796e+00,388535
absangle2wall_flyany_frametouch,1.670698e+00,7.126260e+00,16094
absangle2wall_flyany_framewalk,1.190065e+00,-1.017670e+01,6432
absangle2wall_flyany_framewinggrooming,1.448568e+00,-1.676656e+00,2174
absangle2wall_flyfemale_framenearwall,1.495320e+00,3.832427e+00,201260
absangle2wall_flymale_framenearwall,1.280823e+00,-2.934557e+00,178928
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438400e+00,-6.739500e-01,375
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.437693e+00,-6.051923e+00,289742
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.448393e+00,NaN,322
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.405709e+00,-3.620650e+00,236391
absanglefrom1to2_nose2ell_flyany_frametouch,6.414624e-01,-3.469278e+00,16094
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.301976e+00,-5.199328e+00,180709
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.091709e-01,-7.088339e+00,11619
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561371e+00,7.854334e-02,109033
absanglefrom1to2_nose2ell_flymale_frametouch,6.732414e-01,-7.184214e-01,4475
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.801418e-01,-9.157178e+00,380173
absdangle2wall_flyfemale_framenearwall,5.529844e-01,-8.595069e+00,201252
absdangle2wall_flymale_framenearwall,6.085661e-01,-8.417750e+00,178921
absdtheta_flyany_frameany,5.254783e-01,-8.271141e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,4.895389e+00,-2.786129e+00,289
absdtheta_flyany_framecrabwalkall,9.614087e-01,-7.839758e+00,2438
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.764712e+00,-2.618145e+00,90905
absdtheta_flyany_framenearfly,6.918378e-01,-6.547489e+00,289731
absdtheta_flyany_framenearwall,5.801344e-01,-9.167468e+00,380173
absdtheta_flyany_framenotnearfly_notnearwall,7.404848e-01,-1.452761e-01,80071
absdtheta_flyany_framepivotcenter,4.499149e+00,-3.794535e+00,1599
absdtheta_flyany_framepivottail,4.643638e+00,-2.479250e+00,703
absdtheta_flyany_framerighting,7.207453e+00,-3.489650e+00,2050
absdtheta_flyany_framestop,2.537571e-01,-7.264855e+00,388535
absdtheta_flyany_frametouch,1.008629e+00,-7.140424e+00,16094
absdtheta_flyany_framewalk,9.724327e-01,-7.152588e+00,6432
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.304602e+00,2.684647e+01,2174
absdtheta_flyfemale_frameany,5.373371e-01,-6.991081e+00,227380
absdtheta_flymale_frameany,5.147806e-01,-8.507178e+00,252060
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.412052e-01,-9.031380e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.225968e+00,-6.693635e+00,289
absdv_cor_flyany_framecrabwalkall,1.745794e+00,-1.231007e+01,2438
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.097446e-01,-1.145115e+01,90905
absdv_cor_flyany_framenearfly,3.967630e-01,-7.408156e+00,289731
absdv_cor_flyany_framenearwall,2.656081e-01,-1.031601e+01,380173
absdv_cor_flyany_framenotnearfly_notnearwall,4.551171e-01,-1.158755e+00,80071
absdv_cor_flyany_framepivotcenter,1.759778e-02,-5.040809e-01,1599
absdv_cor_flyany_framepivottail,1.505098e+00,-3.997153e+00,703
absdv_cor_flyany_framerighting,4.704830e+00,-3.450399e+00,2050
absdv_cor_flyany_framestop,8.065644e-02,-5.590757e+00,388535
absdv_cor_flyany_frametouch,4.439070e-01,-9.693862e+00,16094
absdv_cor_flyany_framewalk,1.396825e+00,-1.050830e+01,6432
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.063549e+00,1.058188e+02,2174
absdv_cor_flyfemale_frameany,2.802752e-01,-7.256339e+00,227380
absdv_cor_flymale_frameany,2.059607e-01,-9.462268e+00,252060
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.442870e+00,-4.276753e+00,289731
absphidiff_nose2ell_flyany_frametouch,1.399522e+00,-5.941729e+00,16094
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.442981e+00,-4.696523e+00,180702
absphidiff_nose2ell_flyfemale_frametouch,1.417090e+00,-7.378419e+00,11619
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.442655e+00,-3.812190e+00,109029
absphidiff_nose2ell_flymale_frametouch,1.381749e+00,-3.504921e+00,4475
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.585606e-01,-8.113526e+00,479440
abssmoothdtheta_flyfemale_frameany,3.792880e-01,-7.027706e+00,227380
abssmoothdtheta_flymale_frameany,3.398627e-01,-8.107995e+00,252060
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568320e+00,-1.948360e+00,375
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.553886e+00,-1.001828e+00,289742
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.695193e+00,NaN,322
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567268e+00,2.642166e-01,236391
absthetadiff_nose2ell_flyany_frametouch,1.780829e+00,1.458073e-01,16094
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.636522e+00,9.288212e-02,180709
absthetadiff_nose2ell_flyfemale_frametouch,1.595890e+00,-4.634366e+00,11619
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.477780e+00,-1.850258e+00,109033
absthetadiff_nose2ell_flymale_frametouch,1.959453e+00,1.853947e+00,4475
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.204438e+00,2.090090e+01,90925
absyaw_flyfemale_framemove,1.146637e+00,2.129004e+01,52517
absyaw_flymale_framemove,1.257791e+00,1.730110e+01,38408
accmag_flyany_frameany,3.193213e+01,-7.891735e+00,479440
accmag_flyfemale_frameany,3.526353e+01,-6.425852e+00,227380
accmag_flymale_frameany,2.892692e+01,-8.692555e+00,252060
angle_biggest_wing_flyany_frameany,-4.626725e-04,-4.601999e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.836681e-03,-3.757345e+00,227389
angle_biggest_wing_flymale_frameany,-6.145213e-03,-3.832123e+00,252071
angle_smallest_wing_flyany_frameany,1.638966e-03,-2.427585e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.446026e-03,-8.022533e-01,227389
angle_smallest_wing_flymale_frameany,-3.599485e-03,-2.674959e+00,252071
angleonclosestfly_flyany_framenearfly,-9.792448e-02,7.338054e+00,289742
angleonclosestfly_flyany_framestop_nearfly,-1.265049e-01,4.840750e+00,236391
angleonclosestfly_flyany_frametouch,-5.883004e-01,-7.139307e+00,16094
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.089761e-02,4.264828e+00,180709
angleonclosestfly_flyfemale_frametouch,-2.470551e-01,1.902843e+00,11619
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.224965e-01,7.665729e+00,109033
angleonclosestfly_flymale_frametouch,-9.402006e-01,-1.121316e+01,4475
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.256405e-01,1.143260e+01,479460
anglesub_flyfemale_frameany,4.296085e-01,2.351567e+01,227389
anglesub_flymale_frameany,2.318527e-01,2.183110e+00,252071
area_flyany_frameany,1.664345e+00,-3.954787e+00,479460
area_flyfemale_frameany,1.891126e+00,-3.335711e+00,227389
area_flymale_frameany,1.459770e+00,-4.017030e+00,252071
area_inmost_wing_flyany_frameany,1.092067e+00,7.487551e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.517722e-01,4.638972e+00,2174
area_inmost_wing_flyfemale_frameany,1.232981e+00,8.653672e+00,227389
area_inmost_wing_flymale_frameany,9.649503e-01,5.079947e+00,252071
area_outmost_wing_flyany_frameany,1.090324e+00,5.682263e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.211011e-01,-3.212516e-01,2174
area_outmost_wing_flyfemale_frameany,1.234246e+00,6.796881e+00,227389
area_outmost_wing_flymale_frameany,9.604951e-01,3.635410e+00,252071
arena_angle_flyany_frameany,-1.770145e+00,-1.981964e+01,479460
b_mm_flyany_frameany,2.220509e-01,-1.633913e+00,479460
b_mm_flyfemale_frameany,2.366213e-01,-1.345625e+00,227389
b_mm_flymale_frameany,2.089071e-01,-1.467300e+00,252071
boutfreq_flyany_framebackup,9.802695e-05,-6.512037e+00,479460
boutfreq_flyany_framebodyturn,2.565386e-04,-7.592696e+00,479460
boutfreq_flyany_framecrabwalkall,1.261836e-03,-9.636557e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.042840e-05,-4.738865e+00,479460
boutfreq_flyany_framejump,2.502816e-05,-2.771655e+00,479460
boutfreq_flyany_framepivotcenter,1.017812e-03,1.231894e+01,479460
boutfreq_flyany_framepivottail,4.567639e-04,-9.112803e+00,479460
boutfreq_flyany_framerighting,3.211947e-04,1.366714e+00,479460
boutfreq_flyany_framestop,1.551120e-02,1.840385e+00,479460
boutfreq_flyany_frametouch,3.489342e-03,-6.214598e-01,479460
boutfreq_flyany_framewalk,1.693572e-03,-1.095424e+01,479460
boutfreq_flyany_framewingextension,6.257039e-06,-7.860526e-01,479460
boutfreq_flyany_framewingflick,1.251408e-05,-8.005763e-01,479460
boutfreq_flyany_framewinggrooming,1.209694e-04,-6.333424e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.967309e-06,-5.474511e-01,252060
boutfreq_flymale_framechase,7.934619e-06,-1.117371e+00,252060
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,252060
corfrac_maj_flyany_frameany,-5.887181e-02,2.251260e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.628787e-01,9.114907e+00,289
corfrac_maj_flyany_framecrabwalkall,-3.097235e-01,4.318221e-01,2438
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.159360e-01,-4.190308e-01,1599
corfrac_maj_flyany_framepivottail,-6.914058e-01,-8.641342e-01,703
corfrac_maj_flyfemale_frameany,-6.793220e-02,1.683006e+00,227380
corfrac_maj_flymale_frameany,-5.069855e-02,2.547730e+00,252060
da_flyany_frameany,1.998355e-06,1.589900e+00,479440
da_flyfemale_frameany,1.482153e-05,2.028664e+00,227380
da_flymale_frameany,-9.569263e-06,-1.375019e+00,252060
dangle2wall_flyany_framenearwall,1.265633e-02,-8.628462e-01,380173
dangle2wall_flyfemale_framenearwall,1.152750e-02,-1.344731e+00,201252
dangle2wall_flymale_framenearwall,1.394756e-02,8.994829e-02,178921
dangle_biggest_wing_flyany_frameany,5.379487e-02,6.552265e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.101889e-02,4.779045e+00,227380
dangle_biggest_wing_flymale_frameany,6.531991e-02,6.258070e+00,252060
dangle_smallest_wing_flyany_frameany,-5.379487e-02,-6.550543e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.100247e-02,-4.777189e+00,227380
dangle_smallest_wing_flymale_frameany,-6.533473e-02,-6.230342e+00,252060
danglesub_flyany_framemove,3.595515e-03,7.413381e+00,90905
danglesub_flyany_framenearfly,-9.711596e-03,6.252346e+00,289731
danglesub_flyfemale_framenearfly,-2.154231e-03,6.511420e+00,180702
danglesub_flymale_framenearfly,-1.655373e-02,5.482340e+00,109029
darea_flyany_frameany,2.271544e-05,1.856534e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,1.442456e-01,6.295278e+00,289
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.423117e-03,2.521255e+00,2438
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.665240e-01,5.385108e+00,1599
darea_flyany_framepivottail,2.327294e-02,3.141555e+00,703
darea_flyany_framerighting,1.026033e-01,1.033424e+00,2050
darea_flyany_framestop,-8.017330e-03,1.767354e+00,388535
darea_flyany_frametouch,-6.064994e-04,6.357978e+00,16094
darea_flyany_framewalk,1.145852e-01,1.811195e+01,6432
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.895621e-02,-1.978105e+01,2174
darea_flyfemale_frameany,8.607639e-05,2.109557e+00,227380
darea_flymale_frameany,-3.444165e-05,-1.684275e+00,252060
darea_inmost_wing_flyany_frameany,-9.073350e-02,-1.057881e+01,479440
darea_inmost_wing_flyfemale_frameany,-6.976079e-02,-8.293291e+00,227380
darea_inmost_wing_flymale_frameany,-1.096527e-01,-9.571738e+00,252060
darea_outmost_wing_flyany_frameany,9.066987e-02,1.056790e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.988616e-02,8.307901e+00,227380
darea_outmost_wing_flymale_frameany,1.094186e-01,9.592536e+00,252060
db_flyany_frameany,1.703499e-06,8.965066e-01,479440
db_flyfemale_frameany,5.488063e-06,1.796858e+00,227380
db_flymale_frameany,-1.710506e-06,-1.763082e+00,252060
dcenter_flyany_frameany,8.648995e+00,-7.650750e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,8.289231e+00,-8.875696e+00,289
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.235905e+00,-8.267750e+00,604
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.814570e+00,-4.662146e+00,90925
dcenter_flyany_framenearwall,7.844487e+00,-9.346364e+00,380188
dcenter_flyany_framepivotcenter,6.949519e+00,-2.707052e+00,1599
dcenter_flyany_framepivotcenterstart,6.921022e+00,-2.747665e+00,487
dcenter_flyany_framepivottailstart,1.078246e+01,5.609509e-01,219
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.213945e+00,-6.212821e+00,388535
dcenter_flyany_frametouch,2.679423e+00,-7.306942e+00,16096
dcenter_flyany_framewalk,1.174053e+01,-1.469972e+00,6432
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.843218e+00,-9.578411e+00,2174
dcenter_flyfemale_frameany,5.804190e+00,-1.521474e+01,227389
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.121525e+01,-5.690457e-01,252071
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.000196e-02,-2.801534e+00,90905
ddcenter_flyany_framenearfly,2.656153e-01,-1.743749e+00,289731
ddcenter_flyfemale_framenearfly,1.109258e-02,-5.040657e+00,180702
ddcenter_flymale_framenearfly,4.953901e-01,9.715764e-01,109029
ddell2nose_flyany_framenearfly,3.235960e-01,-4.569832e+00,289731
ddell2nose_flyfemale_framenearfly,2.739795e-02,-5.921800e+00,180702
ddell2nose_flymale_framenearfly,5.912208e-01,-3.314011e+00,109029
ddist2wall_flyany_framenearwall,8.559102e-03,-1.851872e+00,380173
ddist2wall_flyfemale_framenearwall,3.846520e-04,-3.135085e+00,201252
ddist2wall_flymale_framenearwall,1.658047e-02,1.656581e-01,178921
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.726139e-01,-4.930673e+00,289731
ddnose2ell_flyfemale_framenearfly,3.097374e-02,-5.996868e+00,180702
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.908491e-01,-3.731491e+00,109029
decc_flyany_frameany,1.214095e-06,-5.719891e-01,479440
decc_flyfemale_frameany,-6.800398e-07,-6.965396e-01,227380
decc_flymale_frameany,2.922770e-06,-1.732169e-01,252060
dell2nose_flyany_frameany,7.773926e+00,-7.462728e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.814149e+00,-1.492833e+01,227389
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044389e+01,-3.832723e-01,252071
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.225248e+01,1.129679e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.192749e+01,1.485570e+01,2438
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.109210e+01,3.378588e+00,90925
dist2wall_flyany_framepivotcenterstart,1.190541e+01,-2.169248e+00,487
dist2wall_flyany_framepivottailstart,8.911717e+00,6.444679e+00,219
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.244878e+01,-2.482788e+00,388535
dist2wall_flyany_frametouch,1.013327e+01,1.988489e+00,16094
dist2wall_flyany_framewalk,1.267758e+01,5.396027e+00,6432
dist2wall_flyany_framewinggrooming,1.133847e+01,-5.571195e+00,2174
dist2wall_flyfemale_frameany,1.109257e+01,-1.633154e+00,227389
dist2wall_flymale_frameany,1.329881e+01,1.700355e+00,252071
dmax_wing_angle_flyany_frameany,2.335415e-04,-6.520251e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.563834e-02,-2.933658e+00,227380
dmax_wing_angle_flymale_frameany,1.455136e-02,9.518491e-01,252060
dmax_wing_area_flyany_frameany,-2.055525e-01,2.608794e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.790903e-01,2.883829e+00,227380
dmax_wing_area_flymale_frameany,-2.294237e-01,1.407096e+00,252060
dmin_wing_angle_flyany_frameany,-2.335415e-04,6.573746e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.565476e-02,2.907874e+00,227380
dmin_wing_angle_flymale_frameany,-1.456617e-02,-9.215051e-01,252060
dmin_wing_area_flyany_frameany,2.054889e-01,-2.612798e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.792157e-01,-2.892751e+00,227380
dmin_wing_area_flymale_frameany,2.291896e-01,-1.400818e+00,252060
dnose2ell_angle_30tomin30_flyany_frameany,8.088613e+00,-7.940167e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,5.057761e+00,-1.591159e+01,227389
dnose2ell_angle_30tomin30_flymale_frameany,1.082269e+01,-5.887608e-01,252071
dnose2ell_angle_min20to20_flyany_frameany,4.272797e+01,1.213856e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,1.965070e+01,-1.343409e+01,227389
dnose2ell_angle_min20to20_flymale_frameany,6.354559e+01,1.028021e+01,252071
dnose2ell_angle_min30to30_flyany_frameany,3.368938e+01,-4.855091e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.573575e+01,-1.402126e+01,227389
dnose2ell_angle_min30to30_flymale_frameany,4.988504e+01,9.912728e+00,252071
dnose2ell_flyany_frameany,7.727324e+00,-7.560509e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,7.407705e+00,-8.690186e+00,289
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.357778e+00,-7.950225e+00,604
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.900428e+00,-9.157366e+00,380188
dnose2ell_flyany_framepivotcenter,6.006906e+00,-2.787648e+00,1599
dnose2ell_flyany_framepivotcenterstart,6.005076e+00,-2.827886e+00,487
dnose2ell_flyany_framepivottailstart,1.012220e+01,9.546584e-01,219
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.268307e+00,-6.240184e+00,388535
dnose2ell_flyany_frametouch,9.541756e-01,-4.763996e+00,16096
dnose2ell_flyany_framewalk,1.094197e+01,-1.178054e+00,6432
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.304061e+00,-9.125801e+00,2174
dnose2ell_flyfemale_frameany,4.768391e+00,-1.553137e+01,227389
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039653e+01,-3.334080e-01,252071
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.539690e+00,-7.857726e+00,479460
dnose2tail_flyany_framemove,9.765684e+00,-4.737221e+00,90925
dnose2tail_flyfemale_frameany,5.607651e+00,-1.579853e+01,227389
dnose2tail_flymale_frameany,1.118463e+01,-5.907684e-01,252071
dnwingsdetected_flyany_frameany,-6.324939e-05,-5.282246e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.098116e+00,227380
dnwingsdetected_flymale_frameany,-1.203058e-04,8.971284e-01,252060
dphi_flyany_framemove,-1.844510e-02,-3.864513e-01,90905
dphi_flyfemale_framemove,-2.214591e-01,-4.107297e+00,52508
dphi_flymale_framemove,1.618745e-01,3.220033e+00,38397
dtheta_flyany_frameany,1.384676e-02,1.921038e+00,479440
dtheta_flyfemale_frameany,9.764397e-03,1.020036e+00,227380
dtheta_flymale_frameany,1.752941e-02,1.823496e+00,252060
du_cor_flyany_frameany,2.861281e-01,-7.771848e+00,479440
du_cor_flyfemale_frameany,3.897491e-01,-6.940135e+00,227380
du_cor_flymale_frameany,1.926530e-01,-7.423181e+00,252060
du_ctr_flyany_frameany,3.233604e-01,-7.906557e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,2.464963e+00,-9.757622e+00,289
du_ctr_flyany_framecrabwalkall,2.424835e+00,-1.101744e+01,2438
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.429119e+00,-1.023199e+01,90905
du_ctr_flyany_framenearfly,3.027689e-01,-7.782389e+00,289731
du_ctr_flyany_framenearwall,3.161792e-01,-8.812992e+00,380173
du_ctr_flyany_framenotnearfly_notnearwall,1.281160e+00,-2.171197e+00,80071
du_ctr_flyany_framepivotcenter,-1.367301e-01,-1.545960e+00,1599
du_ctr_flyany_framerighting,3.180059e+00,-1.941002e+00,2050
du_ctr_flyany_framestop,2.789870e-02,-5.913011e+00,388535
du_ctr_flyany_frametouch,2.216568e-01,-8.703190e+00,16094
du_ctr_flyany_framewalk,7.510994e+00,-8.613127e+00,6432
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.865967e-01,4.726603e+01,2174
du_ctr_flyfemale_frameany,4.432342e-01,-7.041288e+00,227380
du_ctr_flymale_frameany,2.152238e-01,-7.546224e+00,252060
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.241652e-01,-7.904982e+00,479440
du_tail_flyany_framepivottail,-9.812456e-01,-6.868567e+00,703
du_tail_flyfemale_frameany,4.434413e-01,-7.040021e+00,227380
du_tail_flymale_frameany,2.165678e-01,-7.544806e+00,252060
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.687102e-02,-5.253048e+00,289
