field,value,zscore,nflyframes
a_mm_flyany_frameany,6.321225e-01,-3.050913e-01,479420
a_mm_flyfemale_frameany,6.713851e-01,-8.184915e-01,231133
a_mm_flymale_frameany,5.954679e-01,6.148051e-01,247203
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.063908e-01,1.084791e+00,796
absangle2wall_flyany_framebodyturnstart,1.116245e+00,8.896393e-01,2834
absangle2wall_flyany_framecrabwalkall,1.139891e+00,-1.237192e-01,43739
absangle2wall_flyany_framecrabwalkextreme,1.119397e+00,2.775838e+00,935
absangle2wall_flyany_framejump,1.651484e+00,9.718237e-02,1213
absangle2wall_flyany_framejumpstart,1.713763e+00,1.113858e+00,424
absangle2wall_flyany_framemove,1.275837e+00,-4.173865e-01,274016
absangle2wall_flyany_framenearwall,1.395829e+00,-4.081871e-01,423485
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.194294e-01,-5.694448e-01,4189
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.610531e+00,-5.274779e-01,205404
absangle2wall_flyany_frametouch,1.404434e+00,-7.530623e-01,7950
absangle2wall_flyany_framewalk,1.328049e+00,3.023801e-01,153579
absangle2wall_flyany_framewinggrooming,1.479026e+00,-1.073726e+00,22184
absangle2wall_flyfemale_framenearwall,1.416102e+00,-1.120734e-01,201573
absangle2wall_flymale_framenearwall,1.376949e+00,-6.075454e-01,221430
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.551045e+00,-2.980594e+00,450
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.428177e+00,-1.939155e+00,1033
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425501e+00,-1.941641e+00,2015
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595333e+00,-6.465294e-02,189094
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.417710e+00,-2.647493e+00,1754
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601739e+00,2.250283e-01,83264
absanglefrom1to2_nose2ell_flyany_frametouch,7.325117e-01,-2.890424e-01,7950
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553586e+00,-8.070325e-01,90603
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.316366e-01,-1.183887e+00,3811
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634655e+00,7.782702e-01,98270
absanglefrom1to2_nose2ell_flymale_frametouch,7.337732e-01,2.170240e-01,4136
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.524547e+00,2.046695e+00,423470
absdangle2wall_flyfemale_framenearwall,1.542783e+00,2.530216e+00,201566
absdangle2wall_flymale_framenearwall,1.507208e+00,1.281072e+00,221422
absdtheta_flyany_frameany,1.456800e+00,2.604253e+00,479400
absdtheta_flyany_framebackup,2.730974e+00,1.885304e+00,3173
absdtheta_flyany_framebodyturn,6.000703e+00,1.851309e+00,7300
absdtheta_flyany_framecrabwalkall,1.794067e+00,1.113932e+00,43737
absdtheta_flyany_framecrabwalkextreme,1.763221e+00,-6.900374e-01,935
absdtheta_flyany_framemove,2.270885e+00,2.938227e+00,273996
absdtheta_flyany_framenearfly,1.400546e+00,1.399635e+00,189092
absdtheta_flyany_framenearwall,1.516153e+00,2.042675e+00,423470
absdtheta_flyany_framenotnearfly_notnearwall,1.001730e+00,2.439701e+00,49282
absdtheta_flyany_framepivotcenter,7.455355e+00,3.160029e+00,513
absdtheta_flyany_framepivottail,6.008623e+00,3.612797e+00,17004
absdtheta_flyany_framerighting,1.093229e+01,4.204485e+00,806
absdtheta_flyany_framestop,3.747260e-01,-6.596274e-01,205404
absdtheta_flyany_frametouch,1.768281e+00,2.203525e+00,7950
absdtheta_flyany_framewalk,1.810017e+00,2.187128e+00,153579
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.471457e-01,-1.900520e-01,22183
absdtheta_flyfemale_frameany,1.458428e+00,2.808746e+00,231124
absdtheta_flymale_frameany,1.455597e+00,2.022763e+00,247192
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.755643e+00,1.566593e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.479952e+00,1.487660e+00,3173
absdv_cor_flyany_framebodyturn,3.086675e+00,5.835379e-01,7300
absdv_cor_flyany_framecrabwalkall,5.888846e+00,1.355305e+00,43737
absdv_cor_flyany_framecrabwalkextreme,5.080942e+00,2.134834e+00,935
absdv_cor_flyany_framejump,1.792325e+01,1.024069e+00,1213
absdv_cor_flyany_framemove,2.959832e+00,1.187297e+00,273996
absdv_cor_flyany_framenearfly,1.528439e+00,9.466864e-01,189092
absdv_cor_flyany_framenearwall,1.865977e+00,1.004366e+00,423470
absdv_cor_flyany_framenotnearfly_notnearwall,9.694557e-01,2.232698e+00,49282
absdv_cor_flyany_framepivotcenter,4.063551e-02,-9.918723e-02,513
absdv_cor_flyany_framepivottail,2.714982e+00,1.328237e+00,17004
absdv_cor_flyany_framerighting,7.233305e+00,3.594558e+00,806
absdv_cor_flyany_framestop,1.506097e-01,1.773520e+00,205404
absdv_cor_flyany_frametouch,1.830505e+00,1.675746e+00,7950
absdv_cor_flyany_framewalk,3.540384e+00,8.824127e-01,153579
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.436753e-01,2.063649e+00,22183
absdv_cor_flyfemale_frameany,1.704528e+00,2.177069e+00,231124
absdv_cor_flymale_frameany,1.805454e+00,7.343546e-01,247192
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.614070e+00,3.782933e-02,189092
absphidiff_nose2ell_flyany_frametouch,1.606290e+00,3.214870e-01,7950
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.610076e+00,-2.931417e-02,90603
absphidiff_nose2ell_flyfemale_frametouch,1.588320e+00,-5.451800e-01,3811
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.617060e+00,6.047708e-02,98268
absphidiff_nose2ell_flymale_frametouch,1.623963e+00,6.459033e-01,4136
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.143959e+00,2.660848e+00,479400
abssmoothdtheta_flyfemale_frameany,1.185092e+00,3.041024e+00,231124
abssmoothdtheta_flymale_frameany,1.106150e+00,1.902138e+00,247192
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.604214e+00,1.158459e+00,450
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.771221e+00,1.812033e+00,2015
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.672866e+00,9.911031e-01,189094
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.632167e+00,1.088474e+00,1754
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565498e+00,2.866162e-01,83264
absthetadiff_nose2ell_flyany_frametouch,1.795199e+00,3.768187e-01,7950
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.686352e+00,1.118873e+00,90603
absthetadiff_nose2ell_flyfemale_frametouch,1.737975e+00,-8.582344e-01,3811
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.660774e+00,8.425712e-01,98270
absthetadiff_nose2ell_flymale_frametouch,1.846758e+00,6.631853e-01,4136
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.090821e-01,-3.742169e-02,274016
absyaw_flyfemale_framemove,6.363357e-01,2.001810e-01,129514
absyaw_flymale_framemove,5.848705e-01,-1.081184e-01,144111
accmag_flyany_frameany,1.093959e+02,2.140509e+00,479400
accmag_flyfemale_frameany,1.133685e+02,2.467603e+00,231124
accmag_flymale_frameany,1.055005e+02,1.508315e+00,247192
angle_biggest_wing_flyany_frameany,2.974698e-02,-9.346412e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.120832e-02,-1.771698e+00,231133
angle_biggest_wing_flymale_frameany,3.737339e-02,-6.684794e-02,247203
angle_smallest_wing_flyany_frameany,1.551585e-02,6.172940e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.544146e-03,-5.955311e-01,231133
angle_smallest_wing_flymale_frameany,2.280310e-02,1.212817e+00,247203
angleonclosestfly_flyany_framenearfly,-3.824102e-01,-1.564427e+00,189094
angleonclosestfly_flyany_framestop_nearfly,-3.769416e-01,-1.239954e+00,83264
angleonclosestfly_flyany_frametouch,-5.089023e-01,-5.179069e+00,7950
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.745419e-01,-6.390572e-01,90603
angleonclosestfly_flyfemale_frametouch,-5.649897e-01,-4.307336e+00,3811
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.906874e-01,-2.314664e+00,98270
angleonclosestfly_flymale_frametouch,-4.493882e-01,-2.452094e+00,4136
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.909015e-01,-6.406919e-01,479420
anglesub_flyfemale_frameany,1.954519e-01,-4.643889e-01,231133
anglesub_flymale_frameany,1.866573e-01,-5.658913e-01,247203
area_flyany_frameany,1.817278e+00,-1.633748e-01,479420
area_flyfemale_frameany,2.042554e+00,-5.724488e-01,231133
area_flymale_frameany,1.606744e+00,7.177470e-01,247203
area_inmost_wing_flyany_frameany,8.610991e-01,-4.943191e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.872068e-01,-1.613235e-01,22184
area_inmost_wing_flyfemale_frameany,9.099249e-01,-4.088665e-01,231133
area_inmost_wing_flymale_frameany,8.151220e-01,-4.636986e-01,247203
area_outmost_wing_flyany_frameany,8.938510e-01,-1.210979e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.660578e-01,-2.241325e+00,22184
area_outmost_wing_flyfemale_frameany,9.460338e-01,-1.207688e+00,231133
area_outmost_wing_flymale_frameany,8.444640e-01,-9.489722e-01,247203
arena_angle_flyany_frameany,2.693209e-01,2.975054e+00,479420
b_mm_flyany_frameany,2.278757e-01,6.405425e-02,479420
b_mm_flyfemale_frameany,2.420279e-01,-3.014280e-01,231133
b_mm_flymale_frameany,2.146306e-01,7.128759e-01,247203
boutfreq_flyany_framebackup,1.687456e-03,2.467167e+00,479420
boutfreq_flyany_framebodyturn,5.911309e-03,4.346859e+00,479420
boutfreq_flyany_framecrabwalkall,1.142631e-02,7.347996e-01,479420
boutfreq_flyany_framecrabwalkextreme,5.715239e-04,-8.613563e-01,479420
boutfreq_flyany_framejump,8.927454e-04,1.491211e+00,479420
boutfreq_flyany_framepivotcenter,3.963122e-04,1.291408e+00,479420
boutfreq_flyany_framepivottail,8.739727e-03,2.499607e+00,479420
boutfreq_flyany_framerighting,1.188937e-04,3.722595e-01,479420
boutfreq_flyany_framestop,1.866839e-02,4.557842e+00,479420
boutfreq_flyany_frametouch,3.470861e-03,-6.045547e-01,479420
boutfreq_flyany_framewalk,2.137583e-02,2.200160e+00,479420
boutfreq_flyany_framewingextension,5.631805e-05,-2.365708e-01,479420
boutfreq_flyany_framewingflick,3.545951e-05,-2.834760e-01,479420
boutfreq_flyany_framewinggrooming,8.927454e-04,-2.581366e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.882463e-01,247192
boutfreq_flymale_framechase,1.496812e-04,-4.816843e-01,247192
boutfreq_flymale_framecopulation,0.000000e+00,-2.682209e-02,247192
corfrac_maj_flyany_frameany,-1.178292e-01,-1.463415e+00,479400
corfrac_maj_flyany_framebackup,-1.904745e-01,2.334475e+00,3173
corfrac_maj_flyany_framebodyturn,-7.292280e-01,2.576708e+00,7300
corfrac_maj_flyany_framecrabwalkall,-2.858920e-01,3.223162e+00,43737
corfrac_maj_flyany_framecrabwalkextreme,-5.305168e-01,1.105079e+00,935
corfrac_maj_flyany_framepivotcenter,-1.245478e-01,-9.715493e-01,513
corfrac_maj_flyany_framepivottail,-6.654924e-01,2.743795e+00,17004
corfrac_maj_flyfemale_frameany,-1.280100e-01,-1.393771e+00,231124
corfrac_maj_flymale_frameany,-1.086718e-01,-1.358652e+00,247192
da_flyany_frameany,7.236673e-07,1.487301e+00,479400
da_flyfemale_frameany,-3.161511e-05,-1.663488e-02,231124
da_flymale_frameany,1.015199e-05,4.602040e-02,247192
dangle2wall_flyany_framenearwall,4.405199e-03,-6.248821e-01,423470
dangle2wall_flyfemale_framenearwall,9.575092e-03,-5.470658e-01,201566
dangle2wall_flymale_framenearwall,-6.548662e-04,-5.735976e-01,221422
dangle_biggest_wing_flyany_frameany,-2.102221e-03,7.527563e-01,479400
dangle_biggest_wing_flyfemale_frameany,1.425002e-03,6.604439e-01,231124
dangle_biggest_wing_flymale_frameany,-4.053039e-03,7.394146e-01,247192
dangle_smallest_wing_flyany_frameany,2.046692e-03,-7.553553e-01,479400
dangle_smallest_wing_flyfemale_frameany,-4.577538e-04,-5.809456e-01,231124
dangle_smallest_wing_flymale_frameany,3.592380e-03,-7.590833e-01,247192
danglesub_flyany_framemove,-1.905082e-02,9.752484e-01,273996
danglesub_flyany_framenearfly,-8.202750e-02,-8.181046e-01,189092
danglesub_flyfemale_framenearfly,-8.156342e-02,-1.163197e+00,90603
danglesub_flymale_framenearfly,-8.168264e-02,-3.573592e-01,98268
darea_flyany_frameany,2.711085e-05,1.876627e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.236778e-01,3.320252e+00,3173
darea_flyany_framebodyturn,-7.037108e-02,-2.708101e-01,7300
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.111296e-02,1.572445e-01,43737
darea_flyany_framecrabwalkextreme,2.683902e-02,3.568332e+00,935
darea_flyany_framejump,-2.860031e-01,-1.428443e+00,1213
darea_flyany_framepivotcenter,9.123446e-02,6.871453e-01,513
darea_flyany_framepivottail,-1.073039e-01,-8.879142e-01,17004
darea_flyany_framerighting,3.838398e-01,3.438415e+00,806
darea_flyany_framestop,-7.560069e-03,1.379442e+00,205404
darea_flyany_frametouch,-5.005589e-02,1.910800e+00,7950
darea_flyany_framewalk,2.585667e-02,-1.400706e+00,153579
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.834232e-03,5.913823e-01,22183
darea_flyfemale_frameany,-8.454264e-05,3.209434e-01,231124
darea_flymale_frameany,2.892516e-05,-3.947541e-01,247192
darea_inmost_wing_flyany_frameany,3.724888e-02,-2.205327e+00,479400
darea_inmost_wing_flyfemale_frameany,4.296902e-02,-1.660781e+00,231124
darea_inmost_wing_flymale_frameany,3.051228e-02,-2.113198e+00,247192
darea_outmost_wing_flyany_frameany,-3.729869e-02,2.197518e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.349407e-02,1.628948e+00,231124
darea_outmost_wing_flymale_frameany,-3.024021e-02,2.135923e+00,247192
db_flyany_frameany,2.831615e-06,1.060933e+00,479400
db_flyfemale_frameany,9.486304e-07,6.565451e-01,231124
db_flymale_frameany,-2.483826e-07,-8.522841e-01,247192
dcenter_flyany_frameany,1.102675e+01,1.425031e-01,479420
dcenter_flyany_framebackupstart,9.255154e+00,1.266056e-02,809
dcenter_flyany_framebodyturn,1.184960e+01,6.923805e-01,7300
dcenter_flyany_framebodyturnstart,1.175580e+01,7.704288e-01,2834
dcenter_flyany_framecrabwalkallstart,1.209910e+01,1.326923e+00,5478
dcenter_flyany_framecrabwalkextreme,9.252768e+00,1.328686e+00,935
dcenter_flyany_framecrabwalkextremestart,9.233932e+00,1.289350e+00,274
dcenter_flyany_framejumpstart,1.109100e+01,-1.310288e+00,426
dcenter_flyany_framemove,1.155641e+01,1.136503e+00,274016
dcenter_flyany_framenearwall,1.027049e+01,-6.322873e-02,423485
dcenter_flyany_framepivotcenter,7.704567e+00,-1.423441e+00,513
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.091416e+01,1.166733e+00,4189
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.015783e+01,-1.153284e+00,205404
dcenter_flyany_frametouch,2.964052e+00,1.458614e+00,7950
dcenter_flyany_framewalk,1.287391e+01,1.873676e+00,153579
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.292925e+01,2.932655e-01,22184
dcenter_flyfemale_frameany,1.109798e+01,8.010496e-01,231133
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.095853e+01,-4.259404e-01,247203
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.254163e-01,-1.812435e+00,273996
ddcenter_flyany_framenearfly,3.959273e-01,1.150718e+00,189092
ddcenter_flyfemale_framenearfly,3.907378e-01,1.501736e+00,90603
ddcenter_flymale_framenearfly,3.967824e-01,7.271601e-01,98268
ddell2nose_flyany_framenearfly,1.085060e+00,1.082470e+00,189092
ddell2nose_flyfemale_framenearfly,1.072136e+00,1.315243e+00,90603
ddell2nose_flymale_framenearfly,1.092568e+00,7.820207e-01,98268
ddist2wall_flyany_framenearwall,1.339203e-02,2.990342e-01,423470
ddist2wall_flyfemale_framenearwall,1.750147e-02,6.683912e-01,201566
ddist2wall_flymale_framenearwall,9.830258e-03,-2.968463e-02,221422
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.090913e+00,1.041997e+00,189092
ddnose2ell_flyfemale_framenearfly,1.078391e+00,1.291722e+00,90603
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.094077e+00,6.710078e-01,98268
decc_flyany_frameany,3.285511e-06,-5.431785e-01,479400
decc_flyfemale_frameany,1.871425e-05,7.708417e-01,231124
decc_flymale_frameany,-6.481874e-06,-1.073526e+00,247192
dell2nose_flyany_frameany,1.013186e+01,1.528317e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018088e+01,8.868841e-01,231133
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.008486e+01,-4.968383e-01,247203
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.010643e+01,-9.685081e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.600647e+00,6.929684e-01,809
dist2wall_flyany_framebodyturnstart,7.198292e+00,4.740422e-01,2834
dist2wall_flyany_framecrabwalkall,6.495991e+00,-5.902865e-02,43739
dist2wall_flyany_framecrabwalkextreme,7.204849e+00,8.918657e-02,935
dist2wall_flyany_framejump,1.710315e+01,7.751035e-02,1213
dist2wall_flyany_framejumpstart,1.499850e+01,-7.817137e-01,424
dist2wall_flyany_framemove,8.022595e+00,-5.626462e-01,274016
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.688523e+00,-8.776007e-01,4189
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.266235e+01,-7.932606e-01,205404
dist2wall_flyany_frametouch,7.360424e+00,-1.556203e+00,7950
dist2wall_flyany_framewalk,7.802376e+00,-5.888676e-01,153579
dist2wall_flyany_framewinggrooming,1.888208e+01,7.162212e-01,22184
dist2wall_flyfemale_frameany,1.059919e+01,-9.080271e-01,231133
dist2wall_flymale_frameany,9.590755e+00,-9.281761e-01,247203
dmax_wing_angle_flyany_frameany,-1.188304e-03,-1.016079e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.109329e-03,-1.153853e-01,231124
dmax_wing_angle_flymale_frameany,-4.680208e-03,-1.048685e+00,247192
dmax_wing_area_flyany_frameany,-2.223518e-01,1.588470e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.097830e-01,1.587703e+00,231124
dmax_wing_area_flymale_frameany,-2.330424e-01,1.022748e+00,247192
dmin_wing_angle_flyany_frameany,1.132774e-03,1.011905e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.142082e-03,2.498142e-01,231124
dmin_wing_angle_flymale_frameany,4.219549e-03,1.021248e+00,247192
dmin_wing_area_flyany_frameany,2.223019e-01,-1.591804e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.092580e-01,-1.603110e+00,231124
dmin_wing_area_flymale_frameany,2.333145e-01,-1.013600e+00,247192
dnose2ell_angle_30tomin30_flyany_frameany,1.065366e+01,8.431571e-02,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074484e+01,7.392172e-01,231133
dnose2ell_angle_30tomin30_flymale_frameany,1.056583e+01,-4.584198e-01,247203
dnose2ell_angle_min20to20_flyany_frameany,4.278503e+01,5.195874e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.132569e+01,8.021834e-01,231133
dnose2ell_angle_min20to20_flymale_frameany,4.421248e+01,1.025723e-01,247203
dnose2ell_angle_min30to30_flyany_frameany,3.416191e+01,4.019454e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.308259e+01,6.831152e-01,231133
dnose2ell_angle_min30to30_flymale_frameany,3.521671e+01,3.552349e-02,247203
dnose2ell_flyany_frameany,1.012445e+01,1.269914e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.377725e+00,-2.609632e-01,809
dnose2ell_flyany_framebodyturn,1.092248e+01,5.158476e-01,7300
dnose2ell_flyany_framebodyturnstart,1.083900e+01,5.709676e-01,2834
dnose2ell_flyany_framecrabwalkallstart,1.118853e+01,1.211871e+00,5478
dnose2ell_flyany_framecrabwalkextreme,8.271046e+00,1.299401e+00,935
dnose2ell_flyany_framecrabwalkextremestart,8.209731e+00,1.247146e+00,274
dnose2ell_flyany_framejumpstart,1.032607e+01,-1.293163e+00,426
dnose2ell_flyany_framenearwall,9.355535e+00,-5.069983e-02,423485
dnose2ell_flyany_framepivotcenter,6.986066e+00,-1.322621e+00,513
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.001455e+01,9.423462e-01,4189
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.282453e+00,-1.092486e+00,205404
dnose2ell_flyany_frametouch,1.162507e+00,1.722745e+00,7950
dnose2ell_flyany_framewalk,1.195734e+01,1.713095e+00,153579
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.207032e+01,3.299935e-01,22184
dnose2ell_flyfemale_frameany,1.017143e+01,7.241803e-01,231133
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007873e+01,-3.759543e-01,247203
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.100761e+01,1.057740e-01,479420
dnose2tail_flyany_framemove,1.153522e+01,1.011513e+00,274016
dnose2tail_flyfemale_frameany,1.101606e+01,6.347758e-01,231133
dnose2tail_flymale_frameany,1.099776e+01,-3.377288e-01,247203
dnwingsdetected_flyany_frameany,-1.265121e-04,-1.703426e+00,479400
dnwingsdetected_flyfemale_frameany,6.560320e-04,1.953731e+00,231124
dnwingsdetected_flymale_frameany,-6.133885e-04,-1.669047e+00,247192
dphi_flyany_framemove,-1.000321e-01,-2.664159e+00,273996
dphi_flyfemale_framemove,-2.719315e-01,-5.246533e+00,129505
dphi_flymale_framemove,5.232421e-02,9.916263e-01,144100
dtheta_flyany_frameany,-3.539724e-03,-2.122868e-01,479400
dtheta_flyfemale_frameany,-1.182869e-02,-1.068402e+00,231124
dtheta_flymale_frameany,4.507203e-03,6.840646e-01,247192
du_cor_flyany_frameany,5.564719e+00,1.204613e+00,479400
du_cor_flyfemale_frameany,5.317299e+00,1.495104e+00,231124
du_cor_flymale_frameany,5.804651e+00,7.737351e-01,247192
du_ctr_flyany_frameany,5.907094e+00,1.212848e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.749138e+00,-2.196769e+00,3173
du_ctr_flyany_framebodyturn,5.609079e+00,1.797935e+00,7300
du_ctr_flyany_framecrabwalkall,1.151584e+01,1.222312e+00,43737
du_ctr_flyany_framecrabwalkextreme,1.318927e+00,2.994496e+00,935
du_ctr_flyany_framejump,4.070340e+01,2.932282e+00,1213
du_ctr_flyany_framemove,1.031728e+01,8.522535e-01,273996
du_ctr_flyany_framenearfly,4.848764e+00,5.732473e-01,189092
du_ctr_flyany_framenearwall,6.097060e+00,8.054642e-01,423470
du_ctr_flyany_framenotnearfly_notnearwall,5.763511e+00,1.746125e+00,49282
du_ctr_flyany_framepivotcenter,8.618263e-02,-1.679247e-01,513
du_ctr_flyany_framerighting,3.072115e+00,-2.217690e+00,806
du_ctr_flyany_framestop,9.430751e-02,5.238446e-01,205404
du_ctr_flyany_frametouch,1.778275e+00,-2.735636e-01,7950
du_ctr_flyany_framewalk,1.528000e+01,7.595789e-01,153579
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.482309e-01,2.211988e+00,22183
du_ctr_flyfemale_frameany,5.655591e+00,1.481006e+00,231124
du_ctr_flymale_frameany,6.150352e+00,7.933348e-01,247192
