field,value,zscore,nflyframes
a_mm_flyany_frameany,5.867402e-01,-5.089709e+00,479460
a_mm_flyfemale_frameany,6.164832e-01,-5.990215e+00,242103
a_mm_flymale_frameany,5.563662e-01,-3.876059e+00,237105
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.575721e+00,2.067879e+01,468
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.741067e+00,2.662141e+01,1427
absangle2wall_flyany_framenearwall,2.016600e+00,2.282006e+01,99575
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.658927e+00,-2.971246e-01,477932
absangle2wall_flyany_frametouch,1.875948e+00,1.258072e+01,5739
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,1.855950e+00,3.909981e+00,7965
absangle2wall_flyfemale_framenearwall,1.580909e+00,6.538745e+00,60933
absangle2wall_flymale_framenearwall,2.369273e+00,3.246127e+01,38390
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.754373e+00,8.839012e+00,222543
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.754767e+00,4.927522e+00,221974
absanglefrom1to2_nose2ell_flyany_frametouch,9.296157e-01,7.799712e+00,5739
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.686842e+00,1.533046e+00,159747
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.118241e-01,2.325580e+00,4927
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.832610e+00,6.289565e+00,62796
absanglefrom1to2_nose2ell_flymale_frametouch,1.282991e+00,1.265502e+01,812
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.779602e-01,-1.362865e+01,99572
absdangle2wall_flyfemale_framenearwall,2.645768e-01,-1.300974e+01,60931
absdangle2wall_flymale_framenearwall,2.882482e-01,-1.236834e+01,38389
absdtheta_flyany_frameany,2.736469e-01,-1.296321e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,2.375048e-01,-1.530538e+01,468
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.275990e+00,-7.373304e+00,1505
absdtheta_flyany_framenearfly,2.695502e-01,-1.249334e+01,222537
absdtheta_flyany_framenearwall,2.782520e-01,-1.369982e+01,99572
absdtheta_flyany_framenotnearfly_notnearwall,2.907371e-01,-7.130468e+00,193915
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.708987e-01,-7.087574e+00,477932
absdtheta_flyany_frametouch,4.043798e-01,-1.391161e+01,5739
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.500148e-01,-2.561269e+00,7965
absdtheta_flyfemale_frameany,2.623113e-01,-1.160759e+01,242093
absdtheta_flymale_frameany,2.851384e-01,-1.263069e+01,237095
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.062757e-02,-1.265556e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.676952e-01,-1.717111e+01,468
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.955025e-01,-1.355165e+01,1505
absdv_cor_flyany_framenearfly,9.037272e-02,-1.156730e+01,222537
absdv_cor_flyany_framenearwall,1.045751e-01,-1.339884e+01,99572
absdv_cor_flyany_framenotnearfly_notnearwall,9.459281e-02,-6.413652e+00,193915
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.903656e-02,-6.904559e+00,477932
absdv_cor_flyany_frametouch,2.479895e-01,-1.112349e+01,5739
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.596281e-02,-7.258455e+00,7965
absdv_cor_flyfemale_frameany,8.948129e-02,-1.083699e+01,242093
absdv_cor_flymale_frameany,9.175413e-02,-1.258288e+01,237095
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.129661e+00,-1.192626e+01,222537
absphidiff_nose2ell_flyany_frametouch,1.222375e+00,-1.078530e+01,5739
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.118522e+00,-1.354056e+01,159743
absphidiff_nose2ell_flyfemale_frametouch,1.199019e+00,-1.518193e+01,4927
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.144305e+00,-1.015672e+01,62794
absphidiff_nose2ell_flymale_frametouch,1.292446e+00,-4.524032e+00,812
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.032072e-01,-1.331475e+01,479440
abssmoothdtheta_flyfemale_frameany,1.052735e-01,-1.208031e+01,242093
abssmoothdtheta_flymale_frameany,1.010584e-01,-1.274431e+01,237095
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.736799e+00,1.845800e+00,222543
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.736616e+00,3.327613e+00,221974
absthetadiff_nose2ell_flyany_frametouch,1.824166e+00,4.716188e-01,5739
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.669635e+00,1.805547e-01,159747
absthetadiff_nose2ell_flyfemale_frametouch,1.906018e+00,3.180652e-01,4927
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.816475e+00,3.369904e+00,62796
absthetadiff_nose2ell_flymale_frametouch,1.578609e+00,-1.006531e+00,812
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.150271e+00,2.087356e+01,1427
absyaw_flyfemale_framemove,1.299562e+00,2.966388e+01,1019
absyaw_flymale_framemove,9.846955e-01,1.166179e+01,394
accmag_flyany_frameany,1.805457e+01,-1.187120e+01,479440
accmag_flyfemale_frameany,1.752072e+01,-1.043032e+01,242093
accmag_flymale_frameany,1.859266e+01,-1.221741e+01,237095
angle_biggest_wing_flyany_frameany,3.798866e-03,-3.127640e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.341172e-02,-2.169649e+00,242103
angle_biggest_wing_flymale_frameany,-6.012687e-03,-2.972585e+00,237105
angle_smallest_wing_flyany_frameany,6.107079e-03,-4.787703e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.280823e-02,1.069525e+00,242103
angle_smallest_wing_flymale_frameany,-7.057329e-04,-1.451591e+00,237105
angleonclosestfly_flyany_framenearfly,-1.033466e-01,8.763254e+00,222543
angleonclosestfly_flyany_framestop_nearfly,-1.033447e-01,6.805452e+00,221974
angleonclosestfly_flyany_frametouch,-9.603382e-01,-1.643968e+01,5739
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.909647e-01,-6.819315e-01,159747
angleonclosestfly_flyfemale_frametouch,-8.348164e-01,-8.078648e+00,4927
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,3.822531e-01,2.729473e+01,62796
angleonclosestfly_flymale_frametouch,-1.336904e+00,-1.777885e+01,812
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.008644e-01,8.745886e-01,479460
anglesub_flyfemale_frameany,2.544339e-01,6.972122e+00,242103
anglesub_flymale_frameany,1.462774e-01,-2.903942e+00,237105
area_flyany_frameany,1.624087e+00,-9.823310e-01,479460
area_flyfemale_frameany,1.801719e+00,-1.911415e+00,242103
area_flymale_frameany,1.442758e+00,-4.164053e-02,237105
area_inmost_wing_flyany_frameany,8.906984e-01,-5.391999e-02,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.764589e-01,5.206863e+00,7965
area_inmost_wing_flyfemale_frameany,9.710081e-01,9.626841e-01,242103
area_inmost_wing_flymale_frameany,8.089041e-01,-1.407282e+00,237105
area_outmost_wing_flyany_frameany,8.980351e-01,-1.705159e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.427581e-01,-5.365475e+00,7965
area_outmost_wing_flyfemale_frameany,9.791771e-01,-8.189058e-01,242103
area_outmost_wing_flymale_frameany,8.153495e-01,-2.673243e+00,237105
arena_angle_flyany_frameany,4.956406e-01,6.022053e+00,479460
b_mm_flyany_frameany,2.195757e-01,2.615177e+00,479460
b_mm_flyfemale_frameany,2.325397e-01,1.572183e+00,242103
b_mm_flymale_frameany,2.063456e-01,3.207173e+00,237105
boutfreq_flyany_framebackup,0.000000e+00,-5.809917e+00,479460
boutfreq_flyany_framebodyturn,0.000000e+00,-8.106648e+00,479460
boutfreq_flyany_framecrabwalkall,3.545656e-04,-1.279791e+01,479460
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-6.719444e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-3.909608e+00,479460
boutfreq_flyany_framepivotcenter,6.674175e-05,-1.511448e+00,479460
boutfreq_flyany_framepivottail,2.085680e-06,-8.161783e+00,479460
boutfreq_flyany_framerighting,2.085680e-06,-3.906080e+00,479460
boutfreq_flyany_framestop,1.047011e-03,-1.210470e+01,479460
boutfreq_flyany_frametouch,6.590748e-04,-6.421647e+00,479460
boutfreq_flyany_framewalk,4.171359e-06,-1.360530e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.653954e+00,479460
boutfreq_flyany_framewingflick,2.085680e-06,-1.419165e+00,479460
boutfreq_flyany_framewinggrooming,4.171359e-04,-3.128968e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.031568e+00,237095
boutfreq_flymale_framechase,0.000000e+00,-2.441899e+00,237095
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,237095
corfrac_maj_flyany_frameany,4.805851e-02,1.202697e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,7.206636e-02,2.795054e+01,468
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,5.561485e-02,1.098823e+01,242093
corfrac_maj_flymale_frameany,4.025578e-02,1.135060e+01,237095
da_flyany_frameany,-1.244669e-05,-5.146440e-01,479440
da_flyfemale_frameany,-8.833644e-06,1.330502e+00,242093
da_flymale_frameany,-1.794362e-05,-1.465685e+00,237095
dangle2wall_flyany_framenearwall,3.583134e-03,-3.642797e+00,99572
dangle2wall_flyfemale_framenearwall,1.103754e-02,-3.235759e+00,60931
dangle2wall_flymale_framenearwall,-2.270927e-03,-3.088225e+00,38389
dangle_biggest_wing_flyany_frameany,4.168916e-02,4.051653e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.857765e-03,4.186843e-01,242093
dangle_biggest_wing_flymale_frameany,7.622048e-02,6.064343e+00,237095
dangle_smallest_wing_flyany_frameany,-4.178511e-02,-4.058996e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.047778e-03,-4.465560e-01,242093
dangle_smallest_wing_flymale_frameany,-7.630701e-02,-6.050926e+00,237095
danglesub_flyany_framemove,-1.029294e-01,-2.874617e+01,1414
danglesub_flyany_framenearfly,-5.948619e-04,8.029395e+00,222537
danglesub_flyfemale_framenearfly,-4.667576e-04,8.039764e+00,159743
danglesub_flymale_framenearfly,-7.724582e-04,7.269162e+00,62794
darea_flyany_frameany,-1.813745e-05,-2.532937e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.582458e-01,-1.989214e+01,468
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.588138e-04,6.410747e+00,477932
darea_flyany_frametouch,-1.690692e-02,5.783610e+00,5739
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.050564e-02,-1.448012e+01,7965
darea_flyfemale_frameany,-6.643279e-06,1.712182e+00,242093
darea_flymale_frameany,-5.286504e-05,-1.813908e+00,237095
darea_inmost_wing_flyany_frameany,-7.108385e-03,-5.642757e+00,479440
darea_inmost_wing_flyfemale_frameany,1.445107e-02,-4.451435e+00,242093
darea_inmost_wing_flymale_frameany,-2.931435e-02,-5.224638e+00,237095
darea_outmost_wing_flyany_frameany,7.266775e-03,5.644595e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.455144e-02,4.443164e+00,242093
darea_outmost_wing_flymale_frameany,2.976993e-02,5.262426e+00,237095
db_flyany_frameany,1.787405e-06,1.133703e-01,479440
db_flyfemale_frameany,2.177535e-06,1.930135e+00,242093
db_flymale_frameany,-1.037922e-06,-1.988318e+00,237095
dcenter_flyany_frameany,1.031248e+01,-2.719701e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.057422e+01,-1.863923e+00,1427
dcenter_flyany_framenearwall,1.151403e+01,3.724263e+00,99575
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.030888e+01,-2.214677e+00,477932
dcenter_flyany_frametouch,2.658943e+00,-7.719781e+00,5739
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.124386e+01,-4.693486e+00,7965
dcenter_flyfemale_frameany,7.057534e+00,-1.214541e+01,242103
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.362789e+01,5.909005e+00,237105
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.864566e-01,4.198234e+00,1414
ddcenter_flyany_framenearfly,1.767633e-03,-6.662295e+00,222537
ddcenter_flyfemale_framenearfly,1.213069e-03,-6.580068e+00,159743
ddcenter_flymale_framenearfly,2.503427e-03,-6.504683e+00,62794
ddell2nose_flyany_framenearfly,5.076150e-03,-7.706705e+00,222537
ddell2nose_flyfemale_framenearfly,4.468320e-03,-7.435380e+00,159743
ddell2nose_flymale_framenearfly,5.824368e-03,-7.795984e+00,62794
ddist2wall_flyany_framenearwall,4.564293e-02,5.520884e+00,99572
ddist2wall_flyfemale_framenearwall,3.826830e-03,-3.595130e+00,60931
ddist2wall_flymale_framenearwall,7.893035e-02,1.166422e+01,38389
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.036089e-03,-7.837939e+00,222537
ddnose2ell_flyfemale_framenearfly,3.986887e-03,-7.728411e+00,159743
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.119468e-03,-7.440709e+00,62794
decc_flyany_frameany,1.020386e-05,5.487231e-01,479440
decc_flyfemale_frameany,8.252332e-06,5.292175e-01,242093
decc_flymale_frameany,9.205940e-06,-3.328982e-01,237095
dell2nose_flyany_frameany,9.478222e+00,-2.483297e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.289369e+00,-1.127350e+01,242103
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.272769e+01,5.759121e+00,237105
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.603230e+01,1.650552e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.619151e+01,5.690332e+01,468
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.302246e+01,2.358598e+01,1427
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.603554e+01,8.435494e+00,477932
dist2wall_flyany_frametouch,2.448373e+01,2.568139e+01,5739
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,2.490087e+01,2.411203e+00,7965
dist2wall_flyfemale_frameany,2.427942e+01,1.268024e+01,242103
dist2wall_flymale_frameany,2.783977e+01,1.802098e+01,237105
dmax_wing_angle_flyany_frameany,-2.221109e-02,-5.224382e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.846342e-03,-2.309053e+00,242093
dmax_wing_angle_flymale_frameany,-3.913754e-02,-4.783914e+00,237095
dmax_wing_area_flyany_frameany,-1.695252e-01,5.004298e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.089038e-02,6.804077e+00,242093
dmax_wing_area_flymale_frameany,-2.597508e-01,1.412405e+00,237095
dmin_wing_angle_flyany_frameany,2.211515e-02,5.213721e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.656329e-03,2.259596e+00,242093
dmin_wing_angle_flymale_frameany,3.905101e-02,4.794729e+00,237095
dmin_wing_area_flyany_frameany,1.696836e-01,-5.002881e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.079001e-02,-6.807101e+00,242093
dmin_wing_area_flymale_frameany,2.602064e-01,-1.397738e+00,237095
dnose2ell_angle_30tomin30_flyany_frameany,1.027100e+01,-1.855343e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.547633e+00,-1.243152e+01,242103
dnose2ell_angle_30tomin30_flymale_frameany,1.406472e+01,7.422325e+00,237105
dnose2ell_angle_min20to20_flyany_frameany,3.351440e+01,-4.756005e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.584812e+01,-8.445968e+00,242103
dnose2ell_angle_min20to20_flymale_frameany,4.132146e+01,2.272326e-01,237105
dnose2ell_angle_min30to30_flyany_frameany,2.774671e+01,-4.227103e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.119425e+01,-8.629619e+00,242103
dnose2ell_angle_min30to30_flymale_frameany,3.442366e+01,1.095477e+00,237105
dnose2ell_flyany_frameany,9.555462e+00,-2.223399e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.061477e+01,3.801488e+00,99575
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.551777e+00,-1.914957e+00,477932
dnose2ell_flyany_frametouch,1.027558e+00,-3.361973e+00,5739
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.034659e+01,-4.804418e+00,7965
dnose2ell_flyfemale_frameany,6.286241e+00,-1.176017e+01,242103
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.288470e+01,6.166287e+00,237105
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.034785e+01,-2.493857e+00,479460
dnose2tail_flyany_framemove,1.060446e+01,-1.605800e+00,1427
dnose2tail_flyfemale_frameany,6.992492e+00,-1.236335e+01,242103
dnose2tail_flymale_frameany,1.376340e+01,6.122717e+00,237105
dnwingsdetected_flyany_frameany,0.000000e+00,3.769470e-01,479440
dnwingsdetected_flyfemale_frameany,-1.252706e-04,-9.313173e-01,242093
dnwingsdetected_flymale_frameany,1.498435e-20,6.756318e-01,237095
dphi_flyany_framemove,-6.572390e-01,-1.610090e+01,1414
dphi_flyfemale_framemove,-7.334547e-01,-1.348803e+01,1012
dphi_flymale_framemove,-5.922894e-01,-1.086513e+01,388
dtheta_flyany_frameany,3.175806e-03,4.717459e-01,479440
dtheta_flyfemale_frameany,8.238493e-03,7.133450e-01,242093
dtheta_flymale_frameany,-2.006949e-03,-1.824267e-02,237095
du_cor_flyany_frameany,1.799749e-02,-1.081915e+01,479440
du_cor_flyfemale_frameany,2.048037e-02,-1.014867e+01,242093
du_cor_flymale_frameany,1.530676e-02,-9.905117e+00,237095
du_ctr_flyany_frameany,3.367744e-02,-1.102739e+01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.395544e-01,-1.487916e+01,468
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.758728e-01,-1.192019e+01,1505
du_ctr_flyany_framenearfly,3.265728e-02,-1.052868e+01,222537
du_ctr_flyany_framenearwall,7.527202e-02,-1.126040e+01,99572
du_ctr_flyany_framenotnearfly_notnearwall,4.063358e-02,-5.964457e+00,193915
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.083766e-02,-8.139989e+00,477932
du_ctr_flyany_frametouch,2.975506e-02,-9.569128e+00,5739
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.470942e-02,-4.989056e+00,7965
du_ctr_flyfemale_frameany,3.681650e-02,-1.033297e+01,242093
du_ctr_flymale_frameany,3.026116e-02,-1.007393e+01,237095
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.342443e-02,-1.102842e+01,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,3.725410e-02,-1.033300e+01,242093
du_tail_flymale_frameany,2.930005e-02,-1.007604e+01,237095
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,8.978243e-02,-1.299959e+01,468
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.019872e-01,-1.109649e+01,1427
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.192437e+01,1.354331e+02,477932
duration_flyany_frametouch,6.389677e-01,3.423242e+01,5739
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.229521e+00,-8.360132e+00,7965
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
