field,value,zscore,nflyframes
a_mm_flyany_frameany,6.247756e-01,4.371069e-02,479400
a_mm_flyfemale_frameany,6.737684e-01,7.039096e-01,217049
a_mm_flymale_frameany,5.842305e-01,1.073933e-01,262253
absangle2wall_flyany_frameattemptedcopulation,1.070991e+00,-2.283450e+00,595
absangle2wall_flyany_framebackupstart_nearwall,8.450843e-01,-2.274221e-02,568
absangle2wall_flyany_framebodyturnstart,1.079366e+00,-1.181880e+00,1490
absangle2wall_flyany_framecrabwalkall,1.115894e+00,-2.838349e+00,73562
absangle2wall_flyany_framecrabwalkextreme,1.050225e+00,-7.685939e-01,2097
absangle2wall_flyany_framejump,1.699819e+00,-1.004422e-01,340
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.286898e+00,-3.525683e+00,317843
absangle2wall_flyany_framenearwall,1.373982e+00,-2.284076e-02,405238
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.550280e-01,-6.269645e-01,2483
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.731352e+00,1.619876e+00,161557
absangle2wall_flyany_frametouch,1.400378e+00,-1.103841e+00,12827
absangle2wall_flyany_framewalk,1.326016e+00,-3.220588e+00,189446
absangle2wall_flyany_framewinggrooming,1.713898e+00,1.816927e+00,15492
absangle2wall_flyfemale_framenearwall,1.421539e+00,1.513186e+00,177004
absangle2wall_flymale_framenearwall,1.333886e+00,-1.258322e+00,228136
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.542901e+00,-4.335208e-01,362
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.428859e+00,-6.386363e-01,618
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411075e+00,-2.486504e-01,2643
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.294092e+00,2.339545e+00,328
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544898e+00,5.581798e-01,188898
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.325467e+00,-2.564807e+00,1297
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.503749e+00,1.071598e-02,57419
absanglefrom1to2_nose2ell_flyany_frametouch,7.160411e-01,2.454083e-01,12827
absanglefrom1to2_nose2ell_flyfemale_framechase,3.104544e-01,2.135914e-01,235
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.515187e+00,-1.374708e+00,84696
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.192952e-01,-1.927078e+00,5194
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.085398e+00,4.680503e+00,595
absanglefrom1to2_nose2ell_flymale_framechase,2.924894e-01,1.700450e+00,3106
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568207e+00,1.799206e+00,104124
absanglefrom1to2_nose2ell_flymale_frametouch,7.119188e-01,1.083676e+00,7629
absanglefrom1to2_nose2ell_flymale_framewingextension,1.242677e+00,1.865261e+00,1196
absdangle2wall_flyany_framenearwall,1.459227e+00,-1.802944e+00,405219
absdangle2wall_flyfemale_framenearwall,1.439846e+00,-2.059905e+00,176995
absdangle2wall_flymale_framenearwall,1.474304e+00,-1.338872e+00,228126
absdtheta_flyany_frameany,1.355554e+00,-1.606801e+00,479380
absdtheta_flyany_framebackup,2.310427e+00,-6.234404e-01,2499
absdtheta_flyany_framebodyturn,5.368664e+00,-1.150083e+00,3721
absdtheta_flyany_framecrabwalkall,1.509195e+00,-2.078209e+00,73559
absdtheta_flyany_framecrabwalkextreme,1.556374e+00,-2.479927e+00,2097
absdtheta_flyany_framemove,1.838742e+00,-1.560492e+00,317823
absdtheta_flyany_framenearfly,1.428230e+00,-1.756764e+00,188892
absdtheta_flyany_framenearwall,1.455855e+00,-1.789316e+00,405219
absdtheta_flyany_framenotnearfly_notnearwall,8.519299e-01,-1.320243e+00,65798
absdtheta_flyany_framepivotcenter,7.756061e+00,2.531036e+00,217
absdtheta_flyany_framepivottail,4.905441e+00,-1.626594e+00,9576
absdtheta_flyany_framerighting,9.305507e+00,4.938425e-01,1974
absdtheta_flyany_framestop,3.754169e-01,-2.188195e+00,161557
absdtheta_flyany_frametouch,1.540213e+00,-2.068254e+00,12827
absdtheta_flyany_framewalk,1.502397e+00,-1.416432e+00,189442
absdtheta_flyany_framewingextension,1.176864e+00,-6.034906e-01,1213
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.138916e-01,-2.639611e-01,15492
absdtheta_flyfemale_frameany,1.309875e+00,-1.755372e+00,217039
absdtheta_flymale_frameany,1.393048e+00,-1.292495e+00,262243
absdtheta_flymale_framechase,1.851202e+00,5.058073e-01,3106
absdv_cor_flyany_frameany,2.058719e+00,-2.822487e-02,479380
absdv_cor_flyany_frameattemptedcopulation,1.316141e+00,2.575491e+00,595
absdv_cor_flyany_framebackup,1.229013e+00,-1.836960e+00,2499
absdv_cor_flyany_framebodyturn,2.820546e+00,-4.395657e-01,3721
absdv_cor_flyany_framecrabwalkall,5.664542e+00,-1.192612e-02,73559
absdv_cor_flyany_framecrabwalkextreme,4.369773e+00,-1.012112e+00,2097
absdv_cor_flyany_framejump,1.367420e+01,-1.905211e+00,340
absdv_cor_flyany_framemove,3.030181e+00,6.693794e-01,317823
absdv_cor_flyany_framenearfly,1.788438e+00,-9.303356e-01,188892
absdv_cor_flyany_framenearwall,2.264318e+00,-1.726225e-01,405219
absdv_cor_flyany_framenotnearfly_notnearwall,9.235365e-01,-8.476107e-01,65798
absdv_cor_flyany_framepivotcenter,1.322248e-01,1.779020e-01,217
absdv_cor_flyany_framepivottail,2.087633e+00,-1.289823e+00,9576
absdv_cor_flyany_framerighting,6.363347e+00,4.119681e-01,1974
absdv_cor_flyany_framestop,1.370171e-01,-2.020092e+00,161557
absdv_cor_flyany_frametouch,1.638046e+00,-9.838354e-01,12827
absdv_cor_flyany_framewalk,3.609685e+00,1.117283e+00,189442
absdv_cor_flyany_framewingextension,8.507355e-01,-2.655749e-01,1213
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.751636e-01,2.521494e+00,15492
absdv_cor_flyfemale_frameany,1.827781e+00,-3.831660e-01,217039
absdv_cor_flymale_frameany,2.249927e+00,1.385278e-01,262243
absdv_cor_flymale_framechase,2.747052e+00,2.308632e+00,3106
absphidiff_nose2ell_flyany_framenearfly,1.661370e+00,7.329115e-01,188892
absphidiff_nose2ell_flyany_frametouch,1.521616e+00,-1.124666e+00,12827
absphidiff_nose2ell_flyfemale_framechase,5.063022e-01,8.442810e-01,235
absphidiff_nose2ell_flyfemale_framenearfly,1.669504e+00,3.781371e-01,84692
absphidiff_nose2ell_flyfemale_frametouch,1.524008e+00,-3.104520e+00,5194
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.083824e-01,-8.146869e-01,3106
absphidiff_nose2ell_flymale_framenearfly,1.656177e+00,1.026475e+00,104122
absphidiff_nose2ell_flymale_frametouch,1.529001e+00,3.245061e-01,7629
absphidiff_nose2ell_flymale_framewingextension,1.228680e+00,-5.660659e-01,1196
abssmoothdtheta_flyany_frameany,1.056825e+00,-1.392106e+00,479380
abssmoothdtheta_flyfemale_frameany,1.040377e+00,-1.548806e+00,217039
abssmoothdtheta_flymale_frameany,1.070175e+00,-1.062314e+00,262243
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.622348e+00,-1.119935e+00,362
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.736686e+00,9.127111e-01,2643
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.693465e+00,-5.786446e-01,328
absthetadiff_nose2ell_flyany_framenearfly,1.673772e+00,8.948882e-01,188898
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.618028e+00,-3.351071e-01,1297
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629359e+00,1.184341e+00,57419
absthetadiff_nose2ell_flyany_frametouch,1.728723e+00,-9.116963e-01,12827
absthetadiff_nose2ell_flyfemale_framechase,3.918358e-01,4.330523e-01,235
absthetadiff_nose2ell_flyfemale_framenearfly,1.715384e+00,9.468167e-01,84696
absthetadiff_nose2ell_flyfemale_frametouch,1.767981e+00,-2.793974e+00,5194
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,9.292509e-01,4.154422e+00,595
absthetadiff_nose2ell_flymale_framechase,4.105330e-01,1.899078e+00,3106
absthetadiff_nose2ell_flymale_framenearfly,1.640821e+00,8.890627e-01,104124
absthetadiff_nose2ell_flymale_frametouch,1.698086e+00,9.926166e-02,7629
absthetadiff_nose2ell_flymale_framewingextension,9.992728e-01,-3.930045e-01,1196
absyaw_flyany_framemove,5.716541e-01,1.417317e+00,317843
absyaw_flyfemale_framemove,5.409185e-01,-2.391767e-01,144592
absyaw_flymale_framemove,5.970430e-01,2.111321e+00,173160
accmag_flyany_frameany,1.073566e+02,-1.943524e+00,479380
accmag_flyfemale_frameany,1.064454e+02,-1.788070e+00,217039
accmag_flymale_frameany,1.080954e+02,-1.924018e+00,262243
angle_biggest_wing_flyany_frameany,2.538667e-02,-3.825417e-01,479400
angle_biggest_wing_flyany_framewingextension,6.469403e-01,-9.289490e-01,1213
angle_biggest_wing_flyfemale_frameany,3.011516e-02,-2.629265e-02,217049
angle_biggest_wing_flymale_frameany,2.145244e-02,-4.926065e-01,262253
angle_smallest_wing_flyany_frameany,9.500398e-03,4.445468e-01,479400
angle_smallest_wing_flyany_framewingextension,2.810714e-02,-2.893659e+00,1213
angle_smallest_wing_flyfemale_frameany,1.298889e-02,1.139509e+00,217049
angle_smallest_wing_flymale_frameany,6.590262e-03,-1.251371e-01,262253
angleonclosestfly_flyany_framenearfly,-3.568672e-01,1.676689e+00,188898
angleonclosestfly_flyany_framestop_nearfly,-3.240230e-01,1.967083e+00,57419
angleonclosestfly_flyany_frametouch,-3.732731e-01,-4.994584e-01,12827
angleonclosestfly_flyfemale_framechase,-3.409070e-02,-6.295353e-01,235
angleonclosestfly_flyfemale_framenearfly,-3.576267e-01,1.384388e+00,84696
angleonclosestfly_flyfemale_frametouch,-3.223556e-01,1.377662e+00,5194
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.518049e-01,1.368180e+00,595
angleonclosestfly_flymale_framechase,2.124098e-02,8.710997e-01,3106
angleonclosestfly_flymale_framenearfly,-3.533916e-01,8.493188e-01,104124
angleonclosestfly_flymale_frametouch,-4.284548e-01,-1.979596e+00,7629
angleonclosestfly_flymale_framewingextension,-6.923804e-01,-2.573262e+00,1196
anglesub_flyany_frameany,1.959327e-01,2.232951e-01,479400
anglesub_flyfemale_frameany,1.992687e-01,1.492535e+00,217049
anglesub_flymale_frameany,1.931552e-01,-5.009872e-01,262253
area_flyany_frameany,1.665436e+00,-2.200145e-01,479400
area_flyfemale_frameany,1.934368e+00,4.216523e-01,217049
area_flymale_frameany,1.442873e+00,-2.242623e-01,262253
area_inmost_wing_flyany_frameany,9.179416e-01,1.500579e-01,479400
area_inmost_wing_flyany_framewingextension,5.801294e-01,-2.848817e+00,1213
area_inmost_wing_flyany_framewinggrooming,4.095053e-01,8.293361e-01,15492
area_inmost_wing_flyfemale_frameany,9.848008e-01,7.780075e-01,217049
area_inmost_wing_flymale_frameany,8.625657e-01,-3.508378e-01,262253
area_outmost_wing_flyany_frameany,9.713237e-01,8.179082e-02,479400
area_outmost_wing_flyany_framewingextension,1.250431e+00,-2.027288e-01,1213
area_outmost_wing_flyany_framewinggrooming,9.084216e-01,4.371481e-01,15492
area_outmost_wing_flyfemale_frameany,1.055543e+00,7.667755e-01,217049
area_outmost_wing_flymale_frameany,9.015807e-01,-4.226115e-01,262253
arena_angle_flyany_frameany,9.481446e-02,1.378807e+00,479400
b_mm_flyany_frameany,2.107738e-01,-4.791695e-01,479400
b_mm_flyfemale_frameany,2.283449e-01,1.868610e-01,217049
b_mm_flymale_frameany,1.962313e-01,-4.955714e-01,262253
boutfreq_flyany_framebackup,1.184814e-03,1.112781e+00,479400
boutfreq_flyany_framebodyturn,3.108052e-03,-1.887107e+00,479400
boutfreq_flyany_framecrabwalkall,1.343763e-02,7.262181e-01,479400
boutfreq_flyany_framecrabwalkextreme,1.170213e-03,1.139551e+00,479400
boutfreq_flyany_framejump,3.400083e-04,-2.067182e+00,479400
boutfreq_flyany_framepivotcenter,1.773050e-04,5.475606e-01,479400
boutfreq_flyany_framepivottail,5.179391e-03,-1.151969e+00,479400
boutfreq_flyany_framerighting,3.796412e-04,7.228245e-01,479400
boutfreq_flyany_framestop,1.205257e-02,-1.026514e+00,479400
boutfreq_flyany_frametouch,4.791406e-03,-5.623266e-01,479400
boutfreq_flyany_framewalk,2.027326e-02,-6.072623e-01,479400
boutfreq_flyany_framewingextension,2.106800e-04,-3.564947e-01,479400
boutfreq_flyany_framewingflick,3.754693e-05,-1.018027e+00,479400
boutfreq_flyany_framewinggrooming,6.528995e-04,-1.734804e+00,479400
boutfreq_flymale_frameattemptedcopulation,6.863863e-05,1.143624e+00,262243
boutfreq_flymale_framechase,8.541696e-04,-1.359349e+00,262243
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,262243
corfrac_maj_flyany_frameany,-1.607672e-01,-1.217825e+00,479380
corfrac_maj_flyany_framebackup,-2.005401e-01,1.891655e+00,2499
corfrac_maj_flyany_framebodyturn,-7.556015e-01,-1.058441e+00,3721
corfrac_maj_flyany_framecrabwalkall,-2.706109e-01,1.854037e+00,73559
corfrac_maj_flyany_framecrabwalkextreme,-5.003101e-01,3.365350e-01,2097
corfrac_maj_flyany_framepivotcenter,-2.102633e-01,-4.624638e+00,217
corfrac_maj_flyany_framepivottail,-6.996472e-01,-3.944452e-01,9576
corfrac_maj_flyfemale_frameany,-1.686575e-01,-1.100834e+00,217039
corfrac_maj_flymale_frameany,-1.541364e-01,-1.233751e+00,262243
da_flyany_frameany,9.765870e-06,2.638089e+00,479380
da_flyfemale_frameany,-6.296351e-05,-2.164834e-01,217039
da_flymale_frameany,6.479236e-05,1.013901e+00,262243
dangle2wall_flyany_framenearwall,3.296307e-02,-6.085113e-01,405219
dangle2wall_flyfemale_framenearwall,3.976060e-02,-1.047516e+00,176995
dangle2wall_flymale_framenearwall,2.631720e-02,1.534913e-01,228126
dangle_biggest_wing_flyany_frameany,1.807205e-02,1.615459e+00,479380
dangle_biggest_wing_flyfemale_frameany,3.511023e-02,2.806845e+00,217039
dangle_biggest_wing_flymale_frameany,3.888841e-03,4.393672e-01,262243
dangle_smallest_wing_flyany_frameany,-1.803512e-02,-1.610147e+00,479380
dangle_smallest_wing_flyfemale_frameany,-3.508331e-02,-2.803772e+00,217039
dangle_smallest_wing_flymale_frameany,-3.843616e-03,-4.233000e-01,262243
danglesub_flyany_framemove,-1.813243e-02,-7.875277e-01,317823
danglesub_flyany_framenearfly,-9.055865e-02,9.687831e-01,188892
danglesub_flyfemale_framenearfly,-1.009644e-01,1.020948e-01,84692
danglesub_flymale_framenearfly,-8.211224e-02,1.529556e+00,104122
darea_flyany_frameany,3.189542e-05,1.534903e+00,479380
darea_flyany_frameattemptedcopulation,-1.701865e-01,5.588229e-01,595
darea_flyany_framebackup,-1.143524e-01,2.859183e+00,2499
darea_flyany_framebodyturn,-5.443491e-02,-1.035247e+00,3721
darea_flyany_framechase,2.082653e-01,5.436102e+00,3341
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.873990e-03,1.772433e+00,73559
darea_flyany_framecrabwalkextreme,-3.313125e-02,-1.980730e-01,2097
darea_flyany_framejump,-5.475447e-01,-3.911710e+00,340
darea_flyany_framepivotcenter,1.134244e-01,9.530877e-01,217
darea_flyany_framepivottail,-2.083865e-02,2.184665e-01,9576
darea_flyany_framerighting,7.166209e-03,-5.831512e-02,1974
darea_flyany_framestop,-1.445988e-02,1.510095e+00,161557
darea_flyany_frametouch,-1.038024e-01,-9.954820e-01,12827
darea_flyany_framewalk,2.139000e-02,-3.954413e-01,189442
darea_flyany_framewingextension,3.642621e-02,4.090212e-01,1213
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.575622e-03,1.012364e+00,15492
darea_flyfemale_frameany,-2.859312e-04,3.209195e-02,217039
darea_flymale_frameany,2.828374e-04,3.256310e-01,262243
darea_inmost_wing_flyany_frameany,5.316060e-02,-1.668295e+00,479380
darea_inmost_wing_flyfemale_frameany,3.637775e-02,-2.985684e+00,217039
darea_inmost_wing_flymale_frameany,6.701961e-02,-2.427972e-02,262243
darea_outmost_wing_flyany_frameany,-5.320688e-02,1.659802e+00,479380
darea_outmost_wing_flyany_framewingextension,-7.022251e-01,-4.536920e-01,1213
darea_outmost_wing_flyfemale_frameany,-3.601880e-02,2.989024e+00,217039
darea_outmost_wing_flymale_frameany,-6.732985e-02,2.433565e-02,262243
db_flyany_frameany,2.438025e-07,-5.961534e-01,479380
db_flyfemale_frameany,-1.449090e-05,2.653475e-01,217039
db_flymale_frameany,1.271037e-05,-5.258503e-01,262243
dcenter_flyany_frameany,1.090046e+01,-9.122156e-01,479400
dcenter_flyany_framebackupstart,7.869620e+00,-1.120294e-01,568
dcenter_flyany_framebodyturn,1.114527e+01,3.585741e-01,3721
dcenter_flyany_framebodyturnstart,1.099294e+01,3.325805e-01,1490
dcenter_flyany_framecrabwalkallstart,1.087276e+01,-5.699732e-01,6440
dcenter_flyany_framecrabwalkextreme,7.453903e+00,-1.140904e+00,2097
dcenter_flyany_framecrabwalkextremestart,7.738145e+00,-8.942839e-01,561
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.084265e+01,-8.437828e-01,317843
dcenter_flyany_framenearwall,1.015209e+01,-7.552198e-01,405238
dcenter_flyany_framepivotcenter,7.328285e+00,-9.929894e-01,217
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.636413e+00,-2.509599e-01,2483
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.074574e+01,-1.300397e+00,161557
dcenter_flyany_frametouch,2.951523e+00,5.658226e-01,12827
dcenter_flyany_framewalk,1.194813e+01,-4.913546e-01,189446
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.360423e+01,-1.330457e+00,15492
dcenter_flyfemale_frameany,1.096604e+01,-1.094862e+00,217049
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.084758e+01,-5.898945e-01,262253
dcenter_flymale_framewingextension,7.856284e+00,4.506102e-01,1196
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.352565e-01,-6.796442e-01,317823
ddcenter_flyany_framenearfly,3.972044e-01,-1.291508e+00,188892
ddcenter_flyfemale_framenearfly,3.944012e-01,-1.055699e+00,84692
ddcenter_flymale_framenearfly,4.023414e-01,-1.427905e+00,104122
ddell2nose_flyany_framenearfly,1.156046e+00,-1.156650e+00,188892
ddell2nose_flyfemale_framenearfly,1.153206e+00,-9.802156e-01,84692
ddell2nose_flymale_framenearfly,1.165325e+00,-1.278053e+00,104122
ddist2wall_flyany_framenearwall,1.390351e-02,-1.918838e+00,405219
ddist2wall_flyfemale_framenearwall,6.969627e-03,-3.202382e+00,176995
ddist2wall_flymale_framenearwall,1.821757e-02,-2.491098e-01,228126
ddnose2ell_flyany_frameattemptedcopulation,1.136422e+00,1.044447e+00,595
ddnose2ell_flyany_framenearfly,1.174963e+00,-1.177299e+00,188892
ddnose2ell_flyfemale_framenearfly,1.247881e+00,-6.898262e-01,84692
ddnose2ell_flymale_framechase,-1.727397e+00,-1.301645e+00,3106
ddnose2ell_flymale_framenearfly,1.119416e+00,-1.482500e+00,104122
decc_flyany_frameany,-8.003805e-06,-2.903620e+00,479380
decc_flyfemale_frameany,8.980643e-06,4.573700e-01,217039
decc_flymale_frameany,-1.893725e-05,-2.187999e+00,262243
dell2nose_flyany_frameany,1.001612e+01,-8.247340e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.002325e+01,-9.251091e-01,217049
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.001179e+01,-6.005312e-01,262253
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.066375e+01,-6.724471e-01,479400
dist2wall_flyany_frameattemptedcopulation,8.401294e+00,-1.827510e+00,595
dist2wall_flyany_framebackupstart,5.894072e+00,1.287450e-01,568
dist2wall_flyany_framebodyturnstart,7.416873e+00,-1.740260e-01,1490
dist2wall_flyany_framecrabwalkall,6.729081e+00,-1.138367e-01,73562
dist2wall_flyany_framecrabwalkextreme,7.364122e+00,-1.428225e+00,2097
dist2wall_flyany_framejump,1.702558e+01,-1.501213e+00,340
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.735295e+00,-1.194589e+00,317843
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.590343e+00,4.339707e-01,2483
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.408729e+01,-8.796013e-01,161557
dist2wall_flyany_frametouch,8.125191e+00,-9.836152e-01,12827
dist2wall_flyany_framewalk,9.029268e+00,-8.119784e-01,189446
dist2wall_flyany_framewinggrooming,1.988078e+01,-8.435154e-01,15492
dist2wall_flyfemale_frameany,1.146384e+01,-8.346758e-01,217049
dist2wall_flymale_frameany,1.000218e+01,-3.480983e-01,262253
dmax_wing_angle_flyany_frameany,-5.259116e-03,-2.187714e+00,479380
dmax_wing_angle_flyany_framewingextension,-6.843586e-01,-4.607517e-01,1213
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.373843e-03,-1.559851e+00,217039
dmax_wing_angle_flymale_frameany,-6.596775e-03,-1.532296e+00,262243
dmax_wing_area_flyany_frameany,-3.143855e-01,7.564255e-01,479380
dmax_wing_area_flyany_framewingextension,-7.018437e-01,-8.754259e-02,1213
dmax_wing_area_flyfemale_frameany,-3.322740e-01,8.729077e-01,217039
dmax_wing_area_flymale_frameany,-2.994512e-01,3.178794e-01,262243
dmin_wing_angle_flyany_frameany,5.296042e-03,2.198187e+00,479380
dmin_wing_angle_flyany_framewingextension,-1.866860e+00,-3.382345e+00,1213
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.400759e-03,1.548030e+00,217039
dmin_wing_angle_flymale_frameany,6.641999e-03,1.553333e+00,262243
dmin_wing_area_flyany_frameany,3.143392e-01,-7.601333e-01,479380
dmin_wing_area_flyany_framewingextension,-8.438732e-01,-3.189670e+00,1213
dmin_wing_area_flyfemale_frameany,3.326330e-01,-8.772449e-01,217039
dmin_wing_area_flymale_frameany,2.991410e-01,-3.178021e-01,262243
dnose2ell_angle_30tomin30_flyany_frameany,1.055454e+01,-9.588724e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068023e+01,-1.088768e+00,217049
dnose2ell_angle_30tomin30_flymale_frameany,1.045204e+01,-6.522048e-01,262253
dnose2ell_angle_min20to20_flyany_frameany,4.106026e+01,7.897083e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.805846e+01,-6.746903e-01,217049
dnose2ell_angle_min20to20_flymale_frameany,4.355242e+01,1.495400e+00,262253
dnose2ell_angle_min30to30_flyany_frameany,3.304918e+01,7.418178e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.095943e+01,-6.516675e-01,217049
dnose2ell_angle_min30to30_flymale_frameany,3.478509e+01,1.444851e+00,262253
dnose2ell_flyany_frameany,1.001157e+01,-7.946650e-01,479400
dnose2ell_flyany_frameattemptedcopulation,8.766601e-01,8.014193e-01,595
dnose2ell_flyany_framebackupstart,7.003340e+00,-1.005403e-01,568
dnose2ell_flyany_framebodyturn,1.025428e+01,3.697036e-01,3721
dnose2ell_flyany_framebodyturnstart,1.010685e+01,3.551508e-01,1490
dnose2ell_flyany_framecrabwalkallstart,9.953239e+00,-5.044256e-01,6440
dnose2ell_flyany_framecrabwalkextreme,6.519850e+00,-8.360221e-01,2097
dnose2ell_flyany_framecrabwalkextremestart,6.761934e+00,-5.988054e-01,561
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.221543e+00,-6.483826e-01,405238
dnose2ell_flyany_framepivotcenter,6.419412e+00,-1.115559e+00,217
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.679227e+00,-3.555544e-01,2483
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.867266e+00,-1.231679e+00,161557
dnose2ell_flyany_frametouch,1.166952e+00,1.082871e+00,12827
dnose2ell_flyany_framewalk,1.107995e+01,-3.600328e-01,189446
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.291661e+01,-1.124505e+00,15492
dnose2ell_flyfemale_frameany,1.006591e+01,-1.106957e+00,217049
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.967971e+00,-3.955352e-01,262253
dnose2ell_flymale_framechase,2.226926e+00,2.264073e-01,3106
dnose2ell_flymale_framewingextension,6.693326e+00,7.135499e-01,1196
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087253e+01,-8.647887e-01,479400
dnose2tail_flyany_framemove,1.080406e+01,-8.042654e-01,317843
dnose2tail_flyfemale_frameany,1.089088e+01,-1.313581e+00,217049
dnose2tail_flymale_frameany,1.085858e+01,-3.513847e-01,262253
dnwingsdetected_flyany_frameany,6.327332e-05,1.392565e+00,479380
dnwingsdetected_flyfemale_frameany,1.397535e-04,1.200759e-01,217039
dnwingsdetected_flymale_frameany,0.000000e+00,5.432943e-01,262243
dphi_flyany_framemove,6.700182e-02,1.734271e+00,317823
dphi_flyfemale_framemove,5.697485e-02,9.912312e-01,144582
dphi_flymale_framemove,7.328844e-02,1.544790e+00,173150
dtheta_flyany_frameany,-9.958350e-03,-1.413087e+00,479380
dtheta_flyfemale_frameany,-8.582167e-03,-1.221280e+00,217039
dtheta_flymale_frameany,-1.133964e-02,-9.394932e-01,262243
du_cor_flyany_frameany,6.593088e+00,-1.301203e+00,479380
du_cor_flyfemale_frameany,6.784461e+00,-2.101440e-01,217039
du_cor_flymale_frameany,6.436483e+00,-1.995013e+00,262243
du_ctr_flyany_frameany,7.000505e+00,-1.326929e+00,479380
du_ctr_flyany_frameattemptedcopulation,1.882603e+00,1.305584e+00,595
du_ctr_flyany_framebackup,-6.976385e+00,8.849116e-01,2499
du_ctr_flyany_framebodyturn,5.190177e+00,-1.025781e+00,3721
du_ctr_flyany_framecrabwalkall,1.111005e+01,-7.873798e-01,73559
du_ctr_flyany_framecrabwalkextreme,1.197838e+00,1.300669e+00,2097
du_ctr_flyany_framejump,2.100955e+01,-4.019829e+00,340
du_ctr_flyany_framemove,1.051218e+01,-9.844572e-01,317823
