field,value,zscore,nflyframes
a_mm_flyany_frameany,6.651132e-01,3.206705e+00,503370
a_mm_flyfemale_frameany,7.054314e-01,2.296142e+00,260732
a_mm_flymale_frameany,6.217884e-01,3.363686e+00,242638
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.350276e-01,3.492923e+00,929
absangle2wall_flyany_framebodyturnstart,1.126799e+00,5.226127e-01,1382
absangle2wall_flyany_framecrabwalkall,1.109748e+00,-1.443291e+00,62148
absangle2wall_flyany_framecrabwalkextreme,9.630103e-01,2.588298e-01,1267
absangle2wall_flyany_framejump,1.674031e+00,-7.174763e-01,824
absangle2wall_flyany_framejumpstart,1.686815e+00,-9.182500e-01,287
absangle2wall_flyany_framemove,1.268237e+00,-2.354973e+00,285733
absangle2wall_flyany_framenearwall,1.390696e+00,4.430258e-01,414934
absangle2wall_flyany_framepivotcenterstart,1.996880e+00,4.038610e+00,203
absangle2wall_flyany_framepivottailstart,8.923767e-01,2.772930e+00,2995
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.743860e+00,1.012163e+00,217637
absangle2wall_flyany_frametouch,1.417744e+00,-3.798945e-01,13672
absangle2wall_flyany_framewalk,1.297913e+00,-3.385933e+00,170081
absangle2wall_flyany_framewinggrooming,1.778092e+00,1.722955e+00,26245
absangle2wall_flyfemale_framenearwall,1.408414e+00,4.658883e-01,228292
absangle2wall_flymale_framenearwall,1.371231e+00,2.845475e-01,186642
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.461214e+00,-2.935808e+00,623
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.447780e+00,-2.366046e-01,528
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420926e+00,-2.344029e-01,2274
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.220128e+00,9.228791e-01,247
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519358e+00,-1.639761e+00,196617
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.352301e+00,-3.155296e+00,1650
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505678e+00,-8.115305e-01,75006
absanglefrom1to2_nose2ell_flyany_frametouch,7.632805e-01,1.261305e+00,13672
absanglefrom1to2_nose2ell_flyfemale_framechase,3.017827e-01,4.721043e-02,463
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.452724e+00,-2.206165e+00,108139
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.336708e-01,-1.084928e+00,7463
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.234016e-01,6.408179e+00,259
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590351e+00,1.018570e+00,88478
absanglefrom1to2_nose2ell_flymale_frametouch,7.957463e-01,1.980722e+00,6209
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.288012e+00,-2.573533e+00,414918
absdangle2wall_flyfemale_framenearwall,1.252430e+00,-2.776792e+00,228283
absdangle2wall_flymale_framenearwall,1.326618e+00,-1.973710e+00,186635
absdtheta_flyany_frameany,1.151882e+00,-2.422580e+00,503349
absdtheta_flyany_framebackup,2.159386e+00,-1.770683e+00,4122
absdtheta_flyany_framebodyturn,5.036018e+00,-2.046829e+00,3411
absdtheta_flyany_framecrabwalkall,1.409159e+00,-2.865924e+00,62147
absdtheta_flyany_framecrabwalkextreme,1.467509e+00,-3.796970e+00,1267
absdtheta_flyany_framemove,1.768673e+00,-2.438697e+00,285712
absdtheta_flyany_framenearfly,1.286420e+00,-1.763183e+00,196610
absdtheta_flyany_framenearwall,1.279609e+00,-2.609340e+00,414918
absdtheta_flyany_framenotnearfly_notnearwall,5.844973e-01,-2.613914e+00,79852
absdtheta_flyany_framepivotcenter,6.515433e+00,-3.246870e-02,546
absdtheta_flyany_framepivottail,4.581998e+00,-2.305206e+00,11893
absdtheta_flyany_framerighting,9.626347e+00,9.043534e-01,791
absdtheta_flyany_framestop,3.370876e-01,-4.118212e+00,217637
absdtheta_flyany_frametouch,1.497236e+00,-1.690824e+00,13672
absdtheta_flyany_framewalk,1.398150e+00,-2.371459e+00,170079
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.332750e-01,-1.289598e+00,26245
absdtheta_flyfemale_frameany,1.154535e+00,-1.974127e+00,260721
absdtheta_flymale_frameany,1.149031e+00,-2.577495e+00,242628
absdtheta_flymale_framechase,1.274955e+00,-2.603325e+00,259
absdv_cor_flyany_frameany,1.675262e+00,-1.173827e+00,503349
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.272506e+00,-1.072370e+00,4122
absdv_cor_flyany_framebodyturn,2.557158e+00,-1.601316e+00,3411
absdv_cor_flyany_framecrabwalkall,5.343876e+00,-1.376630e+00,62147
absdv_cor_flyany_framecrabwalkextreme,4.982527e+00,4.661721e-01,1267
absdv_cor_flyany_framejump,2.446479e+01,7.356923e+00,824
absdv_cor_flyany_framemove,2.859479e+00,-6.960388e-01,285712
absdv_cor_flyany_framenearfly,1.537925e+00,-1.341871e+00,196610
absdv_cor_flyany_framenearwall,1.966726e+00,-1.133972e+00,414918
absdv_cor_flyany_framenotnearfly_notnearwall,4.180998e-01,-2.375211e+00,79852
absdv_cor_flyany_framepivotcenter,5.011381e-02,-4.157407e-01,546
absdv_cor_flyany_framepivottail,2.082145e+00,-1.397517e+00,11893
absdv_cor_flyany_framerighting,5.784074e+00,-4.014072e-01,791
absdv_cor_flyany_framestop,1.199885e-01,-2.586607e+00,217637
absdv_cor_flyany_frametouch,1.805304e+00,-5.820183e-02,13672
absdv_cor_flyany_framewalk,3.374730e+00,-8.554353e-01,170079
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.182629e-01,-1.822707e+00,26245
absdv_cor_flyfemale_frameany,1.510984e+00,-1.110212e+00,260721
absdv_cor_flymale_frameany,1.851790e+00,-9.919665e-01,242628
absdv_cor_flymale_framechase,2.717473e+00,2.062702e+00,259
absphidiff_nose2ell_flyany_framenearfly,1.683343e+00,1.046137e+00,196610
absphidiff_nose2ell_flyany_frametouch,1.616257e+00,1.121351e+00,13672
absphidiff_nose2ell_flyfemale_framechase,4.903750e-01,6.237625e-01,463
absphidiff_nose2ell_flyfemale_framenearfly,1.666965e+00,3.782877e-01,108134
absphidiff_nose2ell_flyfemale_frametouch,1.572961e+00,-1.301890e+00,7463
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.682377e-01,7.004305e+00,259
absphidiff_nose2ell_flymale_framenearfly,1.700858e+00,1.580081e+00,88476
absphidiff_nose2ell_flymale_frametouch,1.663045e+00,2.031888e+00,6209
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.869427e-01,-2.145384e+00,503349
abssmoothdtheta_flyfemale_frameany,9.076055e-01,-1.782633e+00,260721
abssmoothdtheta_flymale_frameany,8.647392e-01,-2.256714e+00,242628
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.706236e+00,1.623433e+00,623
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.752212e+00,1.175342e+00,2274
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.718269e+00,6.464044e-01,247
absthetadiff_nose2ell_flyany_framenearfly,1.697672e+00,1.196173e+00,196617
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620471e+00,2.311227e-01,1650
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637776e+00,1.410770e+00,75006
absthetadiff_nose2ell_flyany_frametouch,1.868147e+00,1.047098e+00,13672
absthetadiff_nose2ell_flyfemale_framechase,4.224083e-01,9.266668e-01,463
absthetadiff_nose2ell_flyfemale_framenearfly,1.698035e+00,8.781591e-01,108139
absthetadiff_nose2ell_flyfemale_frametouch,1.802127e+00,-1.161489e+00,7463
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.370821e-01,8.838347e+00,259
absthetadiff_nose2ell_flymale_framenearfly,1.696807e+00,1.393545e+00,88478
absthetadiff_nose2ell_flymale_frametouch,1.940809e+00,1.544824e+00,6209
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.034821e-01,1.110190e+00,285733
absyaw_flyfemale_framemove,6.116334e-01,1.612338e+00,152106
absyaw_flymale_framemove,5.954302e-01,6.352217e-01,133627
accmag_flyany_frameany,9.738617e+01,-1.781164e+00,503349
accmag_flyfemale_frameany,9.739452e+01,-1.607229e+00,260721
accmag_flymale_frameany,9.737720e+01,-1.791154e+00,242628
angle_biggest_wing_flyany_frameany,1.508103e-02,-3.006773e+00,503370
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.154328e-02,-3.249376e+00,260732
angle_biggest_wing_flymale_frameany,1.888260e-02,-1.904878e+00,242638
angle_smallest_wing_flyany_frameany,2.257159e-03,-2.352372e+00,503370
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.334798e-03,-1.487785e+00,260732
angle_smallest_wing_flymale_frameany,2.458633e-05,-2.191218e+00,242638
angleonclosestfly_flyany_framenearfly,-3.210736e-01,1.456980e+00,196617
angleonclosestfly_flyany_framestop_nearfly,-3.068237e-01,1.299828e+00,75006
angleonclosestfly_flyany_frametouch,-3.228380e-01,5.921765e-01,13672
angleonclosestfly_flyfemale_framechase,-3.813430e-02,-6.956554e-01,463
angleonclosestfly_flyfemale_framenearfly,-3.287234e-01,8.578612e-01,108139
angleonclosestfly_flyfemale_frametouch,-3.804961e-01,-2.562473e-01,7463
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.788551e-02,-2.849102e+00,259
angleonclosestfly_flymale_framenearfly,-3.147942e-01,1.455124e+00,88478
angleonclosestfly_flymale_frametouch,-2.594647e-01,1.164420e+00,6209
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.123722e-01,1.385251e+00,503370
anglesub_flyfemale_frameany,2.290867e-01,3.655285e+00,260732
anglesub_flymale_frameany,1.944112e-01,-3.348094e-01,242638
area_flyany_frameany,1.979056e+00,3.133759e+00,503370
area_flyfemale_frameany,2.232630e+00,2.672136e+00,260732
area_flymale_frameany,1.706572e+00,2.831365e+00,242638
area_inmost_wing_flyany_frameany,8.944106e-01,1.527942e+00,503370
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.913967e-01,9.362552e-01,26245
area_inmost_wing_flyfemale_frameany,9.802963e-01,2.569653e+00,260732
area_inmost_wing_flymale_frameany,8.021203e-01,-2.566207e-01,242638
area_outmost_wing_flyany_frameany,9.248065e-01,5.730044e-01,503370
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.438509e-01,1.713696e-01,26245
area_outmost_wing_flyfemale_frameany,1.004451e+00,1.237457e+00,260732
area_outmost_wing_flymale_frameany,8.392231e-01,-6.055508e-01,242638
arena_angle_flyany_frameany,1.275994e-01,1.504750e+00,503370
b_mm_flyany_frameany,2.356436e-01,2.666413e+00,503370
b_mm_flyfemale_frameany,2.518004e-01,2.697882e+00,260732
b_mm_flymale_frameany,2.182818e-01,1.879924e+00,242638
boutfreq_flyany_framebackup,1.847548e-03,4.497948e+00,503370
boutfreq_flyany_framebodyturn,2.745495e-03,-2.287791e+00,503370
boutfreq_flyany_framecrabwalkall,1.119852e-02,-2.825880e-01,503370
boutfreq_flyany_framecrabwalkextreme,6.973002e-04,-9.351891e-01,503370
boutfreq_flyany_framejump,5.800902e-04,-8.870805e-01,503370
boutfreq_flyany_framepivotcenter,4.052685e-04,3.749305e+00,503370
boutfreq_flyany_framepivottail,5.951884e-03,-8.452917e-01,503370
boutfreq_flyany_framerighting,1.211832e-04,-1.007480e+00,503370
boutfreq_flyany_framestop,1.451616e-02,9.240973e-01,503370
boutfreq_flyany_frametouch,5.218825e-03,5.493703e-01,503370
boutfreq_flyany_framewalk,1.957010e-02,3.904879e-02,503370
boutfreq_flyany_framewingextension,7.946441e-06,-1.065512e+00,503370
boutfreq_flyany_framewingflick,1.052903e-04,-1.186577e+00,503370
boutfreq_flyany_framewinggrooming,9.436399e-04,-2.609319e+00,503370
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,242628
boutfreq_flymale_framechase,3.626952e-04,-9.282772e-01,242628
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,242628
corfrac_maj_flyany_frameany,-9.995470e-02,3.528430e-01,503349
corfrac_maj_flyany_framebackup,-2.078970e-01,1.730087e+00,4122
corfrac_maj_flyany_framebodyturn,-7.281785e-01,1.877328e+00,3411
corfrac_maj_flyany_framecrabwalkall,-2.637065e-01,2.543532e+00,62147
corfrac_maj_flyany_framecrabwalkextreme,-5.545392e-01,1.292217e-01,1267
corfrac_maj_flyany_framepivotcenter,-9.913174e-02,-1.803199e-01,546
corfrac_maj_flyany_framepivottail,-6.869624e-01,3.135154e-01,11893
corfrac_maj_flyfemale_frameany,-1.232408e-01,-5.835046e-01,260721
corfrac_maj_flymale_frameany,-7.493213e-02,1.546591e+00,242628
da_flyany_frameany,-2.351732e-05,-2.616473e+00,503349
da_flyfemale_frameany,-4.617019e-05,2.929193e-01,260721
da_flymale_frameany,8.248010e-07,-1.209564e+00,242628
dangle2wall_flyany_framenearwall,1.326725e-02,-1.879046e+00,414918
dangle2wall_flyfemale_framenearwall,1.377734e-02,-2.536086e+00,228283
dangle2wall_flymale_framenearwall,1.271633e-02,-4.148680e-01,186635
dangle_biggest_wing_flyany_frameany,5.727220e-03,2.263596e+00,503349
dangle_biggest_wing_flyfemale_frameany,1.148785e-02,2.380927e+00,260721
dangle_biggest_wing_flymale_frameany,-4.629868e-04,1.560744e+00,242628
dangle_smallest_wing_flyany_frameany,-5.781364e-03,-2.266707e+00,503349
dangle_smallest_wing_flyfemale_frameany,-1.137223e-02,-2.378181e+00,260721
dangle_smallest_wing_flymale_frameany,2.264156e-04,-1.554821e+00,242628
danglesub_flyany_framemove,-2.723549e-02,-2.947758e+00,285712
danglesub_flyany_framenearfly,-8.412025e-02,1.115038e+00,196610
danglesub_flyfemale_framenearfly,-8.147375e-02,1.415369e+00,108134
danglesub_flymale_framenearfly,-8.681410e-02,7.529901e-01,88476
darea_flyany_frameany,-7.930340e-05,-2.360803e+00,503349
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.003318e-01,8.156896e-01,4122
darea_flyany_framebodyturn,-2.517816e-02,1.742045e-01,3411
darea_flyany_framechase,2.473838e-02,-2.197929e-01,722
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.390511e-03,2.229286e+00,62147
darea_flyany_framecrabwalkextreme,1.399506e-02,2.342280e+00,1267
darea_flyany_framejump,-1.487491e-02,7.864866e-01,824
darea_flyany_framepivotcenter,1.330498e-01,1.873673e+00,546
darea_flyany_framepivottail,-2.985936e-02,2.159677e-01,11893
darea_flyany_framerighting,-1.805227e-01,-1.696650e+00,791
darea_flyany_framestop,-1.345767e-02,6.965608e-01,217637
darea_flyany_frametouch,-1.135399e-01,-2.073318e+00,13672
darea_flyany_framewalk,2.764858e-02,-9.064539e-01,170079
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.047000e-02,-2.725872e-01,26245
darea_flyfemale_frameany,-1.562748e-04,6.097408e-01,260721
darea_flymale_frameany,3.407809e-06,-1.395380e+00,242628
darea_inmost_wing_flyany_frameany,4.682811e-02,-2.938091e+00,503349
darea_inmost_wing_flyfemale_frameany,2.366281e-02,-3.956592e+00,260721
darea_inmost_wing_flymale_frameany,7.172087e-02,-9.321838e-01,242628
darea_outmost_wing_flyany_frameany,-4.637855e-02,2.957789e+00,503349
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.315541e-02,3.963061e+00,260721
darea_outmost_wing_flymale_frameany,-7.133346e-02,9.779345e-01,242628
db_flyany_frameany,-8.018894e-07,-3.977721e-01,503349
db_flyfemale_frameany,-9.408703e-07,1.015754e+00,260721
db_flymale_frameany,-6.525446e-07,-1.387618e+00,242628
dcenter_flyany_frameany,1.103780e+01,-2.971874e-01,503370
dcenter_flyany_framebackupstart,7.311371e+00,-2.304705e+00,930
dcenter_flyany_framebodyturn,1.082895e+01,-5.213567e-01,3411
dcenter_flyany_framebodyturnstart,1.070064e+01,-5.857346e-01,1382
dcenter_flyany_framecrabwalkallstart,1.099470e+01,-4.097776e-01,5635
dcenter_flyany_framecrabwalkextreme,6.263627e+00,-3.780530e+00,1267
dcenter_flyany_framecrabwalkextremestart,6.268864e+00,-3.962524e+00,351
dcenter_flyany_framejumpstart,9.840654e+00,-2.142580e+00,292
dcenter_flyany_framemove,1.067161e+01,-1.291590e+00,285733
dcenter_flyany_framenearwall,9.957547e+00,-1.667598e+00,414934
dcenter_flyany_framepivotcenter,1.174739e+01,2.122149e+00,546
dcenter_flyany_framepivotcenterstart,1.168408e+01,1.294092e+00,203
dcenter_flyany_framepivottailstart,8.760098e+00,-3.410688e+00,2995
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.145897e+01,5.390359e-01,217637
dcenter_flyany_frametouch,2.959296e+00,-9.917348e-03,13672
dcenter_flyany_framewalk,1.194098e+01,-3.949436e-01,170081
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.551658e+01,3.035941e+00,26245
dcenter_flyfemale_frameany,1.052776e+01,-1.824854e+00,260732
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158588e+01,1.142871e+00,242638
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.197220e-01,1.906911e+00,285712
ddcenter_flyany_framenearfly,3.633095e-01,-1.273977e+00,196610
ddcenter_flyfemale_framenearfly,3.367157e-01,-1.415783e+00,108134
ddcenter_flymale_framenearfly,3.918878e-01,-1.081916e+00,88476
ddell2nose_flyany_framenearfly,1.055945e+00,-1.248392e+00,196610
ddell2nose_flyfemale_framenearfly,9.949763e-01,-1.369824e+00,108134
ddell2nose_flymale_framenearfly,1.124302e+00,-1.071830e+00,88476
ddist2wall_flyany_framenearwall,1.893880e-02,-6.300701e-01,414918
ddist2wall_flyfemale_framenearwall,1.952902e-02,-1.069799e+00,228283
ddist2wall_flymale_framenearwall,1.809308e-02,7.013397e-02,186635
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.106542e+00,-1.035383e+00,196610
ddnose2ell_flyfemale_framenearfly,1.019195e+00,-1.536369e+00,108134
ddnose2ell_flymale_framechase,-9.380045e-01,4.788892e-01,259
ddnose2ell_flymale_framenearfly,1.200652e+00,-4.693658e-01,88476
decc_flyany_frameany,1.101408e-05,1.469630e+00,503349
decc_flyfemale_frameany,2.332606e-05,7.442370e-01,260721
decc_flymale_frameany,-2.216015e-06,-3.709079e-02,242628
dell2nose_flyany_frameany,1.006939e+01,-4.205178e-01,503370
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.518530e+00,-1.835825e+00,260732
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066132e+01,9.852528e-01,242638
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.079374e+01,-1.031256e+00,503370
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.634563e+00,-8.501194e-01,930
dist2wall_flyany_framebodyturnstart,7.257664e+00,-9.636847e-01,1382
dist2wall_flyany_framecrabwalkall,6.338109e+00,-1.754004e+00,62148
dist2wall_flyany_framecrabwalkextreme,6.451284e+00,-2.095300e+00,1267
dist2wall_flyany_framejump,1.725859e+01,-1.078025e+00,824
dist2wall_flyany_framejumpstart,1.427236e+01,-2.418139e+00,287
dist2wall_flyany_framemove,7.746601e+00,-2.508782e+00,285733
dist2wall_flyany_framepivotcenterstart,1.618945e+01,4.882362e-02,203
dist2wall_flyany_framepivottailstart,5.944216e+00,-1.752919e+00,2995
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.468337e+01,-4.737154e-01,217637
dist2wall_flyany_frametouch,7.218358e+00,-2.731103e+00,13672
dist2wall_flyany_framewalk,7.726128e+00,-2.089713e+00,170081
dist2wall_flyany_framewinggrooming,2.064785e+01,4.091487e-01,26245
dist2wall_flyfemale_frameany,1.016442e+01,-2.397670e+00,260732
dist2wall_flymale_frameany,1.146999e+01,4.914587e-01,242638
dmax_wing_angle_flyany_frameany,-8.683338e-04,-9.680024e-01,503349
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.615159e-03,-1.228440e+00,260721
dmax_wing_angle_flymale_frameany,3.157896e-03,-3.275134e-01,242628
dmax_wing_area_flyany_frameany,-2.363553e-01,2.143539e+00,503349
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.677346e-01,3.370614e+00,260721
dmax_wing_area_flymale_frameany,-3.100930e-01,6.155042e-02,242628
dmin_wing_angle_flyany_frameany,8.141893e-04,9.633971e-01,503349
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.730782e-03,1.218576e+00,260721
dmin_wing_angle_flymale_frameany,-3.394467e-03,3.336975e-01,242628
dmin_wing_area_flyany_frameany,2.368048e-01,-2.134278e+00,503349
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.682420e-01,-3.371726e+00,260721
dmin_wing_area_flymale_frameany,3.104804e-01,-4.256715e-02,242628
dnose2ell_angle_30tomin30_flyany_frameany,1.054740e+01,-6.494664e-01,503370
dnose2ell_angle_30tomin30_flyfemale_frameany,1.003248e+01,-2.239233e+00,260732
dnose2ell_angle_30tomin30_flymale_frameany,1.110072e+01,8.701728e-01,242638
dnose2ell_angle_min20to20_flyany_frameany,3.774703e+01,-2.017650e+00,503370
dnose2ell_angle_min20to20_flyfemale_frameany,3.560584e+01,-2.063222e+00,260732
dnose2ell_angle_min20to20_flymale_frameany,4.004788e+01,-1.128659e+00,242638
dnose2ell_angle_min30to30_flyany_frameany,3.052565e+01,-1.965746e+00,503370
dnose2ell_angle_min30to30_flyfemale_frameany,2.871935e+01,-2.268344e+00,260732
dnose2ell_angle_min30to30_flymale_frameany,3.246666e+01,-9.098531e-01,242638
dnose2ell_flyany_frameany,1.005166e+01,-4.530908e-01,503370
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.246862e+00,-2.631810e+00,930
dnose2ell_flyany_framebodyturn,9.862556e+00,-6.337704e-01,3411
dnose2ell_flyany_framebodyturnstart,9.746147e+00,-6.766824e-01,1382
dnose2ell_flyany_framecrabwalkallstart,9.995204e+00,-5.357095e-01,5635
dnose2ell_flyany_framecrabwalkextreme,5.114193e+00,-3.745837e+00,1267
dnose2ell_flyany_framecrabwalkextremestart,5.105369e+00,-3.874296e+00,351
dnose2ell_flyany_framejumpstart,8.978325e+00,-2.269061e+00,292
dnose2ell_flyany_framenearwall,8.911227e+00,-1.891989e+00,414934
dnose2ell_flyany_framepivotcenter,1.091801e+01,2.063659e+00,546
dnose2ell_flyany_framepivotcenterstart,1.087049e+01,1.318661e+00,203
dnose2ell_flyany_framepivottailstart,7.690398e+00,-3.708984e+00,2995
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.050087e+01,4.559142e-01,217637
dnose2ell_flyany_frametouch,1.120608e+00,1.523943e-01,13672
dnose2ell_flyany_framewalk,1.098088e+01,-5.022552e-01,170081
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.461959e+01,2.965160e+00,26245
dnose2ell_flyfemale_frameany,9.466635e+00,-2.207894e+00,260732
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.068032e+01,1.172591e+00,242638
dnose2ell_flymale_framechase,1.972132e+00,-1.678336e-01,259
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.100191e+01,-3.370099e-01,503370
dnose2tail_flyany_framemove,1.061918e+01,-1.365575e+00,285733
dnose2tail_flyfemale_frameany,1.040088e+01,-2.133644e+00,260732
dnose2tail_flymale_frameany,1.164776e+01,1.286903e+00,242638
dnwingsdetected_flyany_frameany,-6.025769e-05,-7.257659e-01,503349
dnwingsdetected_flyfemale_frameany,1.163337e-04,-8.603254e-01,260721
dnwingsdetected_flymale_frameany,-2.500177e-04,5.143290e-01,242628
dphi_flyany_framemove,-4.548203e-02,-1.300641e+00,285712
dphi_flyfemale_framemove,-8.125436e-02,-1.599838e+00,152095
dphi_flymale_framemove,-7.518952e-03,-2.832859e-01,133617
dtheta_flyany_frameany,5.516027e-05,9.238019e-02,503349
dtheta_flyfemale_frameany,1.198439e-02,1.297657e+00,260721
dtheta_flymale_frameany,-1.276364e-02,-1.185118e+00,242628
du_cor_flyany_frameany,5.326194e+00,-1.560212e+00,503349
du_cor_flyfemale_frameany,5.160305e+00,-1.405013e+00,260721
du_cor_flymale_frameany,5.504454e+00,-1.472072e+00,242628
du_ctr_flyany_frameany,5.655787e+00,-1.580378e+00,503349
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.463250e+00,5.259544e-02,4122
du_ctr_flyany_framebodyturn,4.998716e+00,-1.578183e+00,3411
du_ctr_flyany_framecrabwalkall,1.078376e+01,-8.838843e-01,62147
du_ctr_flyany_framecrabwalkextreme,1.056396e+00,-4.797313e-01,1267
du_ctr_flyany_framejump,3.682844e+01,1.649601e+00,824
du_ctr_flyany_framemove,9.899875e+00,-1.352474e+00,285712
du_ctr_flyany_framenearfly,5.009100e+00,-1.506292e+00,196610
du_ctr_flyany_framenearwall,6.484122e+00,-1.382898e+00,414918
du_ctr_flyany_framenotnearfly_notnearwall,2.211945e+00,-2.476228e+00,79852
du_ctr_flyany_framepivotcenter,3.420543e-01,-8.321214e-01,546
du_ctr_flyany_framerighting,4.865126e+00,-5.321766e-01,791
du_ctr_flyany_framestop,9.867767e-02,-1.182856e+00,217637
