field,value,zscore,nflyframes
a_mm_flyany_frameany,6.401338e-01,-9.017783e-01,455468
a_mm_flyfemale_frameany,6.780380e-01,-1.620999e+00,233404
a_mm_flymale_frameany,6.002988e-01,-3.134767e-01,221821
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.170150e-01,4.591863e-01,489
absangle2wall_flyany_framebodyturnstart,1.080588e+00,-7.635206e-01,1066
absangle2wall_flyany_framecrabwalkall,1.106257e+00,-1.806722e+00,50418
absangle2wall_flyany_framecrabwalkextreme,9.307157e-01,-7.652416e-01,1370
absangle2wall_flyany_framejump,1.629008e+00,-1.375447e+00,1573
absangle2wall_flyany_framejumpstart,1.691466e+00,-7.460576e-01,535
absangle2wall_flyany_framemove,1.288112e+00,-9.440926e-01,270134
absangle2wall_flyany_framenearwall,1.360279e+00,-8.966100e-01,352039
absangle2wall_flyany_framepivotcenterstart,1.765052e+00,1.105305e+00,263
absangle2wall_flyany_framepivottailstart,8.257977e-01,-7.590828e-01,1647
absangle2wall_flyany_framerightingstart,1.972347e+00,-2.020483e-01,281
absangle2wall_flyany_framestop,1.757299e+00,1.402037e+00,185334
absangle2wall_flyany_frametouch,1.428066e+00,-9.755991e-02,9511
absangle2wall_flyany_framewalk,1.308516e+00,-2.429864e+00,137174
absangle2wall_flyany_framewinggrooming,1.937408e+00,4.119058e+00,14241
absangle2wall_flyfemale_framenearwall,1.389162e+00,-3.417503e-01,180746
absangle2wall_flymale_framenearwall,1.330687e+00,-1.330928e+00,171228
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.802925e+00,2.896580e+00,234
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.548759e+00,1.508018e+00,297
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.548102e+00,2.614912e+00,1440
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646606e+00,3.559912e+00,150475
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447987e+00,-2.412765e-01,667
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.672480e+00,2.550888e+00,53836
absanglefrom1to2_nose2ell_flyany_frametouch,8.116028e-01,3.313065e+00,9511
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.623648e+00,4.155585e-01,78597
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.958685e-01,1.826974e+00,4559
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.884504e-01,9.228929e-01,233
absanglefrom1to2_nose2ell_flymale_framenearfly,1.672815e+00,2.731670e+00,71813
absanglefrom1to2_nose2ell_flymale_frametouch,8.284806e-01,2.938196e+00,4952
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.343458e+00,-1.552989e+00,352026
absdangle2wall_flyfemale_framenearwall,1.315167e+00,-1.692839e+00,180739
absdangle2wall_flymale_framenearwall,1.373970e+00,-1.173102e+00,171222
absdtheta_flyany_frameany,1.214599e+00,-1.523947e+00,455449
absdtheta_flyany_framebackup,1.841042e+00,-4.052242e+00,2074
absdtheta_flyany_framebodyturn,4.747594e+00,-3.010700e+00,2641
absdtheta_flyany_framecrabwalkall,1.400151e+00,-2.842659e+00,50417
absdtheta_flyany_framecrabwalkextreme,1.387073e+00,-4.144707e+00,1370
absdtheta_flyany_framemove,1.813405e+00,-1.659379e+00,270115
absdtheta_flyany_framenearfly,1.333104e+00,-1.155677e+00,150469
absdtheta_flyany_framenearwall,1.343350e+00,-1.489373e+00,352026
absdtheta_flyany_framenotnearfly_notnearwall,7.935956e-01,-3.271342e-01,87513
absdtheta_flyany_framepivotcenter,5.307534e+00,-2.932436e+00,807
absdtheta_flyany_framepivottail,4.220272e+00,-3.777435e+00,6074
absdtheta_flyany_framerighting,9.156013e+00,-1.857077e-01,4222
absdtheta_flyany_framestop,3.358838e-01,-3.856040e+00,185334
absdtheta_flyany_frametouch,1.636317e+00,-1.440865e-01,9511
absdtheta_flyany_framewalk,1.318474e+00,-3.111923e+00,137173
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.066231e-01,-6.663690e+00,14241
absdtheta_flyfemale_frameany,1.209000e+00,-1.214346e+00,233395
absdtheta_flymale_frameany,1.220783e+00,-1.645655e+00,221811
absdtheta_flymale_framechase,1.216318e+00,-2.977595e+00,233
absdv_cor_flyany_frameany,1.457240e+00,-2.695420e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.308532e-01,-4.898912e+00,2074
absdv_cor_flyany_framebodyturn,2.470246e+00,-2.064417e+00,2641
absdv_cor_flyany_framecrabwalkall,4.567254e+00,-3.857078e+00,50417
absdv_cor_flyany_framecrabwalkextreme,3.841108e+00,-4.515490e+00,1370
absdv_cor_flyany_framejump,2.266750e+01,5.745335e+00,1573
absdv_cor_flyany_framemove,2.344462e+00,-3.861271e+00,270115
absdv_cor_flyany_framenearfly,1.323243e+00,-2.845375e+00,150469
absdv_cor_flyany_framenearwall,1.700036e+00,-2.666620e+00,352026
absdv_cor_flyany_framenotnearfly_notnearwall,6.183428e-01,-1.026445e+00,87513
absdv_cor_flyany_framepivotcenter,2.346754e-02,-7.265776e-01,807
absdv_cor_flyany_framepivottail,1.601648e+00,-3.552293e+00,6074
absdv_cor_flyany_framerighting,5.308894e+00,-1.655757e+00,4222
absdv_cor_flyany_framestop,1.237620e-01,-2.598949e+00,185334
absdv_cor_flyany_frametouch,1.532259e+00,-2.134454e+00,9511
absdv_cor_flyany_framewalk,2.798571e+00,-3.864720e+00,137173
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.293913e-01,-9.020435e-01,14241
absdv_cor_flyfemale_frameany,1.451760e+00,-1.548084e+00,233395
absdv_cor_flymale_frameany,1.464129e+00,-3.434035e+00,221811
absdv_cor_flymale_framechase,2.059797e+00,-9.103573e-01,233
absphidiff_nose2ell_flyany_framenearfly,1.622464e+00,-1.303013e-01,150469
absphidiff_nose2ell_flyany_frametouch,1.601113e+00,8.965816e-01,9511
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.632891e+00,-2.277623e-01,78592
absphidiff_nose2ell_flyfemale_frametouch,1.600828e+00,-3.294909e-01,4559
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.030801e-01,1.624910e+00,233
absphidiff_nose2ell_flymale_framenearfly,1.611962e+00,-7.071842e-02,71812
absphidiff_nose2ell_flymale_frametouch,1.602982e+00,1.215650e+00,4952
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.427400e-01,-1.244907e+00,455449
abssmoothdtheta_flyfemale_frameany,9.508440e-01,-1.106072e+00,233395
abssmoothdtheta_flymale_frameany,9.344985e-01,-1.226796e+00,221811
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.658663e+00,9.343593e-01,234
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648628e+00,-5.455653e-01,1440
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.647387e+00,5.830372e-01,150475
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.582719e+00,-5.528944e-01,667
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598499e+00,9.074346e-01,53836
absthetadiff_nose2ell_flyany_frametouch,1.807832e+00,4.321276e-01,9511
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.658800e+00,3.835087e-01,78597
absthetadiff_nose2ell_flyfemale_frametouch,1.798912e+00,-1.295986e+00,4559
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.336377e-01,1.893206e+00,233
absthetadiff_nose2ell_flymale_framenearfly,1.634709e+00,6.855491e-01,71813
absthetadiff_nose2ell_flymale_frametouch,1.817389e+00,8.928820e-01,4952
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.559558e-01,3.207988e+00,270134
absyaw_flyfemale_framemove,6.436024e-01,3.056383e+00,143153
absyaw_flymale_framemove,6.728649e-01,2.930493e+00,126902
accmag_flyany_frameany,9.431988e+01,-1.978782e+00,455449
accmag_flyfemale_frameany,9.631020e+01,-1.529917e+00,233395
accmag_flymale_frameany,9.224707e+01,-2.302023e+00,221811
angle_biggest_wing_flyany_frameany,3.089924e-03,-4.035154e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.035360e-03,-4.805492e+00,233404
angle_biggest_wing_flymale_frameany,1.267494e-02,-2.200357e+00,221821
angle_smallest_wing_flyany_frameany,-5.019930e-03,-3.633388e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.406681e-02,-4.958266e+00,233404
angle_smallest_wing_flymale_frameany,4.472074e-03,-1.341337e+00,221821
angleonclosestfly_flyany_framenearfly,-3.066928e-01,2.021062e+00,150475
angleonclosestfly_flyany_framestop_nearfly,-3.197800e-01,1.117061e+00,53836
angleonclosestfly_flyany_frametouch,-3.104722e-01,9.534450e-01,9511
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.380912e-01,9.130994e-01,78597
angleonclosestfly_flyfemale_frametouch,-3.914644e-01,-1.249594e-01,4559
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.150889e-01,-4.705116e+00,233
angleonclosestfly_flymale_framenearfly,-2.744587e-01,2.811451e+00,71813
angleonclosestfly_flymale_frametouch,-2.435149e-01,1.175913e+00,4952
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.776633e-01,-1.791318e+00,455468
anglesub_flyfemale_frameany,1.815228e-01,-1.056550e+00,233404
anglesub_flymale_frameany,1.736598e-01,-1.771780e+00,221821
area_flyany_frameany,1.868252e+00,-2.889493e-02,455468
area_flyfemale_frameany,2.096840e+00,-4.629427e-01,233404
area_flymale_frameany,1.627794e+00,1.673389e-01,221821
area_inmost_wing_flyany_frameany,9.703066e-01,3.800400e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.530239e-01,4.793579e+00,14241
area_inmost_wing_flyfemale_frameany,1.024221e+00,3.683102e+00,233404
area_inmost_wing_flymale_frameany,9.132251e-01,3.119578e+00,221821
area_outmost_wing_flyany_frameany,9.989226e-01,2.913994e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.548369e-01,7.849540e-01,14241
area_outmost_wing_flyfemale_frameany,1.056506e+00,2.646670e+00,233404
area_outmost_wing_flymale_frameany,9.380184e-01,2.574950e+00,221821
arena_angle_flyany_frameany,2.344748e-01,2.571773e+00,455468
b_mm_flyany_frameany,2.312607e-01,7.698022e-01,455468
b_mm_flyfemale_frameany,2.460289e-01,5.933654e-01,233404
b_mm_flymale_frameany,2.157102e-01,5.704182e-01,221821
boutfreq_flyany_framebackup,1.078012e-03,-4.172855e-01,455468
boutfreq_flyany_framebodyturn,2.340450e-03,-3.347535e+00,455468
boutfreq_flyany_framecrabwalkall,1.046177e-02,-1.382729e+00,455468
boutfreq_flyany_framecrabwalkextreme,7.618537e-04,-5.648995e-01,455468
boutfreq_flyany_framejump,1.181203e-03,2.022160e+00,455468
boutfreq_flyany_framepivotcenter,5.796236e-04,6.284290e+00,455468
boutfreq_flyany_framepivottail,3.618256e-03,-4.216901e+00,455468
boutfreq_flyany_framerighting,6.191434e-04,5.179174e+00,455468
boutfreq_flyany_framestop,1.173079e-02,-1.778625e+00,455468
boutfreq_flyany_frametouch,3.337227e-03,-2.379175e+00,455468
boutfreq_flyany_framewalk,1.594404e-02,-2.383057e+00,455468
boutfreq_flyany_framewingextension,1.317326e-05,-1.132003e+00,455468
boutfreq_flyany_framewingflick,6.367077e-05,-2.011972e+00,455468
boutfreq_flyany_framewinggrooming,5.774281e-04,-3.763383e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.508343e-06,-1.060972e+00,221811
boutfreq_flymale_framechase,2.524672e-04,-1.328898e+00,221811
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,221811
corfrac_maj_flyany_frameany,-1.226623e-01,-1.013440e+00,455449
corfrac_maj_flyany_framebackup,-2.103261e-01,1.421987e+00,2074
corfrac_maj_flyany_framebodyturn,-7.549590e-01,-5.254497e-01,2641
corfrac_maj_flyany_framecrabwalkall,-3.345238e-01,-2.750661e+00,50417
corfrac_maj_flyany_framecrabwalkextreme,-6.187371e-01,-1.708783e+00,1370
corfrac_maj_flyany_framepivotcenter,-1.120195e-01,-5.925193e-01,807
corfrac_maj_flyany_framepivottail,-6.936760e-01,-3.189896e-01,6074
corfrac_maj_flyfemale_frameany,-1.348302e-01,-1.083696e+00,233395
corfrac_maj_flymale_frameany,-1.097851e-01,-7.019954e-01,221811
da_flyany_frameany,-1.874108e-05,-1.776971e+00,455449
da_flyfemale_frameany,-1.370829e-05,8.534349e-01,233395
da_flymale_frameany,-2.847280e-05,-1.729913e+00,221811
dangle2wall_flyany_framenearwall,3.342385e-02,6.846699e-01,352026
dangle2wall_flyfemale_framenearwall,4.807905e-02,7.339713e-01,180739
dangle2wall_flymale_framenearwall,1.893004e-02,4.088876e-01,171222
dangle_biggest_wing_flyany_frameany,2.166228e-02,3.313683e+00,455449
dangle_biggest_wing_flyfemale_frameany,3.913543e-02,4.398150e+00,233395
dangle_biggest_wing_flymale_frameany,3.204512e-03,1.515324e+00,221811
dangle_smallest_wing_flyany_frameany,-2.169689e-02,-3.314702e+00,455449
dangle_smallest_wing_flyfemale_frameany,-3.915166e-02,-4.396272e+00,233395
dangle_smallest_wing_flymale_frameany,-3.258487e-03,-1.498996e+00,221811
danglesub_flyany_framemove,-1.290602e-02,2.199030e+00,270115
danglesub_flyany_framenearfly,-7.260718e-02,2.141252e+00,150469
danglesub_flyfemale_framenearfly,-7.367151e-02,2.037278e+00,78592
danglesub_flymale_framenearfly,-7.168585e-02,2.039800e+00,71812
darea_flyany_frameany,-9.219770e-05,-2.754937e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.257874e-01,-4.581644e-01,2074
darea_flyany_framebodyturn,-8.163420e-02,-1.256283e+00,2641
darea_flyany_framechase,5.725131e-03,-7.277981e-01,373
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.952101e-02,-8.090037e-02,50417
darea_flyany_framecrabwalkextreme,3.090162e-02,3.520836e+00,1370
darea_flyany_framejump,-1.515735e-01,-2.440132e-01,1573
darea_flyany_framepivotcenter,1.837587e-01,2.686873e+00,807
darea_flyany_framepivottail,-2.944529e-02,6.825447e-01,6074
darea_flyany_framerighting,1.654394e-02,2.439065e-01,4222
darea_flyany_framestop,-9.799192e-03,1.943419e+00,185334
darea_flyany_frametouch,-7.862853e-02,6.419327e-01,9511
darea_flyany_framewalk,3.080545e-02,-1.601227e-01,137173
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.877782e-02,-4.264253e+00,14241
darea_flyfemale_frameany,-1.707590e-04,2.645349e-01,233395
darea_flymale_frameany,-2.240848e-05,-1.264769e+00,221811
darea_inmost_wing_flyany_frameany,2.298419e-02,-3.863624e+00,455449
darea_inmost_wing_flyfemale_frameany,2.029711e-02,-3.720705e+00,233395
darea_inmost_wing_flymale_frameany,2.623946e-02,-2.801603e+00,221811
darea_outmost_wing_flyany_frameany,-2.287795e-02,3.863966e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.015890e-02,3.719028e+00,233395
darea_outmost_wing_flymale_frameany,-2.610505e-02,2.827863e+00,221811
db_flyany_frameany,-5.305916e-06,-2.427107e+00,455449
db_flyfemale_frameany,-1.598501e-05,-5.034057e-01,233395
db_flymale_frameany,5.984071e-06,-5.605472e-01,221811
dcenter_flyany_frameany,1.173398e+01,1.892575e+00,455468
dcenter_flyany_framebackupstart,9.727572e+00,2.486061e+00,491
dcenter_flyany_framebodyturn,1.289307e+01,5.266081e+00,2641
dcenter_flyany_framebodyturnstart,1.279876e+01,5.442799e+00,1066
dcenter_flyany_framecrabwalkallstart,1.262792e+01,3.927228e+00,4764
dcenter_flyany_framecrabwalkextreme,9.386811e+00,2.605996e+00,1370
dcenter_flyany_framecrabwalkextremestart,9.208964e+00,2.313925e+00,347
dcenter_flyany_framejumpstart,1.115480e+01,-3.085145e-01,538
dcenter_flyany_framemove,1.165594e+01,2.152062e+00,270134
dcenter_flyany_framenearwall,1.086216e+01,1.712878e+00,352039
dcenter_flyany_framepivotcenter,9.361781e+00,8.127376e-02,807
dcenter_flyany_framepivotcenterstart,9.494506e+00,-5.639029e-01,263
dcenter_flyany_framepivottailstart,1.128992e+01,3.535283e+00,1647
dcenter_flyany_framerightingstart,1.074774e+01,-3.615696e-01,281
dcenter_flyany_framestop,1.176873e+01,1.177718e+00,185334
dcenter_flyany_frametouch,2.921738e+00,-1.582246e+00,9511
dcenter_flyany_framewalk,1.314450e+01,3.567352e+00,137174
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.381364e+01,4.107675e-01,14241
dcenter_flyfemale_frameany,1.173544e+01,1.804118e+00,233404
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172731e+01,1.635742e+00,221821
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.069841e-01,-2.656849e+00,270115
ddcenter_flyany_framenearfly,3.202670e-01,-1.923777e+00,150469
ddcenter_flyfemale_framenearfly,3.102934e-01,-1.820271e+00,78592
ddcenter_flymale_framenearfly,3.328188e-01,-1.927675e+00,71812
ddell2nose_flyany_framenearfly,9.264448e-01,-2.069807e+00,150469
ddell2nose_flyfemale_framenearfly,8.815652e-01,-2.088853e+00,78592
ddell2nose_flymale_framenearfly,9.779224e-01,-1.981250e+00,71812
ddist2wall_flyany_framenearwall,2.816645e-02,1.724987e+00,352026
ddist2wall_flyfemale_framenearwall,3.128767e-02,1.446855e+00,180739
ddist2wall_flymale_framenearwall,2.557113e-02,1.539781e+00,171222
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.249255e-01,-2.157667e+00,150469
ddnose2ell_flyfemale_framenearfly,9.340149e-01,-2.034133e+00,78592
ddnose2ell_flymale_framechase,-3.757308e-01,1.421739e+00,233
ddnose2ell_flymale_framenearfly,9.184598e-01,-2.135233e+00,71812
decc_flyany_frameany,3.966609e-06,-2.814526e-02,455449
decc_flyfemale_frameany,-1.643778e-05,-1.689078e+00,233395
decc_flymale_frameany,2.799677e-05,1.814092e+00,221811
dell2nose_flyany_frameany,1.086374e+01,2.042792e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.081618e+01,2.002538e+00,233404
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.090878e+01,1.737554e+00,221821
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.228950e+01,1.024658e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.274431e+00,1.047858e+00,491
dist2wall_flyany_framebodyturnstart,8.622436e+00,2.106336e+00,1066
dist2wall_flyany_framecrabwalkall,7.012937e+00,3.157336e-01,50418
dist2wall_flyany_framecrabwalkextreme,7.391440e+00,-3.953716e-01,1370
dist2wall_flyany_framejump,1.724513e+01,-8.853000e-01,1573
dist2wall_flyany_framejumpstart,1.580702e+01,-7.676669e-01,535
dist2wall_flyany_framemove,9.535361e+00,8.497582e-01,270134
dist2wall_flyany_framepivotcenterstart,1.376465e+01,-1.206623e+00,263
dist2wall_flyany_framepivottailstart,7.096672e+00,1.374693e+00,1647
dist2wall_flyany_framerightingstart,1.178489e+01,-7.156576e-01,281
dist2wall_flyany_framestop,1.647964e+01,1.317868e+00,185334
dist2wall_flyany_frametouch,9.011188e+00,3.833011e-01,9511
dist2wall_flyany_framewalk,9.538099e+00,7.276154e-01,137174
dist2wall_flyany_framewinggrooming,2.183343e+01,1.418547e+00,14241
dist2wall_flyfemale_frameany,1.223994e+01,2.001207e-01,233404
dist2wall_flymale_frameany,1.233176e+01,1.681851e+00,221821
dmax_wing_angle_flyany_frameany,2.624006e-02,3.371961e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.819377e-02,8.184996e+00,233395
dmax_wing_angle_flymale_frameany,-7.268042e-03,-1.355454e+00,221811
dmax_wing_area_flyany_frameany,-3.395768e-01,-6.867780e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.203240e-01,-2.199932e+00,233395
dmax_wing_area_flymale_frameany,-2.545527e-01,1.078060e+00,221811
dmin_wing_angle_flyany_frameany,-2.627467e-02,-3.373421e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.821000e-02,-8.217476e+00,233395
dmin_wing_angle_flymale_frameany,7.214067e-03,1.375633e+00,221811
dmin_wing_area_flyany_frameany,3.396830e-01,6.872550e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.204622e-01,2.186405e+00,233395
dmin_wing_area_flymale_frameany,2.546871e-01,-1.067613e+00,221811
dnose2ell_angle_30tomin30_flyany_frameany,1.139112e+01,1.874754e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.139716e+01,1.719584e+00,233404
dnose2ell_angle_30tomin30_flymale_frameany,1.137862e+01,1.662465e+00,221821
dnose2ell_angle_min20to20_flyany_frameany,4.685766e+01,4.907337e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.476915e+01,3.867170e+00,233404
dnose2ell_angle_min20to20_flymale_frameany,4.907743e+01,4.036935e+00,221821
dnose2ell_angle_min30to30_flyany_frameany,3.766549e+01,4.929532e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.605915e+01,3.837813e+00,233404
dnose2ell_angle_min30to30_flymale_frameany,3.937110e+01,4.187388e+00,221821
dnose2ell_flyany_frameany,1.088631e+01,2.114329e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.004651e+00,2.566578e+00,491
dnose2ell_flyany_framebodyturn,1.202610e+01,5.307457e+00,2641
dnose2ell_flyany_framebodyturnstart,1.193188e+01,5.419100e+00,1066
dnose2ell_flyany_framecrabwalkallstart,1.179160e+01,4.069402e+00,4764
dnose2ell_flyany_framecrabwalkextreme,8.559480e+00,2.893672e+00,1370
dnose2ell_flyany_framecrabwalkextremestart,8.363065e+00,2.686939e+00,347
dnose2ell_flyany_framejumpstart,1.048275e+01,-1.958765e-01,538
dnose2ell_flyany_framenearwall,9.969006e+00,1.943851e+00,352039
dnose2ell_flyany_framepivotcenter,8.548717e+00,6.255135e-02,807
dnose2ell_flyany_framepivotcenterstart,8.681140e+00,-5.472089e-01,263
dnose2ell_flyany_framepivottailstart,1.042567e+01,3.480356e+00,1647
dnose2ell_flyany_framerightingstart,9.766529e+00,-4.405140e-01,281
dnose2ell_flyany_framestop,1.097068e+01,1.418840e+00,185334
dnose2ell_flyany_frametouch,1.187239e+00,2.326289e+00,9511
dnose2ell_flyany_framewalk,1.224918e+01,3.592363e+00,137174
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.302709e+01,5.063384e-01,14241
dnose2ell_flyfemale_frameany,1.087892e+01,1.987481e+00,233404
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.088930e+01,1.844804e+00,221821
dnose2ell_flymale_framechase,1.912191e+00,-1.840573e-01,233
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.175154e+01,1.987856e+00,455468
dnose2tail_flyany_framemove,1.166262e+01,2.197945e+00,270134
dnose2tail_flyfemale_frameany,1.173512e+01,1.834430e+00,233404
dnose2tail_flymale_frameany,1.176429e+01,1.734918e+00,221821
dnwingsdetected_flyany_frameany,-6.658301e-05,-7.298302e-01,455449
dnwingsdetected_flyfemale_frameany,-3.897920e-04,-2.188412e+00,233395
dnwingsdetected_flymale_frameany,2.734325e-04,2.000584e+00,221811
dphi_flyany_framemove,8.239788e-03,2.063555e-01,270115
dphi_flyfemale_framemove,9.418937e-02,1.721821e+00,143144
dphi_flymale_framemove,-1.052939e-01,-1.986022e+00,126892
dtheta_flyany_frameany,1.221652e-02,1.948807e+00,455449
dtheta_flyfemale_frameany,1.891304e-02,2.372429e+00,233395
dtheta_flymale_frameany,5.303587e-03,5.984915e-01,221811
du_cor_flyany_frameany,4.498695e+00,-2.996739e+00,455449
du_cor_flyfemale_frameany,4.541076e+00,-2.420512e+00,233395
du_cor_flymale_frameany,4.458367e+00,-3.093837e+00,221811
du_ctr_flyany_frameany,4.828115e+00,-2.962603e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.426063e+00,4.472066e+00,2074
du_ctr_flyany_framebodyturn,4.499359e+00,-3.224406e+00,2641
du_ctr_flyany_framecrabwalkall,8.588528e+00,-3.795893e+00,50417
du_ctr_flyany_framecrabwalkextreme,1.063823e+00,-2.764726e-01,1370
du_ctr_flyany_framejump,4.537552e+01,4.266234e+00,1573
du_ctr_flyany_framemove,8.062356e+00,-3.672428e+00,270115
du_ctr_flyany_framenearfly,4.125690e+00,-3.135111e+00,150469
du_ctr_flyany_framenearwall,5.285946e+00,-3.080936e+00,352026
du_ctr_flyany_framenotnearfly_notnearwall,3.469055e+00,-1.402977e+00,87513
du_ctr_flyany_framepivotcenter,1.356798e-02,-2.182326e+00,807
du_ctr_flyany_framerighting,4.247030e+00,-1.528052e+00,4222
du_ctr_flyany_framestop,9.696900e-02,-9.715266e-01,185334
du_ctr_flyany_frametouch,1.871291e+00,-2.367881e+00,9511
