field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.499073e-01,1.530078e+00,5.980000e-02,9.402000e-01,1,4,1917483
a_mm_flyfemale_frameany,6.904107e-01,1.094381e+00,1.132000e-01,8.868000e-01,1,4,922851
a_mm_flymale_frameany,6.115100e-01,2.018959e+00,2.500000e-02,9.750000e-01,1,4,987959
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.974457e-01,4.123463e-01,3.281000e-01,6.719000e-01,1,4,3645
absangle2wall_flyany_framebodyturnstart,1.144481e+00,1.415546e+00,7.140000e-02,9.286000e-01,1,4,7087
absangle2wall_flyany_framecrabwalkall,1.118824e+00,-1.034645e+00,8.796000e-01,1.204000e-01,1,4,162695
absangle2wall_flyany_framecrabwalkextreme,9.433189e-01,-2.352621e-01,6.231000e-01,3.769000e-01,1,4,5896
absangle2wall_flyany_framejump,1.648943e+00,5.619016e-01,2.679000e-01,7.321000e-01,1,4,4648
absangle2wall_flyany_framejumpstart,1.689192e+00,1.156448e+00,6.890000e-02,9.311000e-01,1,4,1694
absangle2wall_flyany_framemove,1.289739e+00,-7.253414e-01,7.926000e-01,2.074000e-01,1,4,1167339
absangle2wall_flyany_framenearwall,1.356972e+00,-7.930854e-02,4.894000e-01,5.106000e-01,1,4,1461711
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.331067e-01,2.705493e-01,3.983000e-01,6.017000e-01,1,4,14932
absangle2wall_flyany_framerightingstart,1.842828e+00,-1.079981e+00,9.079000e-01,9.210000e-02,1,3,845
absangle2wall_flyany_framestop,1.634200e+00,1.685338e-01,4.314000e-01,5.686000e-01,1,4,750144
absangle2wall_flyany_frametouch,1.368309e+00,-1.393861e+00,9.378000e-01,6.220000e-02,1,4,67683
absangle2wall_flyany_framewalk,1.354716e+00,1.357855e-01,4.338000e-01,5.662000e-01,1,4,565018
absangle2wall_flyany_framewinggrooming,1.500225e+00,-7.894761e-01,7.990000e-01,2.010000e-01,1,4,134830
absangle2wall_flyfemale_framenearwall,1.356773e+00,-2.378583e-01,5.808000e-01,4.192000e-01,1,4,743022
absangle2wall_flymale_framenearwall,1.356155e+00,4.604844e-02,4.351000e-01,5.649000e-01,1,4,715103
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.684565e+00,1.264352e-01,4.347000e-01,5.653000e-01,1,4,2307
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.467106e+00,2.690116e-01,3.513000e-01,6.487000e-01,1,4,2852
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.389395e+00,-1.358141e+00,9.187000e-01,8.130000e-02,1,4,9166
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.190926e+00,2.671312e-01,3.948000e-01,6.052000e-01,1,3,753
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546106e+00,-4.767561e-01,6.985000e-01,3.015000e-01,1,4,758772
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.511118e+00,6.558234e-01,2.340000e-01,7.660000e-01,1,4,7285
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570071e+00,6.901776e-01,2.301000e-01,7.699000e-01,1,4,239268
absanglefrom1to2_nose2ell_flyany_frametouch,7.850457e-01,1.383707e+00,7.300000e-02,9.270000e-01,1,4,67683
absanglefrom1to2_nose2ell_flyfemale_framechase,3.268390e-01,5.279559e-01,1.952000e-01,8.048000e-01,1,2,576
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536107e+00,-8.894668e-01,8.420000e-01,1.580000e-01,1,4,382337
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.968304e-01,6.424512e-01,2.410000e-01,7.590000e-01,1,4,32263
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.224934e-01,1.954551e+00,2.620000e-02,9.738000e-01,1,4,3385
absanglefrom1to2_nose2ell_flymale_framenearfly,1.554686e+00,5.044293e-01,2.912000e-01,7.088000e-01,1,4,374672
absanglefrom1to2_nose2ell_flymale_frametouch,7.735984e-01,1.233111e+00,9.820000e-02,9.018000e-01,1,4,35393
absanglefrom1to2_nose2ell_flymale_framewingextension,7.932500e-01,9.629649e-02,4.045000e-01,5.955000e-01,1,2,595
absdangle2wall_flyany_framenearwall,1.572647e+00,-4.079095e-02,5.421000e-01,4.579000e-01,1,4,1461651
absdangle2wall_flyfemale_framenearwall,1.599411e+00,4.624619e-01,3.521000e-01,6.479000e-01,1,4,742994
absdangle2wall_flymale_framenearwall,1.552331e+00,-4.725999e-01,7.021000e-01,2.979000e-01,1,4,715071
absdtheta_flyany_frameany,1.402467e+00,1.594816e-01,4.538000e-01,5.462000e-01,1,4,1917403
absdtheta_flyany_framebackup,2.615211e+00,6.405743e-01,2.527000e-01,7.473000e-01,1,4,15102
absdtheta_flyany_framebodyturn,5.400112e+00,-1.219316e+00,8.916000e-01,1.084000e-01,1,4,17434
absdtheta_flyany_framecrabwalkall,1.661099e+00,-8.791507e-01,8.277000e-01,1.723000e-01,1,4,162690
absdtheta_flyany_framecrabwalkextreme,1.696230e+00,-1.429453e+00,9.245000e-01,7.550000e-02,1,4,5896
absdtheta_flyany_framemove,2.050039e+00,-2.543262e-01,6.304000e-01,3.696000e-01,1,4,1167259
absdtheta_flyany_framenearfly,1.522877e+00,3.774861e-01,3.624000e-01,6.376000e-01,1,4,758752
absdtheta_flyany_framenearwall,1.567557e+00,-1.203521e-02,5.345000e-01,4.655000e-01,1,4,1461651
absdtheta_flyany_framenotnearfly_notnearwall,8.799052e-01,4.538516e-01,3.290000e-01,6.710000e-01,1,4,382149
absdtheta_flyany_framepivotcenter,6.812299e+00,9.079294e-01,1.355000e-01,8.645000e-01,1,4,1110
absdtheta_flyany_framepivottail,4.989232e+00,-1.358836e+00,9.122000e-01,8.780000e-02,1,4,57030
absdtheta_flyany_framerighting,9.297221e+00,4.759253e-01,2.575000e-01,7.425000e-01,1,4,10497
absdtheta_flyany_framestop,3.874251e-01,-1.366054e+00,9.290000e-01,7.100000e-02,1,4,750144
absdtheta_flyany_frametouch,1.632189e+00,-9.382611e-01,8.307000e-01,1.693000e-01,1,4,67683
absdtheta_flyany_framewalk,1.558626e+00,-1.091115e+00,8.623000e-01,1.377000e-01,1,4,565014
absdtheta_flyany_framewingextension,2.142583e+00,3.230363e+00,6.800000e-03,9.932000e-01,1,2,639
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.037352e-01,-3.289464e+00,1.000000e+00,0.000000e+00,1,4,134829
absdtheta_flyfemale_frameany,1.472612e+00,1.202558e+00,9.240000e-02,9.076000e-01,1,4,922816
absdtheta_flymale_frameany,1.343810e+00,-8.777090e-01,8.322000e-01,1.678000e-01,1,4,987915
absdtheta_flymale_framechase,1.731201e+00,-7.498481e-01,8.296000e-01,1.704000e-01,1,4,3385
absdv_cor_flyany_frameany,1.590131e+00,-1.054508e+00,8.713000e-01,1.287000e-01,1,4,1917403
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.513515e+00,1.341884e+00,9.210000e-02,9.079000e-01,1,4,15102
absdv_cor_flyany_framebodyturn,2.761542e+00,-1.001855e+00,8.498000e-01,1.502000e-01,1,4,17434
absdv_cor_flyany_framecrabwalkall,5.250653e+00,-1.520564e+00,9.422000e-01,5.780000e-02,1,4,162690
absdv_cor_flyany_framecrabwalkextreme,5.056820e+00,8.723753e-01,1.950000e-01,8.050000e-01,1,4,5896
absdv_cor_flyany_framejump,1.827494e+01,2.515885e+00,9.800000e-03,9.902000e-01,1,4,4648
absdv_cor_flyany_framemove,2.518930e+00,-2.103333e+00,9.865000e-01,1.350000e-02,1,4,1167259
absdv_cor_flyany_framenearfly,1.545066e+00,-7.817784e-01,8.005000e-01,1.995000e-01,1,4,758752
absdv_cor_flyany_framenearwall,1.852136e+00,-1.375893e+00,9.157000e-01,8.430000e-02,1,4,1461651
absdv_cor_flyany_framenotnearfly_notnearwall,7.529028e-01,1.067147e-01,4.487000e-01,5.513000e-01,1,4,382149
absdv_cor_flyany_framepivotcenter,6.769035e-02,-5.449858e-02,2.662000e-01,7.338000e-01,1,4,1110
absdv_cor_flyany_framepivottail,2.343239e+00,-6.505797e-01,7.427000e-01,2.573000e-01,1,4,57030
absdv_cor_flyany_framerighting,6.863898e+00,1.835706e+00,3.740000e-02,9.626000e-01,1,4,10497
absdv_cor_flyany_framestop,1.390899e-01,3.074226e-01,3.868000e-01,6.132000e-01,1,4,750144
absdv_cor_flyany_frametouch,1.613516e+00,-1.181934e+00,8.984000e-01,1.016000e-01,1,4,67683
absdv_cor_flyany_framewalk,2.987963e+00,-2.363623e+00,9.955000e-01,4.500000e-03,1,4,565014
absdv_cor_flyany_framewingextension,1.274621e+00,1.251803e+00,1.172000e-01,8.828000e-01,1,2,639
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.225966e-01,-1.866063e-01,5.818000e-01,4.182000e-01,1,4,134829
absdv_cor_flyfemale_frameany,1.655089e+00,3.239087e-01,3.821000e-01,6.179000e-01,1,4,922816
absdv_cor_flymale_frameany,1.545906e+00,-2.128108e+00,9.813000e-01,1.870000e-02,1,4,987915
absdv_cor_flymale_framechase,1.759169e+00,-2.375382e+00,9.978000e-01,2.200000e-03,1,4,3385
absphidiff_nose2ell_flyany_framenearfly,1.625156e+00,-5.650665e-02,5.841000e-01,4.159000e-01,1,4,758752
absphidiff_nose2ell_flyany_frametouch,1.597420e+00,4.045692e-01,3.466000e-01,6.534000e-01,1,4,67683
absphidiff_nose2ell_flyfemale_framechase,5.974865e-01,2.106768e+00,1.620000e-02,9.838000e-01,1,2,576
absphidiff_nose2ell_flyfemale_framenearfly,1.637298e+00,4.362977e-02,5.469000e-01,4.531000e-01,1,4,382329
absphidiff_nose2ell_flyfemale_frametouch,1.629646e+00,3.092143e-01,3.584000e-01,6.416000e-01,1,4,32263
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.278232e-01,1.849907e+00,2.710000e-02,9.729000e-01,1,4,3385
absphidiff_nose2ell_flymale_framenearfly,1.615187e+00,-1.238316e-01,6.058000e-01,3.942000e-01,1,4,374660
absphidiff_nose2ell_flymale_frametouch,1.570226e+00,3.452995e-01,4.066000e-01,5.934000e-01,1,4,35393
absphidiff_nose2ell_flymale_framewingextension,1.180296e+00,-7.724317e-01,7.774000e-01,2.226000e-01,1,2,595
abssmoothdtheta_flyany_frameany,1.098684e+00,3.965966e-01,3.683000e-01,6.317000e-01,1,4,1917403
abssmoothdtheta_flyfemale_frameany,1.178439e+00,1.466367e+00,5.690000e-02,9.431000e-01,1,4,922816
abssmoothdtheta_flymale_frameany,1.030493e+00,-6.755680e-01,7.753000e-01,2.247000e-01,1,4,987915
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.526748e+00,-7.309655e-01,7.492000e-01,2.508000e-01,1,4,2307
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.633836e+00,-6.462562e-01,7.809000e-01,2.191000e-01,1,4,9166
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.699850e+00,5.183088e-01,2.845000e-01,7.155000e-01,1,3,753
absthetadiff_nose2ell_flyany_framenearfly,1.609758e+00,-6.336426e-02,5.747000e-01,4.253000e-01,1,4,758772
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.520986e+00,-1.485452e+00,9.310000e-01,6.900000e-02,1,4,7285
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540854e+00,-3.035534e-01,6.621000e-01,3.379000e-01,1,4,239268
absthetadiff_nose2ell_flyany_frametouch,1.769620e+00,1.831568e-01,4.451000e-01,5.549000e-01,1,4,67683
absthetadiff_nose2ell_flyfemale_framechase,4.587466e-01,1.513376e+00,5.470000e-02,9.453000e-01,1,2,576
absthetadiff_nose2ell_flyfemale_framenearfly,1.633350e+00,-3.620509e-02,5.620000e-01,4.380000e-01,1,4,382337
absthetadiff_nose2ell_flyfemale_frametouch,1.801439e+00,-5.837665e-01,7.375000e-01,2.625000e-01,1,4,32263
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.537276e-01,2.450116e+00,4.400000e-03,9.956000e-01,1,4,3385
absthetadiff_nose2ell_flymale_framenearfly,1.589726e+00,-6.991531e-02,5.653000e-01,4.347000e-01,1,4,374672
absthetadiff_nose2ell_flymale_frametouch,1.747634e+00,4.091254e-01,3.695000e-01,6.305000e-01,1,4,35393
absthetadiff_nose2ell_flymale_framewingextension,9.755371e-01,-1.428413e-01,5.115000e-01,4.885000e-01,1,2,595
absyaw_flyany_framemove,6.455876e-01,2.029537e+00,1.770000e-02,9.823000e-01,1,4,1167339
absyaw_flyfemale_framemove,6.836765e-01,3.012206e+00,1.300000e-03,9.987000e-01,1,4,600050
absyaw_flymale_framemove,6.089081e-01,1.127029e+00,1.130000e-01,8.870000e-01,1,4,565490
accmag_flyany_frameany,1.116529e+02,2.561231e-01,4.203000e-01,5.797000e-01,1,4,1917403
accmag_flyfemale_frameany,1.193931e+02,1.096884e+00,1.224000e-01,8.776000e-01,1,4,922816
accmag_flymale_frameany,1.051160e+02,-6.311257e-01,7.772000e-01,2.228000e-01,1,4,987915
angle_biggest_wing_flyany_frameany,3.682477e-02,-4.780597e-01,7.122000e-01,2.878000e-01,1,4,1917483
angle_biggest_wing_flyany_framewingextension,6.522388e-01,-1.752154e+00,9.591000e-01,4.090000e-02,1,2,639
angle_biggest_wing_flyfemale_frameany,2.694856e-02,-1.722501e+00,9.693000e-01,3.070000e-02,1,4,922851
angle_biggest_wing_flymale_frameany,4.454747e-02,4.717335e-01,2.757000e-01,7.243000e-01,1,4,987959
angle_smallest_wing_flyany_frameany,1.577676e-02,3.788598e-01,3.434000e-01,6.566000e-01,1,4,1917483
angle_smallest_wing_flyany_framewingextension,5.978577e-02,-1.205326e+00,8.968000e-01,1.032000e-01,1,2,639
angle_smallest_wing_flyfemale_frameany,8.028766e-03,-8.412252e-01,8.265000e-01,1.735000e-01,1,4,922851
angle_smallest_wing_flymale_frameany,2.246878e-02,1.012148e+00,1.277000e-01,8.723000e-01,1,4,987959
angleonclosestfly_flyany_framenearfly,-3.219161e-01,1.382769e+00,5.360000e-02,9.464000e-01,1,4,758772
angleonclosestfly_flyany_framestop_nearfly,-2.957959e-01,1.611401e+00,5.410000e-02,9.459000e-01,1,4,239268
angleonclosestfly_flyany_frametouch,-2.861546e-01,9.238355e-01,1.696000e-01,8.304000e-01,1,4,67683
angleonclosestfly_flyfemale_framechase,-1.324970e-02,-2.887472e-01,6.387000e-01,3.613000e-01,1,2,576
angleonclosestfly_flyfemale_framenearfly,-3.183560e-01,1.002756e+00,1.120000e-01,8.880000e-01,1,4,382337
angleonclosestfly_flyfemale_frametouch,-2.699252e-01,1.535948e+00,6.230000e-02,9.377000e-01,1,4,32263
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-7.378803e-03,-2.015613e-02,5.202000e-01,4.798000e-01,1,4,3385
angleonclosestfly_flymale_framenearfly,-3.228286e-01,1.014274e+00,1.515000e-01,8.485000e-01,1,4,374672
angleonclosestfly_flymale_frametouch,-2.988881e-01,-1.393641e-01,5.518000e-01,4.482000e-01,1,4,35393
angleonclosestfly_flymale_framewingextension,-7.505802e-03,6.434277e-01,2.674000e-01,7.326000e-01,1,2,595
anglesub_flyany_frameany,2.191837e-01,1.931648e+00,4.350000e-02,9.565000e-01,1,4,1917483
anglesub_flyfemale_frameany,2.273729e-01,3.410792e+00,1.030000e-02,9.897000e-01,1,4,922851
anglesub_flymale_frameany,2.125497e-01,7.013261e-01,1.921000e-01,8.079000e-01,1,4,987959
area_flyany_frameany,1.877803e+00,1.155544e+00,1.111000e-01,8.889000e-01,1,4,1917483
area_flyfemale_frameany,2.092581e+00,5.609038e-01,2.748000e-01,7.252000e-01,1,4,922851
area_flymale_frameany,1.674488e+00,2.033957e+00,1.680000e-02,9.832000e-01,1,4,987959
area_inmost_wing_flyany_frameany,8.320975e-01,-4.108042e-01,6.649000e-01,3.351000e-01,1,4,1917483
area_inmost_wing_flyany_framewingextension,6.526220e-01,2.310307e-01,4.075000e-01,5.925000e-01,1,2,639
area_inmost_wing_flyany_framewinggrooming,3.774404e-01,2.321615e-01,3.886000e-01,6.114000e-01,1,4,134830
area_inmost_wing_flyfemale_frameany,8.772086e-01,-2.639997e-01,5.833000e-01,4.167000e-01,1,4,922851
area_inmost_wing_flymale_frameany,7.925793e-01,-3.783084e-01,6.474000e-01,3.526000e-01,1,4,987959
area_outmost_wing_flyany_frameany,8.915978e-01,-4.421526e-01,6.621000e-01,3.379000e-01,1,4,1917483
area_outmost_wing_flyany_framewingextension,1.249254e+00,7.926173e-01,2.043000e-01,7.957000e-01,1,2,639
area_outmost_wing_flyany_framewinggrooming,8.040652e-01,-1.228442e+00,8.867000e-01,1.133000e-01,1,4,134830
area_outmost_wing_flyfemale_frameany,9.446481e-01,-5.452531e-01,7.090000e-01,2.910000e-01,1,4,922851
area_outmost_wing_flymale_frameany,8.427499e-01,-1.404644e-01,5.497000e-01,4.503000e-01,1,4,987959
arena_angle_flyany_frameany,5.405701e-02,1.875637e-01,4.410000e-01,5.590000e-01,1,4,1917483
b_mm_flyany_frameany,2.291384e-01,8.266173e-01,2.045000e-01,7.955000e-01,1,4,1917483
b_mm_flyfemale_frameany,2.411323e-01,9.998883e-02,4.566000e-01,5.434000e-01,1,4,922851
b_mm_flymale_frameany,2.177608e-01,1.702469e+00,3.710000e-02,9.629000e-01,1,4,987959
boutfreq_flyany_framebackup,1.919735e-03,4.268850e+00,0.000000e+00,1.000000e+00,1,4,1917483
boutfreq_flyany_framebodyturn,3.689749e-03,-1.055474e+00,8.579000e-01,1.421000e-01,1,4,1917483
boutfreq_flyany_framecrabwalkall,1.057763e-02,-2.080039e-01,6.052000e-01,3.948000e-01,1,4,1917483
boutfreq_flyany_framecrabwalkextreme,8.162865e-04,5.003587e-02,5.050000e-01,4.950000e-01,1,4,1917483
boutfreq_flyany_framejump,8.863111e-04,7.258704e-01,2.188000e-01,7.812000e-01,1,4,1917483
boutfreq_flyany_framepivotcenter,2.321727e-04,1.265190e-01,4.017000e-01,5.983000e-01,1,4,1917483
boutfreq_flyany_framepivottail,7.791517e-03,5.202093e-01,3.219000e-01,6.781000e-01,1,4,1917483
boutfreq_flyany_framerighting,5.020954e-04,2.709393e+00,1.410000e-02,9.859000e-01,1,4,1917483
boutfreq_flyany_framestop,1.495402e-02,1.136517e+00,1.248000e-01,8.752000e-01,1,4,1917483
boutfreq_flyany_frametouch,5.752174e-03,1.609248e+00,7.800000e-02,9.220000e-01,1,4,1917483
boutfreq_flyany_framewalk,2.088564e-02,1.097876e+00,1.107000e-01,8.893000e-01,1,4,1917483
boutfreq_flyany_framewingextension,5.061709e-05,-6.910875e-01,8.012000e-01,1.988000e-01,1,4,1917483
boutfreq_flyany_framewingflick,2.183958e-04,3.857933e-01,2.242000e-01,7.758000e-01,1,4,1917483
boutfreq_flyany_framewinggrooming,1.195612e-03,-1.472648e+00,9.449000e-01,5.510000e-02,1,4,1917483
boutfreq_flymale_frameattemptedcopulation,1.175667e-05,-5.311017e-01,6.958000e-01,3.042000e-01,1,4,987915
boutfreq_flymale_framechase,5.725318e-04,-4.900264e-01,7.052000e-01,2.948000e-01,1,4,987915
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,3.035000e-01,6.965000e-01,1,4,987915
corfrac_maj_flyany_frameany,-1.309163e-01,-2.110123e+00,9.830000e-01,1.700000e-02,1,4,1917403
corfrac_maj_flyany_framebackup,-1.889798e-01,2.366586e+00,1.320000e-02,9.868000e-01,1,4,15102
corfrac_maj_flyany_framebodyturn,-7.376282e-01,4.660191e-01,3.080000e-01,6.920000e-01,1,4,17434
corfrac_maj_flyany_framecrabwalkall,-3.170231e-01,-9.367791e-01,8.521000e-01,1.479000e-01,1,4,162690
corfrac_maj_flyany_framecrabwalkextreme,-4.622510e-01,1.862628e+00,3.170000e-02,9.683000e-01,1,4,5896
corfrac_maj_flyany_framepivotcenter,-8.518956e-02,4.817907e-01,2.184000e-01,7.816000e-01,1,4,1110
corfrac_maj_flyany_framepivottail,-6.683062e-01,1.581004e+00,5.670000e-02,9.433000e-01,1,4,57030
corfrac_maj_flyfemale_frameany,-1.572891e-01,-3.184274e+00,9.979000e-01,2.100000e-03,1,4,922816
corfrac_maj_flymale_frameany,-1.088805e-01,-7.575266e-01,7.911000e-01,2.089000e-01,1,4,987915
da_flyany_frameany,-6.569262e-06,2.529533e-01,4.099000e-01,5.901000e-01,1,4,1917403
da_flyfemale_frameany,-1.551348e-04,-2.234971e+00,9.679000e-01,3.210000e-02,1,4,922816
da_flymale_frameany,1.192036e-04,1.893245e+00,5.460000e-02,9.454000e-01,1,4,987915
dangle2wall_flyany_framenearwall,2.932995e-02,-1.081912e-01,5.349000e-01,4.651000e-01,1,4,1461651
dangle2wall_flyfemale_framenearwall,3.147012e-02,-7.345931e-01,7.758000e-01,2.242000e-01,1,4,742994
dangle2wall_flymale_framenearwall,2.752838e-02,8.076983e-01,1.574000e-01,8.426000e-01,1,4,715071
dangle_biggest_wing_flyany_frameany,4.678369e-02,5.651868e+00,3.600000e-03,9.964000e-01,1,4,1917403
dangle_biggest_wing_flyfemale_frameany,5.602294e-02,6.049431e+00,1.600000e-03,9.984000e-01,1,4,922816
dangle_biggest_wing_flymale_frameany,4.011431e-02,4.087019e+00,2.000000e-03,9.980000e-01,1,4,987915
dangle_smallest_wing_flyany_frameany,-4.679119e-02,-5.650563e+00,9.964000e-01,3.600000e-03,1,4,1917403
dangle_smallest_wing_flyfemale_frameany,-5.514788e-02,-5.979001e+00,9.984000e-01,1.600000e-03,1,4,922816
dangle_smallest_wing_flymale_frameany,-4.116340e-02,-4.129138e+00,9.980000e-01,2.000000e-03,1,4,987915
danglesub_flyany_framemove,-1.696438e-02,-3.117957e-01,6.675000e-01,3.325000e-01,1,4,1167259
danglesub_flyany_framenearfly,-7.082910e-02,1.782059e+00,4.740000e-02,9.526000e-01,1,4,758752
danglesub_flyfemale_framenearfly,-7.193443e-02,1.387150e+00,8.180000e-02,9.182000e-01,1,4,382329
danglesub_flymale_framenearfly,-7.035608e-02,1.953163e+00,3.090000e-02,9.691000e-01,1,4,374660
darea_flyany_frameany,-1.990397e-05,-1.288792e-01,5.760000e-01,4.240000e-01,1,4,1917403
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.378658e-01,2.938457e+00,5.200000e-03,9.948000e-01,1,4,15102
darea_flyany_framebodyturn,6.088203e-03,1.353185e+00,8.300000e-02,9.170000e-01,1,4,17434
darea_flyany_framechase,7.767385e-02,1.119995e+00,1.230000e-01,8.770000e-01,1,4,4325
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.720501e-03,2.610486e+00,1.800000e-03,9.982000e-01,1,4,162690
darea_flyany_framecrabwalkextreme,-2.181976e-02,1.305572e+00,9.110000e-02,9.089000e-01,1,4,5896
darea_flyany_framejump,-8.979881e-02,-2.030418e-02,4.902000e-01,5.098000e-01,1,4,4648
darea_flyany_framepivotcenter,8.465606e-02,9.205917e-01,1.126000e-01,8.874000e-01,1,4,1110
darea_flyany_framepivottail,-3.179319e-02,1.178741e+00,1.204000e-01,8.796000e-01,1,4,57030
darea_flyany_framerighting,1.197117e-02,6.832104e-02,3.759000e-01,6.241000e-01,1,4,10497
darea_flyany_framestop,-1.865597e-02,-1.598608e+00,9.391000e-01,6.090000e-02,1,4,750144
darea_flyany_frametouch,-6.344597e-02,1.144357e+00,1.139000e-01,8.861000e-01,1,4,67683
darea_flyany_framewalk,3.034428e-02,-1.856899e-01,5.899000e-01,4.101000e-01,1,4,565014
darea_flyany_framewingextension,-4.599574e-01,-5.066079e+00,9.985000e-01,1.500000e-03,1,2,639
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-5.861207e-03,2.148599e+00,1.070000e-02,9.893000e-01,1,4,134829
darea_flyfemale_frameany,-8.828679e-04,-3.094738e+00,9.920000e-01,8.000000e-03,1,4,922816
darea_flymale_frameany,7.673848e-04,2.865730e+00,1.790000e-02,9.821000e-01,1,4,987915
darea_inmost_wing_flyany_frameany,4.407450e-02,-2.790489e+00,9.984000e-01,1.600000e-03,1,4,1917403
darea_inmost_wing_flyfemale_frameany,3.868249e-02,-3.268858e+00,9.984000e-01,1.600000e-03,1,4,922816
darea_inmost_wing_flymale_frameany,4.287225e-02,-1.763254e+00,9.721000e-01,2.790000e-02,1,4,987915
darea_outmost_wing_flyany_frameany,-4.397987e-02,2.789586e+00,1.600000e-03,9.984000e-01,1,4,1917403
darea_outmost_wing_flyany_framewingextension,-1.064806e+00,-1.735129e+00,9.377000e-01,6.230000e-02,1,2,639
darea_outmost_wing_flyfemale_frameany,-3.603556e-02,3.365807e+00,1.600000e-03,9.984000e-01,1,4,922816
darea_outmost_wing_flymale_frameany,-4.505290e-02,1.692457e+00,3.100000e-02,9.690000e-01,1,4,987915
db_flyany_frameany,-3.684227e-08,-4.112492e-01,6.808000e-01,3.192000e-01,1,4,1917403
db_flyfemale_frameany,-5.113282e-05,-3.302298e+00,9.934000e-01,6.600000e-03,1,4,922816
db_flymale_frameany,5.055329e-05,3.258467e+00,8.300000e-03,9.917000e-01,1,4,987915
dcenter_flyany_frameany,1.105639e+01,-6.432646e-01,7.523000e-01,2.477000e-01,1,4,1917483
dcenter_flyany_framebackupstart,7.938507e+00,-1.855649e+00,9.817000e-01,1.830000e-02,1,4,3687
dcenter_flyany_framebodyturn,1.185100e+01,1.323125e+00,8.250000e-02,9.175000e-01,1,4,17434
dcenter_flyany_framebodyturnstart,1.168288e+01,1.256732e+00,9.260000e-02,9.074000e-01,1,4,7087
dcenter_flyany_framecrabwalkallstart,1.079256e+01,-1.012155e+00,8.638000e-01,1.362000e-01,1,4,20283
dcenter_flyany_framecrabwalkextreme,7.928914e+00,-9.957835e-01,8.629000e-01,1.371000e-01,1,4,5896
dcenter_flyany_framecrabwalkextremestart,7.922704e+00,-1.183188e+00,8.944000e-01,1.056000e-01,1,4,1561
dcenter_flyany_framejumpstart,1.103641e+01,-7.404119e-01,8.536000e-01,1.464000e-01,1,4,1702
