field,value,zscore,nflyframes
a_mm_flyany_frameany,6.440874e-01,1.173451e+00,479140
a_mm_flyfemale_frameany,6.805486e-01,2.613754e-01,230172
a_mm_flymale_frameany,6.103341e-01,2.406687e+00,248519
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.935352e-01,8.406104e-01,891
absangle2wall_flyany_framebodyturnstart,1.048692e+00,-9.487883e-01,2480
absangle2wall_flyany_framecrabwalkall,1.152954e+00,3.720618e-01,57398
absangle2wall_flyany_framecrabwalkextreme,1.035049e+00,1.053806e+00,1495
absangle2wall_flyany_framejump,1.753474e+00,2.300834e+00,604
absangle2wall_flyany_framejumpstart,1.817483e+00,3.040972e+00,208
absangle2wall_flyany_framemove,1.277539e+00,-3.839234e-01,319771
absangle2wall_flyany_framenearwall,1.398767e+00,1.630898e-01,448943
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.182870e-01,-1.856588e-01,3439
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.719561e+00,2.240057e+00,159369
absangle2wall_flyany_frametouch,1.385861e+00,-1.011965e+00,15137
absangle2wall_flyany_framewalk,1.322966e+00,2.784605e-02,196175
absangle2wall_flyany_framewinggrooming,1.595662e+00,4.336476e-01,13123
absangle2wall_flyfemale_framenearwall,1.387280e+00,-4.615621e-01,212927
absangle2wall_flymale_framenearwall,1.408456e+00,6.799572e-01,235585
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.525612e+00,-3.234083e+00,554
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.516932e+00,-5.576512e-01,1018
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460771e+00,-1.292470e+00,2558
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.140049e+00,-1.055273e-01,252
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582870e+00,-6.376601e-01,209922
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422116e+00,-2.449534e+00,1796
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603135e+00,8.591404e-03,70594
absanglefrom1to2_nose2ell_flyany_frametouch,7.826530e-01,1.855291e+00,15137
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532984e+00,-1.701704e+00,103667
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.519928e-01,-6.217823e-01,7091
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.830529e-01,5.121749e-01,727
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628677e+00,1.193703e+00,106078
absanglefrom1to2_nose2ell_flymale_frametouch,8.105557e-01,2.326502e+00,8030
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.447719e+00,6.434530e-01,448925
absdangle2wall_flyfemale_framenearwall,1.400799e+00,4.950148e-01,212918
absdangle2wall_flymale_framenearwall,1.491070e+00,6.673398e-01,235576
absdtheta_flyany_frameany,1.410726e+00,1.752184e+00,479120
absdtheta_flyany_framebackup,2.459820e+00,-1.738131e-01,3736
absdtheta_flyany_framebodyturn,5.285181e+00,-1.361867e+00,6424
absdtheta_flyany_framecrabwalkall,1.631825e+00,-1.058838e+00,57396
absdtheta_flyany_framecrabwalkextreme,1.646650e+00,-1.867149e+00,1495
absdtheta_flyany_framemove,1.940860e+00,-8.575352e-01,319751
absdtheta_flyany_framenearfly,1.454927e+00,1.355183e+00,209916
absdtheta_flyany_framenearwall,1.441266e+00,6.443339e-01,448925
absdtheta_flyany_framenotnearfly_notnearwall,1.024600e+00,2.901071e+00,28741
absdtheta_flyany_framepivotcenter,6.344983e+00,5.821193e-01,244
absdtheta_flyany_framepivottail,5.243266e+00,-5.815766e-02,13460
absdtheta_flyany_framerighting,9.904553e+00,2.087993e+00,478
absdtheta_flyany_framestop,3.552183e-01,-1.882184e+00,159369
absdtheta_flyany_frametouch,1.680341e+00,6.290614e-01,15137
absdtheta_flyany_framewalk,1.609414e+00,-4.938050e-01,196174
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.404704e-01,-7.143139e-01,13123
absdtheta_flyfemale_frameany,1.359949e+00,1.430438e+00,230162
absdtheta_flymale_frameany,1.456882e+00,1.806586e+00,248509
absdtheta_flymale_framechase,1.543739e+00,-1.382857e+00,727
absdv_cor_flyany_frameany,1.787976e+00,1.476156e+00,479120
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.248186e+00,-1.445932e+00,3736
absdv_cor_flyany_framebodyturn,2.811682e+00,-9.090672e-01,6424
absdv_cor_flyany_framecrabwalkall,5.171215e+00,-1.351119e+00,57396
absdv_cor_flyany_framecrabwalkextreme,4.403659e+00,-1.245759e+00,1495
absdv_cor_flyany_framejump,1.722624e+01,1.086470e-01,604
absdv_cor_flyany_framemove,2.610829e+00,-1.308368e+00,319751
absdv_cor_flyany_framenearfly,1.600885e+00,9.100754e-01,209916
absdv_cor_flyany_framenearwall,1.839074e+00,2.924595e-01,448925
absdv_cor_flyany_framenotnearfly_notnearwall,1.191756e+00,4.003418e+00,28741
absdv_cor_flyany_framepivotcenter,1.368941e-01,8.571167e-01,244
absdv_cor_flyany_framepivottail,2.224526e+00,-1.215836e+00,13460
absdv_cor_flyany_framerighting,6.461808e+00,1.661893e+00,478
absdv_cor_flyany_framestop,1.428455e-01,8.078416e-01,159369
absdv_cor_flyany_frametouch,1.805979e+00,1.036889e+00,15137
absdv_cor_flyany_framewalk,3.046159e+00,-2.097933e+00,196174
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.301334e-01,7.485277e-01,13123
absdv_cor_flyfemale_frameany,1.659106e+00,1.434544e+00,230162
absdv_cor_flymale_frameany,1.907988e+00,1.243706e+00,248509
absdv_cor_flymale_framechase,2.301411e+00,4.789994e-01,727
absphidiff_nose2ell_flyany_framenearfly,1.676291e+00,1.870009e+00,209916
absphidiff_nose2ell_flyany_frametouch,1.610388e+00,8.134038e-01,15137
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.665736e+00,1.609190e+00,103663
absphidiff_nose2ell_flyfemale_frametouch,1.604282e+00,-3.482149e-01,7091
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.024069e-01,-1.723087e+00,727
absphidiff_nose2ell_flymale_framenearfly,1.688827e+00,2.047975e+00,106076
absphidiff_nose2ell_flymale_frametouch,1.616219e+00,1.104161e+00,8030
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.127615e+00,2.182264e+00,479120
abssmoothdtheta_flyfemale_frameany,1.099213e+00,1.709278e+00,230162
abssmoothdtheta_flymale_frameany,1.153081e+00,2.326594e+00,248509
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.583584e+00,9.735966e-01,554
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695322e+00,1.002655e+00,2558
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.752703e+00,1.568728e+00,252
absthetadiff_nose2ell_flyany_framenearfly,1.651547e+00,1.164581e+00,209922
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588817e+00,5.774625e-01,1796
absthetadiff_nose2ell_flyany_framestop_nearfly,1.510963e+00,-2.879343e-01,70594
absthetadiff_nose2ell_flyany_frametouch,1.904699e+00,2.446032e+00,15137
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.651991e+00,9.437893e-01,103667
absthetadiff_nose2ell_flyfemale_frametouch,1.909152e+00,2.098775e+00,7091
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.632175e-01,-4.373949e-01,727
absthetadiff_nose2ell_flymale_framenearfly,1.653945e+00,1.323967e+00,106078
absthetadiff_nose2ell_flymale_frametouch,1.902015e+00,1.727600e+00,8030
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.577495e-01,-1.420587e+00,319771
absyaw_flyfemale_framemove,5.804728e-01,-1.766633e+00,150078
absyaw_flymale_framemove,5.361940e-01,-9.658109e-01,169405
accmag_flyany_frameany,1.050695e+02,1.309049e+00,479120
accmag_flyfemale_frameany,1.021666e+02,9.656637e-01,230162
accmag_flymale_frameany,1.077070e+02,1.522619e+00,248509
angle_biggest_wing_flyany_frameany,9.766347e-04,-4.234833e+00,479140
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.615890e-04,-4.397759e+00,230172
angle_biggest_wing_flymale_frameany,2.243590e-03,-2.877328e+00,248519
angle_smallest_wing_flyany_frameany,-4.117179e-03,-3.642853e+00,479140
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.837296e-03,-3.640585e+00,230172
angle_smallest_wing_flymale_frameany,-2.665347e-03,-2.428081e+00,248519
angleonclosestfly_flyany_framenearfly,-2.709377e-01,2.208473e+00,209922
angleonclosestfly_flyany_framestop_nearfly,-2.580847e-01,1.641476e+00,70594
angleonclosestfly_flyany_frametouch,-3.258879e-01,-4.656016e-01,15137
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.760803e-01,1.366943e+00,103667
angleonclosestfly_flyfemale_frametouch,-3.429129e-01,-1.337450e-01,7091
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.755769e-03,5.997174e-02,727
angleonclosestfly_flymale_framenearfly,-2.708071e-01,1.925747e+00,106078
angleonclosestfly_flymale_frametouch,-3.210164e-01,-6.429284e-01,8030
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.140799e-01,1.386822e+00,479140
anglesub_flyfemale_frameany,2.255412e-01,3.078423e+00,230172
anglesub_flymale_frameany,2.034267e-01,1.264845e-01,248519
area_flyany_frameany,1.867134e+00,8.273901e-01,479140
area_flyfemale_frameany,2.095285e+00,4.260836e-01,230172
area_flymale_frameany,1.655762e+00,1.638686e+00,248519
area_inmost_wing_flyany_frameany,9.149775e-01,1.128306e+00,479140
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.984648e-01,9.598856e-01,13123
area_inmost_wing_flyfemale_frameany,9.959000e-01,1.833007e+00,230172
area_inmost_wing_flymale_frameany,8.400635e-01,2.040174e-01,248519
area_outmost_wing_flyany_frameany,9.335108e-01,-1.052037e-01,479140
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.238690e-01,-1.231411e-01,13123
area_outmost_wing_flyfemale_frameany,1.017390e+00,5.125757e-01,230172
area_outmost_wing_flymale_frameany,8.557137e-01,-7.171904e-01,248519
arena_angle_flyany_frameany,5.293269e-01,5.763759e+00,479140
b_mm_flyany_frameany,2.297693e-01,5.145317e-01,479140
b_mm_flyfemale_frameany,2.449487e-01,5.473787e-01,230172
b_mm_flymale_frameany,2.156943e-01,7.061526e-01,248519
boutfreq_flyany_framebackup,1.861669e-03,3.853680e+00,479140
boutfreq_flyany_framebodyturn,5.175940e-03,2.547186e+00,479140
boutfreq_flyany_framecrabwalkall,1.377885e-02,3.166659e+00,479140
boutfreq_flyany_framecrabwalkextreme,8.744834e-04,1.168341e+00,479140
boutfreq_flyany_framejump,4.654172e-04,-5.451477e-01,479140
boutfreq_flyany_framepivotcenter,2.170556e-04,-1.416648e+00,479140
boutfreq_flyany_framepivottail,7.179530e-03,3.373400e-01,479140
boutfreq_flyany_framerighting,6.887340e-05,-4.410974e-01,479140
boutfreq_flyany_framestop,1.411487e-02,6.104732e-01,479140
boutfreq_flyany_frametouch,6.004508e-03,2.811463e+00,479140
boutfreq_flyany_framewalk,2.341696e-02,3.606559e+00,479140
boutfreq_flyany_framewingextension,2.295780e-05,-8.911831e-01,479140
boutfreq_flyany_framewingflick,4.174145e-05,-4.707918e-01,479140
boutfreq_flyany_framewinggrooming,4.821138e-04,-4.314834e+00,479140
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-7.895329e-01,248509
boutfreq_flymale_framechase,5.029999e-04,-4.169468e-01,248509
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,248509
corfrac_maj_flyany_frameany,-1.397339e-01,-3.079328e+00,479120
corfrac_maj_flyany_framebackup,-1.943171e-01,1.637576e+00,3736
corfrac_maj_flyany_framebodyturn,-7.585364e-01,-6.328169e-01,6424
corfrac_maj_flyany_framecrabwalkall,-3.201159e-01,3.813511e-01,57396
corfrac_maj_flyany_framecrabwalkextreme,-5.493264e-01,-1.735365e-02,1495
corfrac_maj_flyany_framepivotcenter,-1.364573e-01,-1.544561e+00,244
corfrac_maj_flyany_framepivottail,-6.887136e-01,-1.658486e-01,13460
corfrac_maj_flyfemale_frameany,-1.480310e-01,-2.727570e+00,230162
corfrac_maj_flymale_frameany,-1.321416e-01,-3.025305e+00,248509
da_flyany_frameany,-3.558354e-06,7.770747e-01,479120
da_flyfemale_frameany,-3.978979e-05,1.064006e-01,230162
da_flymale_frameany,2.778767e-05,2.256246e-02,248509
dangle2wall_flyany_framenearwall,4.614350e-03,-7.027536e-01,448925
dangle2wall_flyfemale_framenearwall,9.847827e-03,-5.220785e-01,212918
dangle2wall_flymale_framenearwall,-6.796555e-04,-7.985431e-01,235576
dangle_biggest_wing_flyany_frameany,3.158651e-02,3.800158e+00,479120
dangle_biggest_wing_flyfemale_frameany,2.753764e-02,3.031709e+00,230162
dangle_biggest_wing_flymale_frameany,3.580397e-02,3.481885e+00,248509
dangle_smallest_wing_flyany_frameany,-3.165711e-02,-3.804886e+00,479120
dangle_smallest_wing_flyfemale_frameany,-2.738229e-02,-3.023679e+00,230162
dangle_smallest_wing_flymale_frameany,-3.608566e-02,-3.476609e+00,248509
danglesub_flyany_framemove,-2.364243e-02,-7.474237e-01,319751
danglesub_flyany_framenearfly,-8.013015e-02,-3.820528e-01,209916
danglesub_flyfemale_framenearfly,-7.488415e-02,-3.504160e-01,103663
danglesub_flymale_framenearfly,-8.608805e-02,-4.066110e-01,106076
darea_flyany_frameany,-2.556037e-05,-5.904608e-02,479120
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.850692e-01,5.035275e-01,3736
darea_flyany_framebodyturn,-6.448056e-02,1.754394e-01,6424
darea_flyany_framechase,1.819129e-01,4.437148e+00,876
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.638977e-02,1.333283e+00,57396
darea_flyany_framecrabwalkextreme,-6.040171e-02,-2.167756e-01,1495
darea_flyany_framejump,-1.903937e-01,-1.086408e+00,604
darea_flyany_framepivotcenter,-7.846836e-02,-1.884168e+00,244
darea_flyany_framepivottail,-6.667856e-02,6.687149e-01,13460
darea_flyany_framerighting,-2.423084e-02,-6.828208e-01,478
darea_flyany_framestop,-1.536801e-02,-1.408327e+00,159369
darea_flyany_frametouch,-8.109930e-02,-3.402586e-01,15137
darea_flyany_framewalk,2.118520e-02,-1.866603e+00,196174
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.533039e-02,-2.848676e+00,13123
darea_flyfemale_frameany,-2.871600e-04,-4.824700e-01,230162
darea_flymale_frameany,2.140192e-04,2.845018e-01,248509
darea_inmost_wing_flyany_frameany,1.095640e-02,-3.909648e+00,479120
darea_inmost_wing_flyfemale_frameany,1.210332e-02,-3.623113e+00,230162
darea_inmost_wing_flymale_frameany,9.194838e-03,-3.026752e+00,248509
darea_outmost_wing_flyany_frameany,-1.056000e-02,3.926321e+00,479120
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.168104e-02,3.639799e+00,230162
darea_outmost_wing_flymale_frameany,-8.650077e-03,3.070794e+00,248509
db_flyany_frameany,-2.025332e-06,-9.788175e-01,479120
db_flyfemale_frameany,-1.964510e-05,-9.616084e-01,230162
db_flymale_frameany,1.483034e-05,3.815582e-01,248509
dcenter_flyany_frameany,1.038133e+01,-2.071970e+00,479140
dcenter_flyany_framebackupstart,8.059101e+00,-2.291664e+00,892
dcenter_flyany_framebodyturn,1.074064e+01,-2.214491e+00,6424
dcenter_flyany_framebodyturnstart,1.065646e+01,-2.209966e+00,2480
dcenter_flyany_framecrabwalkallstart,1.151767e+01,-2.333336e-01,6602
dcenter_flyany_framecrabwalkextreme,7.468154e+00,-1.896197e+00,1495
dcenter_flyany_framecrabwalkextremestart,7.528741e+00,-1.935221e+00,419
dcenter_flyany_framejumpstart,1.169865e+01,2.091897e-01,222
dcenter_flyany_framemove,1.075213e+01,-1.398761e+00,319771
dcenter_flyany_framenearwall,9.904231e+00,-1.707536e+00,448943
dcenter_flyany_framepivotcenter,7.773909e+00,-1.452885e+00,244
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.047998e+00,-3.656982e+00,3439
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.583621e+00,-2.827929e+00,159369
dcenter_flyany_frametouch,2.852024e+00,-1.803746e+00,15137
dcenter_flyany_framewalk,1.164831e+01,-1.629897e+00,196175
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.149923e+01,-2.001062e+00,13123
dcenter_flyfemale_frameany,1.012124e+01,-2.353506e+00,230172
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.062674e+01,-1.511423e+00,248519
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.285382e-01,-1.981772e+00,319751
ddcenter_flyany_framenearfly,3.307027e-01,-8.743524e-02,209916
ddcenter_flyfemale_framenearfly,3.126847e-01,1.571885e-02,103663
ddcenter_flymale_framenearfly,3.489549e-01,-1.917412e-01,106076
ddell2nose_flyany_framenearfly,1.007343e+00,3.075280e-01,209916
ddell2nose_flyfemale_framenearfly,9.529746e-01,2.793675e-01,103663
ddell2nose_flymale_framenearfly,1.062501e+00,3.067008e-01,106076
ddist2wall_flyany_framenearwall,9.303973e-03,-9.409704e-01,448925
ddist2wall_flyfemale_framenearwall,1.362340e-02,-1.568413e-01,212918
ddist2wall_flymale_framenearwall,3.081873e-03,-1.762732e+00,235576
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.026269e+00,3.763880e-01,209916
ddnose2ell_flyfemale_framenearfly,9.748093e-01,3.763649e-01,103663
ddnose2ell_flymale_framechase,-6.659627e-01,9.716132e-01,727
ddnose2ell_flymale_framenearfly,1.082887e+00,3.602272e-01,106076
decc_flyany_frameany,-9.191707e-07,-1.186710e+00,479120
decc_flyfemale_frameany,-7.261995e-06,-1.171634e+00,230162
decc_flymale_frameany,7.141720e-06,3.444294e-01,248509
dell2nose_flyany_frameany,9.460250e+00,-2.099071e+00,479140
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.158392e+00,-2.277789e+00,230172
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.744610e+00,-1.627692e+00,248519
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.635646e+00,-3.052310e+00,479140
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.209192e+00,-2.736436e-01,892
dist2wall_flyany_framebodyturnstart,6.151262e+00,-1.617632e+00,2480
dist2wall_flyany_framecrabwalkall,6.098151e+00,-1.164685e+00,57398
dist2wall_flyany_framecrabwalkextreme,6.762052e+00,-9.653259e-01,1495
dist2wall_flyany_framejump,1.783288e+01,1.024624e+00,604
dist2wall_flyany_framejumpstart,1.510202e+01,-4.229769e-01,208
dist2wall_flyany_framemove,7.411794e+00,-1.789144e+00,319771
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.578031e+00,-1.050477e+00,3439
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.112225e+01,-2.517190e+00,159369
dist2wall_flyany_frametouch,6.819800e+00,-2.581862e+00,15137
dist2wall_flyany_framewalk,7.477611e+00,-1.131784e+00,196175
dist2wall_flyany_framewinggrooming,1.617010e+01,-1.269404e+00,13123
dist2wall_flyfemale_frameany,8.999146e+00,-2.896130e+00,230172
dist2wall_flymale_frameany,8.293948e+00,-2.763760e+00,248519
dmax_wing_angle_flyany_frameany,6.928730e-03,3.755913e-01,479120
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.154592e-03,2.560599e-01,230162
dmax_wing_angle_flymale_frameany,7.817528e-03,3.013685e-01,248509
dmax_wing_area_flyany_frameany,-1.851682e-01,2.866480e+00,479120
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.733355e-01,2.822555e+00,230162
dmax_wing_area_flymale_frameany,-1.954954e-01,1.853346e+00,248509
dmin_wing_angle_flyany_frameany,-6.999335e-03,-3.828670e-01,479120
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.999236e-03,-2.622224e-01,230162
dmin_wing_angle_flymale_frameany,-8.099216e-03,-2.981876e-01,248509
dmin_wing_area_flyany_frameany,1.855646e-01,-2.858499e+00,479120
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.737577e-01,-2.819274e+00,230162
dmin_wing_area_flymale_frameany,1.960401e-01,-1.835337e+00,248509
dnose2ell_angle_30tomin30_flyany_frameany,9.995444e+00,-2.080876e+00,479140
dnose2ell_angle_30tomin30_flyfemale_frameany,9.717782e+00,-2.476012e+00,230172
dnose2ell_angle_30tomin30_flymale_frameany,1.025699e+01,-1.422213e+00,248519
dnose2ell_angle_min20to20_flyany_frameany,3.788338e+01,-3.305586e+00,479140
dnose2ell_angle_min20to20_flyfemale_frameany,3.452417e+01,-4.102626e+00,230172
dnose2ell_angle_min20to20_flymale_frameany,4.101632e+01,-1.513343e+00,248519
dnose2ell_angle_min30to30_flyany_frameany,3.031602e+01,-3.439019e+00,479140
dnose2ell_angle_min30to30_flyfemale_frameany,2.778680e+01,-4.230067e+00,230172
dnose2ell_angle_min30to30_flymale_frameany,3.267421e+01,-1.660961e+00,248519
dnose2ell_flyany_frameany,9.436744e+00,-2.164353e+00,479140
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.050462e+00,-2.671773e+00,892
dnose2ell_flyany_framebodyturn,9.784832e+00,-2.430328e+00,6424
dnose2ell_flyany_framebodyturnstart,9.724616e+00,-2.386843e+00,2480
dnose2ell_flyany_framecrabwalkallstart,1.054937e+01,-4.442422e-01,6602
dnose2ell_flyany_framecrabwalkextreme,6.365749e+00,-1.909778e+00,1495
dnose2ell_flyany_framecrabwalkextremestart,6.381559e+00,-1.981891e+00,419
dnose2ell_flyany_framejumpstart,1.101912e+01,3.176010e-01,222
dnose2ell_flyany_framenearwall,8.941609e+00,-1.797766e+00,448943
dnose2ell_flyany_framepivotcenter,7.060521e+00,-1.348350e+00,244
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.054210e+00,-3.899276e+00,3439
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.691848e+00,-2.801976e+00,159369
dnose2ell_flyany_frametouch,1.052973e+00,-1.171886e+00,15137
dnose2ell_flyany_framewalk,1.070646e+01,-1.772462e+00,196175
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.078610e+01,-1.773565e+00,13123
dnose2ell_flyfemale_frameany,9.150596e+00,-2.578424e+00,230172
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.705578e+00,-1.484631e+00,248519
dnose2ell_flymale_framechase,1.803190e+00,-1.669902e-02,727
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.034926e+01,-2.125342e+00,479140
dnose2tail_flyany_framemove,1.071258e+01,-1.517392e+00,319771
dnose2tail_flyfemale_frameany,1.004115e+01,-2.607297e+00,230172
dnose2tail_flymale_frameany,1.063828e+01,-1.378870e+00,248519
dnwingsdetected_flyany_frameany,-1.266071e-04,-1.730259e+00,479120
dnwingsdetected_flyfemale_frameany,2.635534e-04,1.987127e-01,230162
dnwingsdetected_flymale_frameany,-3.661436e-04,-2.728481e-01,248509
dphi_flyany_framemove,-7.969538e-02,-2.139334e+00,319751
dphi_flyfemale_framemove,-4.399499e-03,-2.340755e-01,150068
dphi_flymale_framemove,-1.475764e-01,-2.865971e+00,169395
dtheta_flyany_frameany,-1.296672e-02,-1.351218e+00,479120
dtheta_flyfemale_frameany,-1.026335e-02,-8.258544e-01,230162
dtheta_flymale_frameany,-1.588516e-02,-1.225232e+00,248509
du_cor_flyany_frameany,6.037797e+00,1.599732e+00,479120
du_cor_flyfemale_frameany,5.611589e+00,1.585345e+00,230162
du_cor_flymale_frameany,6.437292e+00,1.348911e+00,248509
du_ctr_flyany_frameany,6.455786e+00,1.685985e+00,479120
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.517569e+00,4.912111e-01,3736
du_ctr_flyany_framebodyturn,5.127639e+00,-3.453859e-01,6424
du_ctr_flyany_framecrabwalkall,1.056792e+01,-4.073141e-01,57396
du_ctr_flyany_framecrabwalkextreme,1.253556e+00,2.283954e+00,1495
du_ctr_flyany_framejump,3.260127e+01,2.234522e-02,604
du_ctr_flyany_framemove,9.617906e+00,-3.663318e-01,319751
du_ctr_flyany_framenearfly,5.489242e+00,1.040230e+00,209916
du_ctr_flyany_framenearwall,6.417708e+00,7.476142e-01,448925
du_ctr_flyany_framenotnearfly_notnearwall,8.917083e+00,5.039005e+00,28741
du_ctr_flyany_framepivotcenter,8.872037e-01,2.786442e+00,244
du_ctr_flyany_framerighting,4.998867e+00,1.547795e+00,478
du_ctr_flyany_framestop,1.044737e-01,1.304213e+00,159369
du_ctr_flyany_frametouch,2.304678e+00,1.531938e+00,15137
du_ctr_flyany_framewalk,1.365386e+01,-1.417840e+00,196174
